createdAt,value
2022-09-23T00:02:10.947Z,82.57
2022-09-23T00:04:39.218Z,82.41
2022-09-23T00:07:07.444Z,82.28
2022-09-23T00:09:35.641Z,82.38
2022-09-23T00:12:08.708Z,82.38
2022-09-23T00:14:39.132Z,82.35
2022-09-23T00:17:07.420Z,82.54
2022-09-23T00:19:38.136Z,82.37
2022-09-23T00:22:07.578Z,82.42
2022-09-23T00:24:35.818Z,82.31
2022-09-23T00:27:04.147Z,82.19
2022-09-23T00:29:32.432Z,82.37
2022-09-23T00:32:00.666Z,82.30
2022-09-23T00:34:29.977Z,82.26
2022-09-23T00:36:58.194Z,82.37
2022-09-23T00:39:26.711Z,82.40
2022-09-23T00:41:55.018Z,82.36
2022-09-23T00:44:42.318Z,82.32
2022-09-23T00:47:17.060Z,82.53
2022-09-23T00:49:46.885Z,82.57
2022-09-23T00:52:18.308Z,82.47
2022-09-23T00:54:47.561Z,82.54
2022-09-23T00:57:16.727Z,82.45
2022-09-23T00:59:44.980Z,82.50
2022-09-23T01:02:14.447Z,82.50
2022-09-23T01:04:43.409Z,82.44
2022-09-23T01:07:11.660Z,82.61
2022-09-23T01:09:40.341Z,82.55
2022-09-23T01:12:09.354Z,82.75
2022-09-23T01:15:00.769Z,82.83
2022-09-23T01:17:35.276Z,82.59
2022-09-23T01:20:31.320Z,82.63
2022-09-23T01:23:18.446Z,82.59
2022-09-23T01:25:55.935Z,82.50
2022-09-23T01:28:42.742Z,82.32
2022-09-23T01:31:13.995Z,82.46
2022-09-23T01:33:57.728Z,82.29
2022-09-23T01:36:25.871Z,82.63
2022-09-23T01:39:09.625Z,82.32
2022-09-23T01:41:56.754Z,82.64
2022-09-23T01:44:30.666Z,82.55
2022-09-23T01:47:02.838Z,82.56
2022-09-23T01:49:54.400Z,82.40
2022-09-23T01:52:33.106Z,82.86
2022-09-23T01:55:08.863Z,82.85
2022-09-23T01:57:46.227Z,82.97
2022-09-23T02:00:16.082Z,83.33
2022-09-23T02:02:57.966Z,83.25
2022-09-23T02:05:33.198Z,83.47
2022-09-23T02:08:04.728Z,83.57
2022-09-23T02:10:36.305Z,83.39
2022-09-23T02:13:09.637Z,83.72
2022-09-23T02:15:42.204Z,83.60
2022-09-23T02:18:15.448Z,83.49
2022-09-23T02:20:44.031Z,83.27
2022-09-23T02:23:13.843Z,83.39
2022-09-23T02:25:55.273Z,83.41
2022-09-23T02:28:48.393Z,83.22
2022-09-23T02:31:20.414Z,83.00
2022-09-23T02:33:59.248Z,82.81
2022-09-23T02:36:33.153Z,82.56
2022-09-23T02:39:07.845Z,82.52
2022-09-23T02:41:46.543Z,82.21
2022-09-23T02:44:16.490Z,82.02
2022-09-23T02:46:45.345Z,81.96
2022-09-23T02:49:13.847Z,81.54
2022-09-23T02:51:42.084Z,81.56
2022-09-23T02:54:15.091Z,80.89
2022-09-23T02:56:43.756Z,80.93
2022-09-23T02:59:12.796Z,80.93
2022-09-23T03:01:41.016Z,81.05
2022-09-23T03:04:18.384Z,81.28
2022-09-23T03:07:01.273Z,81.33
2022-09-23T03:09:29.496Z,81.09
2022-09-23T03:12:14.121Z,81.31
2022-09-23T03:14:54.206Z,81.27
2022-09-23T03:17:27.676Z,81.05
2022-09-23T03:19:59.163Z,80.90
2022-09-23T03:22:30.473Z,80.80
2022-09-23T03:25:02.857Z,80.83
2022-09-23T03:27:33.145Z,80.95
2022-09-23T03:30:01.834Z,80.65
2022-09-23T03:32:32.223Z,80.43
2022-09-23T03:35:01.702Z,80.54
2022-09-23T03:37:31.518Z,80.29
2022-09-23T03:40:13.374Z,80.18
2022-09-23T03:42:42.557Z,80.29
2022-09-23T03:45:14.881Z,80.37
2022-09-23T03:47:43.083Z,80.50
2022-09-23T03:50:13.576Z,80.58
2022-09-23T03:52:42.049Z,80.31
2022-09-23T03:55:10.654Z,80.38
2022-09-23T03:57:38.851Z,80.14
2022-09-23T04:00:07.817Z,80.30
2022-09-23T04:02:42.444Z,80.38
2022-09-23T04:05:11.602Z,80.46
2022-09-23T04:07:40.006Z,80.62
2022-09-23T04:10:10.233Z,80.65
2022-09-23T04:12:38.465Z,80.67
2022-09-23T04:15:07.295Z,80.64
2022-09-23T04:17:35.714Z,80.68
2022-09-23T04:20:04.122Z,80.65
2022-09-23T04:22:33.446Z,80.84
2022-09-23T04:25:02.136Z,80.67
2022-09-23T04:27:34.198Z,80.63
2022-09-23T04:30:05.481Z,80.73
2022-09-23T04:32:33.833Z,80.39
2022-09-23T04:35:02.067Z,80.63
2022-09-23T04:37:30.689Z,80.60
2022-09-23T04:39:59.010Z,80.44
2022-09-23T04:42:28.744Z,80.35
2022-09-23T04:44:57.062Z,80.43
2022-09-23T04:47:25.340Z,80.55
2022-09-23T04:49:56.615Z,80.48
2022-09-23T04:52:27.868Z,80.54
2022-09-23T04:54:56.001Z,80.40
2022-09-23T04:57:24.772Z,80.47
2022-09-23T04:59:54.735Z,80.26
2022-09-23T05:02:23.446Z,80.18
2022-09-23T05:04:51.726Z,80.17
2022-09-23T05:07:19.956Z,80.19
2022-09-23T05:09:48.303Z,80.24
2022-09-23T05:12:16.462Z,80.01
2022-09-23T05:14:44.687Z,80.07
2022-09-23T05:17:12.856Z,80.14
2022-09-23T05:19:41.070Z,79.86
2022-09-23T05:22:09.471Z,80.00
2022-09-23T05:24:37.910Z,80.04
2022-09-23T05:27:09.360Z,79.95
2022-09-23T05:29:39.363Z,80.01
2022-09-23T05:32:08.281Z,79.46
2022-09-23T05:34:36.544Z,79.54
2022-09-23T05:37:05.530Z,79.45
2022-09-23T05:39:33.758Z,79.14
2022-09-23T05:42:02.182Z,79.34
2022-09-23T05:44:30.380Z,79.41
2022-09-23T05:46:58.672Z,79.60
2022-09-23T05:49:42.856Z,79.47
2022-09-23T05:52:15.122Z,79.45
2022-09-23T05:54:43.655Z,79.28
2022-09-23T05:57:12.145Z,78.90
2022-09-23T05:59:40.503Z,78.22
2022-09-23T06:02:09.331Z,77.80
2022-09-23T06:04:37.656Z,77.65
2022-09-23T06:07:05.895Z,78.04
2022-09-23T06:09:36.527Z,77.74
2022-09-23T06:12:06.629Z,77.95
2022-09-23T06:14:34.801Z,77.91
2022-09-23T06:17:03.052Z,77.88
2022-09-23T06:19:31.339Z,77.78
2022-09-23T06:21:59.577Z,77.71
2022-09-23T06:24:31.290Z,77.04
2022-09-23T06:27:01.397Z,76.81
2022-09-23T06:29:32.569Z,76.93
2022-09-23T06:32:00.956Z,76.73
2022-09-23T06:34:29.969Z,76.59
2022-09-23T06:37:00.908Z,76.01
2022-09-23T06:39:31.342Z,75.67
2022-09-23T06:41:59.507Z,75.36
2022-09-23T06:44:28.988Z,75.04
2022-09-23T06:46:57.316Z,74.43
2022-09-23T06:49:25.636Z,74.27
2022-09-23T06:51:56.465Z,74.09
2022-09-23T06:54:24.672Z,74.39
2022-09-23T06:56:52.912Z,73.65
2022-09-23T06:59:21.122Z,73.14
2022-09-23T07:01:50.888Z,71.76
2022-09-23T07:04:19.257Z,71.75
2022-09-23T07:06:47.476Z,70.48
2022-09-23T07:09:15.716Z,69.59
2022-09-23T07:11:44.018Z,68.34
2022-09-23T07:14:13.815Z,68.82
2022-09-23T07:16:42.012Z,68.12
2022-09-23T07:19:10.870Z,67.50
2022-09-23T07:21:39.218Z,66.75
2022-09-23T07:24:07.868Z,66.34
2022-09-23T07:26:36.040Z,66.33
2022-09-23T07:29:07.276Z,65.49
2022-09-23T07:31:39.556Z,64.65
2022-09-23T07:34:12.013Z,63.40
2022-09-23T07:36:41.271Z,63.05
2022-09-23T07:39:11.645Z,63.83
2022-09-23T07:41:41.851Z,63.04
2022-09-23T07:44:11.391Z,63.94
2022-09-23T07:46:40.421Z,62.94
2022-09-23T07:49:08.919Z,60.98
2022-09-23T07:51:38.464Z,61.93
2022-09-23T07:54:10.921Z,61.82
2022-09-23T07:56:39.585Z,61.70
2022-09-23T07:59:10.009Z,61.13
2022-09-23T08:01:40.715Z,60.43
2022-09-23T08:04:12.092Z,60.50
2022-09-23T08:06:41.741Z,59.80
2022-09-23T08:09:10.852Z,59.66
2022-09-23T08:11:42.301Z,58.91
2022-09-23T08:14:12.624Z,58.32
2022-09-23T08:16:41.342Z,58.37
2022-09-23T08:19:09.670Z,56.52
2022-09-23T08:21:39.571Z,57.42
2022-09-23T08:24:13.396Z,57.14
2022-09-23T08:26:41.684Z,56.57
2022-09-23T08:29:12.199Z,54.53
2022-09-23T08:31:40.499Z,54.48
2022-09-23T08:34:09.073Z,52.81
2022-09-23T08:36:37.751Z,51.56
2022-09-23T08:39:06.390Z,53.26
2022-09-23T08:41:40.718Z,54.10
2022-09-23T08:44:12.216Z,53.14
2022-09-23T08:47:00.633Z,52.11
2022-09-23T08:49:35.179Z,51.45
2022-09-23T08:52:07.010Z,50.29
2022-09-23T08:54:35.238Z,48.96
2022-09-23T08:57:04.937Z,47.49
2022-09-23T08:59:41.203Z,46.29
2022-09-23T09:02:20.600Z,46.76
2022-09-23T09:04:58.457Z,47.79
2022-09-23T09:07:36.678Z,47.29
2022-09-23T09:10:27.025Z,46.23
2022-09-23T09:13:01.858Z,45.22
2022-09-23T09:15:30.138Z,44.08
2022-09-23T09:17:59.487Z,43.86
2022-09-23T09:20:40.063Z,43.94
2022-09-23T09:23:11.693Z,43.47
2022-09-23T09:25:39.876Z,43.72
2022-09-23T09:28:20.410Z,43.46
2022-09-23T09:30:53.575Z,43.62
2022-09-23T09:33:25.241Z,44.34
2022-09-23T09:36:09.220Z,43.50
2022-09-23T09:38:37.627Z,43.87
2022-09-23T09:41:27.668Z,44.69
2022-09-23T09:43:59.438Z,45.05
2022-09-23T09:46:45.433Z,44.52
2022-09-23T09:49:23.549Z,43.13
2022-09-23T09:52:11.778Z,45.04
2022-09-23T09:54:39.948Z,44.40
2022-09-23T09:57:15.135Z,43.55
2022-09-23T09:59:44.395Z,44.57
2022-09-23T10:02:32.877Z,43.85
2022-09-23T10:05:02.902Z,43.86
2022-09-23T10:07:32.409Z,43.82
2022-09-23T10:10:34.450Z,43.79
2022-09-23T10:13:15.274Z,44.75
2022-09-23T10:15:45.474Z,44.44
2022-09-23T10:18:19.867Z,44.47
2022-09-23T10:20:48.585Z,45.27
2022-09-23T10:23:23.854Z,46.22
2022-09-23T10:26:00.318Z,48.14
2022-09-23T10:28:37.939Z,48.16
2022-09-23T10:31:12.692Z,48.87
2022-09-23T10:33:42.609Z,48.69
2022-09-23T10:36:11.354Z,49.13
2022-09-23T10:38:39.733Z,49.45
2022-09-23T10:41:46.870Z,48.88
2022-09-23T10:44:46.030Z,47.84
2022-09-23T10:47:14.894Z,48.16
2022-09-23T10:49:44.015Z,47.29
2022-09-23T10:52:39.336Z,45.27
2022-09-23T10:55:26.589Z,46.07
2022-09-23T10:58:13.969Z,46.39
2022-09-23T11:00:55.315Z,46.21
2022-09-23T11:03:23.953Z,46.13
2022-09-23T11:05:52.316Z,46.45
2022-09-23T11:08:32.891Z,46.07
2022-09-23T11:11:04.622Z,46.34
2022-09-23T11:13:54.799Z,45.76
2022-09-23T11:16:32.412Z,46.38
2022-09-23T11:19:08.424Z,46.05
2022-09-23T11:21:57.366Z,46.43
2022-09-23T11:24:25.546Z,46.54
2022-09-23T11:26:54.027Z,45.73
2022-09-23T11:29:22.298Z,45.30
2022-09-23T11:32:09.349Z,46.03
2022-09-23T11:34:43.738Z,44.57
2022-09-23T11:37:19.126Z,45.05
2022-09-23T11:39:55.556Z,44.70
2022-09-23T11:42:29.799Z,45.04
2022-09-23T11:45:00.042Z,45.13
2022-09-23T11:47:43.683Z,45.05
2022-09-23T11:50:19.630Z,45.56
2022-09-23T11:52:51.938Z,45.32
2022-09-23T11:55:27.671Z,45.88
2022-09-23T11:58:21.961Z,45.12
2022-09-23T12:01:16.512Z,44.79
2022-09-23T12:03:45.965Z,44.89
2022-09-23T12:06:19.602Z,44.73
2022-09-23T12:08:50.839Z,44.55
2022-09-23T12:11:22.185Z,45.13
2022-09-23T12:14:05.818Z,45.16
2022-09-23T12:16:34.058Z,45.83
2022-09-23T12:19:11.830Z,46.42
2022-09-23T12:21:51.114Z,46.50
2022-09-23T12:24:36.422Z,46.53
2022-09-23T12:27:07.286Z,46.18
2022-09-23T12:29:36.535Z,44.98
2022-09-23T12:32:10.235Z,43.88
2022-09-23T12:34:52.245Z,43.55
2022-09-23T12:37:34.331Z,42.71
2022-09-23T12:40:06.994Z,42.23
2022-09-23T12:42:40.237Z,42.02
2022-09-23T12:45:19.880Z,40.36
2022-09-23T12:47:48.153Z,38.71
2022-09-23T12:50:35.357Z,39.83
2022-09-23T12:53:23.531Z,39.84
2022-09-23T12:55:54.262Z,39.93
2022-09-23T12:58:49.076Z,39.88
2022-09-23T13:01:19.722Z,40.57
2022-09-23T13:04:08.357Z,41.62
2022-09-23T13:06:40.296Z,41.76
2022-09-23T13:09:13.826Z,41.48
2022-09-23T13:11:43.995Z,41.66
2022-09-23T13:14:16.240Z,42.38
2022-09-23T13:16:46.112Z,42.63
2022-09-23T13:19:26.771Z,43.03
2022-09-23T13:21:55.013Z,43.67
2022-09-23T13:24:23.215Z,43.39
2022-09-23T13:26:53.676Z,43.41
2022-09-23T13:29:28.032Z,43.68
2022-09-23T13:31:58.081Z,43.90
2022-09-23T13:34:29.250Z,43.75
2022-09-23T13:36:57.533Z,43.80
2022-09-23T13:39:27.869Z,43.73
2022-09-23T13:42:01.169Z,43.70
2022-09-23T13:44:30.022Z,44.44
2022-09-23T13:46:59.941Z,43.86
2022-09-23T13:49:37.252Z,43.63
2022-09-23T13:52:05.460Z,42.51
2022-09-23T13:54:38.041Z,41.74
2022-09-23T13:57:06.516Z,40.97
2022-09-23T13:59:41.403Z,39.54
2022-09-23T14:02:13.855Z,40.25
2022-09-23T14:04:43.419Z,40.49
2022-09-23T14:07:13.559Z,40.46
2022-09-23T14:09:43.930Z,40.83
2022-09-23T14:12:13.253Z,41.68
2022-09-23T14:14:43.477Z,42.31
2022-09-23T14:17:17.099Z,43.04
2022-09-23T14:19:45.771Z,42.70
2022-09-23T14:22:23.677Z,42.99
2022-09-23T14:24:52.645Z,43.56
2022-09-23T14:27:27.577Z,43.93
2022-09-23T14:29:56.272Z,43.71
2022-09-23T14:32:27.779Z,44.09
2022-09-23T14:35:04.107Z,44.42
2022-09-23T14:37:55.375Z,45.30
2022-09-23T14:40:26.810Z,46.19
2022-09-23T14:43:00.382Z,46.12
2022-09-23T14:45:31.863Z,45.64
2022-09-23T14:48:02.343Z,45.82
2022-09-23T14:50:38.016Z,45.82
2022-09-23T14:53:29.535Z,46.40
2022-09-23T14:56:06.951Z,47.24
2022-09-23T14:58:51.960Z,47.82
2022-09-23T15:01:33.317Z,48.11
2022-09-23T15:04:20.650Z,48.75
2022-09-23T15:06:48.915Z,49.42
2022-09-23T15:09:20.333Z,49.84
2022-09-23T15:11:51.978Z,50.15
2022-09-23T15:14:37.372Z,50.06
2022-09-23T15:17:14.574Z,50.66
2022-09-23T15:19:43.158Z,51.31
2022-09-23T15:22:12.982Z,51.92
2022-09-23T15:24:43.449Z,52.37
2022-09-23T15:27:21.202Z,52.32
2022-09-23T15:29:50.075Z,52.81
2022-09-23T15:32:18.312Z,53.27
2022-09-23T15:34:48.763Z,52.91
2022-09-23T15:37:18.003Z,53.06
2022-09-23T15:39:46.237Z,53.62
2022-09-23T15:42:14.485Z,53.95
2022-09-23T15:44:42.687Z,54.68
2022-09-23T15:47:15.063Z,55.04
2022-09-23T15:49:46.834Z,55.89
2022-09-23T15:52:16.178Z,56.17
2022-09-23T15:54:44.486Z,56.46
2022-09-23T15:57:12.947Z,57.30
2022-09-23T15:59:41.195Z,57.20
2022-09-23T16:02:15.855Z,56.73
2022-09-23T16:04:47.452Z,55.92
2022-09-23T16:07:17.284Z,55.64
2022-09-23T16:09:45.635Z,55.52
2022-09-23T16:12:14.035Z,55.18
2022-09-23T16:14:42.239Z,54.99
2022-09-23T16:17:13.471Z,55.04
2022-09-23T16:19:41.715Z,55.25
2022-09-23T16:22:10.715Z,55.84
2022-09-23T16:24:40.647Z,56.03
2022-09-23T16:27:13.013Z,56.38
2022-09-23T16:29:41.235Z,57.28
2022-09-23T16:32:09.487Z,57.62
2022-09-23T16:34:37.673Z,57.92
2022-09-23T16:37:06.849Z,57.83
2022-09-23T16:39:35.065Z,58.02
2022-09-23T16:42:03.609Z,58.37
2022-09-23T16:44:33.320Z,58.48
2022-09-23T16:47:01.582Z,58.95
2022-09-23T16:49:29.758Z,59.09
2022-09-23T16:51:58.684Z,59.90
2022-09-23T16:54:26.863Z,59.98
2022-09-23T16:56:55.351Z,60.40
2022-09-23T16:59:43.488Z,60.16
2022-09-23T17:02:31.101Z,60.65
2022-09-23T17:05:01.624Z,61.21
2022-09-23T17:07:32.140Z,61.28
2022-09-23T17:10:00.380Z,61.65
2022-09-23T17:12:32.613Z,61.91
2022-09-23T17:15:01.588Z,61.95
2022-09-23T17:17:30.065Z,62.38
2022-09-23T17:19:58.218Z,62.85
2022-09-23T17:22:29.682Z,62.98
2022-09-23T17:25:00.651Z,62.99
2022-09-23T17:27:28.974Z,62.98
2022-09-23T17:29:57.173Z,63.07
2022-09-23T17:32:26.219Z,63.16
2022-09-23T17:34:54.452Z,63.08
2022-09-23T17:37:22.682Z,63.34
2022-09-23T17:39:51.038Z,63.08
2022-09-23T17:42:19.591Z,63.06
2022-09-23T17:44:48.410Z,63.41
2022-09-23T17:47:16.687Z,63.46
2022-09-23T17:49:47.098Z,63.67
2022-09-23T17:52:15.572Z,63.87
2022-09-23T17:54:43.766Z,64.30
2022-09-23T17:57:12.740Z,64.17
2022-09-23T17:59:40.992Z,64.32
2022-09-23T18:02:14.939Z,64.73
2022-09-23T18:04:43.861Z,65.13
2022-09-23T18:07:12.024Z,65.47
2022-09-23T18:09:40.269Z,65.45
2022-09-23T18:12:08.575Z,65.89
2022-09-23T18:14:36.906Z,66.20
2022-09-23T18:17:05.106Z,66.57
2022-09-23T18:19:33.300Z,66.83
2022-09-23T18:22:01.768Z,67.02
2022-09-23T18:24:33.689Z,67.15
2022-09-23T18:27:04.090Z,67.46
2022-09-23T18:29:33.102Z,67.51
2022-09-23T18:32:01.799Z,67.88
2022-09-23T18:34:31.173Z,67.94
2022-09-23T18:36:59.433Z,68.10
2022-09-23T18:39:28.507Z,68.28
2022-09-23T18:41:56.734Z,68.37
2022-09-23T18:44:25.134Z,68.58
2022-09-23T18:46:53.395Z,68.85
2022-09-23T18:49:40.386Z,69.16
2022-09-23T18:52:08.579Z,69.52
2022-09-23T18:54:36.785Z,69.43
2022-09-23T18:57:05.400Z,69.54
2022-09-23T18:59:33.717Z,69.78
2022-09-23T19:02:02.655Z,70.10
2022-09-23T19:04:31.031Z,70.07
2022-09-23T19:06:59.288Z,70.14
2022-09-23T19:09:27.575Z,70.35
2022-09-23T19:11:55.854Z,70.21
2022-09-23T19:14:24.114Z,70.27
2022-09-23T19:16:52.411Z,70.72
2022-09-23T19:19:20.637Z,70.67
2022-09-23T19:21:49.090Z,70.77
2022-09-23T19:24:20.260Z,70.72
2022-09-23T19:26:49.000Z,70.92
2022-09-23T19:29:19.765Z,71.13
2022-09-23T19:31:49.233Z,71.33
2022-09-23T19:34:19.186Z,71.47
2022-09-23T19:36:47.927Z,71.26
2022-09-23T19:39:16.471Z,71.28
2022-09-23T19:41:44.765Z,71.12
2022-09-23T19:44:13.063Z,71.67
2022-09-23T19:46:44.638Z,71.65
2022-09-23T19:49:13.504Z,71.70
2022-09-23T19:51:44.311Z,71.58
2022-09-23T19:54:15.032Z,71.63
2022-09-23T19:56:43.241Z,71.44
2022-09-23T19:59:14.176Z,71.73
2022-09-23T20:01:46.753Z,71.77
2022-09-23T20:04:16.049Z,71.80
2022-09-23T20:06:46.119Z,71.78
2022-09-23T20:09:15.094Z,71.72
2022-09-23T20:11:44.444Z,71.76
2022-09-23T20:14:13.145Z,71.77
2022-09-23T20:16:41.439Z,71.66
2022-09-23T20:19:10.014Z,71.77
2022-09-23T20:21:38.308Z,71.79
2022-09-23T20:24:07.800Z,71.72
2022-09-23T20:26:54.985Z,71.68
2022-09-23T20:29:23.682Z,71.60
2022-09-23T20:31:51.912Z,71.47
2022-09-23T20:34:21.494Z,71.45
2022-09-23T20:36:50.252Z,71.35
2022-09-23T20:39:18.465Z,71.29
2022-09-23T20:41:48.360Z,71.31
2022-09-23T20:44:16.599Z,71.29
2022-09-23T20:46:48.786Z,71.47
2022-09-23T20:49:17.877Z,71.39
2022-09-23T20:51:49.924Z,71.15
2022-09-23T20:54:19.408Z,71.13
2022-09-23T20:56:48.053Z,71.15
2022-09-23T20:59:18.174Z,71.21
2022-09-23T21:01:46.988Z,71.45
2022-09-23T21:04:15.465Z,71.33
2022-09-23T21:06:43.849Z,71.55
2022-09-23T21:09:12.105Z,71.54
2022-09-23T21:11:40.650Z,71.54
2022-09-23T21:14:09.030Z,71.77
2022-09-23T21:16:37.441Z,71.75
2022-09-23T21:19:08.275Z,71.93
2022-09-23T21:21:36.466Z,72.07
2022-09-23T21:24:33.653Z,72.05
2022-09-23T21:26:53.478Z,72.09
2022-09-23T21:29:21.960Z,72.14
2022-09-23T21:31:50.382Z,71.87
2022-09-23T21:34:19.549Z,71.92
2022-09-23T21:36:48.590Z,71.98
2022-09-23T21:39:16.878Z,72.26
2022-09-23T21:41:45.459Z,72.30
2022-09-23T21:44:14.027Z,72.37
2022-09-23T21:46:42.333Z,72.25
2022-09-23T21:49:10.628Z,72.26
2022-09-23T21:51:41.380Z,72.20
2022-09-23T21:54:15.832Z,72.46
2022-09-23T21:56:44.584Z,72.64
2022-09-23T21:59:13.289Z,72.82
2022-09-23T22:01:44.731Z,72.85
2022-09-23T22:04:18.054Z,72.92
2022-09-23T22:06:46.654Z,72.98
2022-09-23T22:09:17.190Z,72.93
2022-09-23T22:12:05.122Z,72.87
2022-09-23T22:14:33.895Z,72.93
2022-09-23T22:17:03.919Z,73.10
2022-09-23T22:19:35.542Z,73.09
2022-09-23T22:22:10.097Z,73.00
2022-09-23T22:24:38.428Z,73.01
2022-09-23T22:27:10.790Z,73.12
2022-09-23T22:29:57.745Z,73.22
2022-09-23T22:32:41.147Z,73.10
2022-09-23T22:35:12.031Z,72.88
2022-09-23T22:37:40.303Z,73.17
2022-09-23T22:40:10.686Z,73.18
2022-09-23T22:42:39.635Z,73.21
2022-09-23T22:45:09.193Z,73.22
2022-09-23T22:47:38.398Z,73.31
2022-09-23T22:50:08.355Z,73.42
2022-09-23T22:52:36.717Z,73.21
2022-09-23T22:55:06.909Z,73.31
2022-09-23T22:57:35.346Z,73.26
2022-09-23T23:00:05.219Z,73.17
2022-09-23T23:02:33.552Z,73.13
2022-09-23T23:05:02.824Z,73.29
2022-09-23T23:07:36.340Z,73.43
2022-09-23T23:10:04.885Z,73.34
2022-09-23T23:12:33.787Z,73.22
2022-09-23T23:15:01.997Z,73.11
2022-09-23T23:17:30.215Z,73.26
2022-09-23T23:19:58.717Z,73.42
2022-09-23T23:22:28.651Z,73.44
2022-09-23T23:24:56.902Z,73.23
2022-09-23T23:27:25.130Z,73.42
2022-09-23T23:29:53.338Z,73.37
2022-09-23T23:32:21.639Z,73.40
2022-09-23T23:34:49.875Z,73.31
2022-09-23T23:37:20.883Z,73.46
2022-09-23T23:39:49.499Z,73.26
2022-09-23T23:42:17.938Z,73.21
2022-09-23T23:44:46.233Z,73.20
2022-09-23T23:47:15.296Z,73.24
2022-09-23T23:49:43.485Z,73.18
2022-09-23T23:52:12.156Z,73.17
2022-09-23T23:54:40.374Z,73.16
2022-09-23T23:57:08.560Z,72.94
2022-09-23T23:59:37.109Z,72.79
