createdAt,value
2023-01-02T00:03:34.660Z,99780.03
2023-01-02T00:06:03.650Z,99777.41
2023-01-02T00:08:31.978Z,99775.69
2023-01-02T00:11:00.525Z,99782.72
2023-01-02T00:13:28.863Z,99775.69
2023-01-02T00:15:58.575Z,99773.06
2023-01-02T00:18:26.924Z,99770.41
2023-01-02T00:20:55.310Z,99767.78
2023-01-02T00:23:23.950Z,99773.94
2023-01-02T00:25:52.377Z,99775.69
2023-01-02T00:28:20.697Z,99777.44
2023-01-02T00:30:49.033Z,99781.81
2023-01-02T00:33:19.339Z,99779.16
2023-01-02T00:35:47.691Z,99773.00
2023-01-02T00:38:16.148Z,99770.38
2023-01-02T00:40:44.484Z,99775.59
2023-01-02T00:43:12.887Z,99784.31
2023-01-02T00:45:41.221Z,99779.03
2023-01-02T00:48:11.518Z,99775.50
2023-01-02T00:50:41.257Z,99769.34
2023-01-02T00:53:09.585Z,99782.47
2023-01-02T00:55:37.940Z,99774.59
2023-01-02T00:58:06.337Z,99769.28
2023-01-02T01:00:35.316Z,99785.03
2023-01-02T01:03:04.546Z,99774.50
2023-01-02T01:05:32.930Z,99770.09
2023-01-02T01:08:02.561Z,99771.81
2023-01-02T01:10:30.891Z,99764.81
2023-01-02T01:12:59.245Z,99761.28
2023-01-02T01:15:27.554Z,99758.63
2023-01-02T01:17:56.038Z,99768.22
2023-01-02T01:20:24.526Z,99769.09
2023-01-02T01:22:53.005Z,99766.41
2023-01-02T01:25:22.661Z,99754.16
2023-01-02T01:27:53.747Z,99758.50
2023-01-02T01:30:22.132Z,99752.34
2023-01-02T01:32:50.392Z,99754.09
2023-01-02T01:35:18.705Z,99754.06
2023-01-02T01:37:47.092Z,99753.19
2023-01-02T01:40:15.379Z,99754.91
2023-01-02T01:42:47.966Z,99746.16
2023-01-02T01:45:18.701Z,99746.16
2023-01-02T01:47:50.956Z,99742.63
2023-01-02T01:50:24.049Z,99747.88
2023-01-02T01:52:55.952Z,99752.25
2023-01-02T01:55:29.951Z,99742.63
2023-01-02T01:58:02.521Z,99743.50
2023-01-02T02:00:31.494Z,99749.63
2023-01-02T02:03:05.243Z,99754.91
2023-01-02T02:05:34.610Z,99750.50
2023-01-02T02:08:10.009Z,99760.16
2023-01-02T02:10:38.869Z,99748.78
2023-01-02T02:13:08.573Z,99754.91
2023-01-02T02:15:54.166Z,99760.16
2023-01-02T02:18:35.923Z,99764.53
2023-01-02T02:21:19.112Z,99754.91
2023-01-02T02:24:18.346Z,99759.28
2023-01-02T02:26:59.847Z,99757.53
2023-01-02T02:30:08.585Z,99765.41
2023-01-02T02:32:56.314Z,99759.25
2023-01-02T02:35:38.638Z,99754.88
2023-01-02T02:38:13.622Z,99761.00
2023-01-02T02:40:54.132Z,99767.16
2023-01-02T02:43:30.425Z,99771.50
2023-01-02T02:46:09.049Z,99766.28
2023-01-02T02:48:49.466Z,99751.41
2023-01-02T02:51:26.044Z,99751.41
2023-01-02T02:54:00.471Z,99733.88
2023-01-02T02:56:29.907Z,99719.00
2023-01-02T02:58:58.886Z,99719.84
2023-01-02T03:01:31.562Z,99725.97
2023-01-02T03:04:00.077Z,99725.09
2023-01-02T03:06:50.405Z,99719.81
2023-01-02T03:09:24.540Z,99718.94
2023-01-02T03:12:01.527Z,99735.53
2023-01-02T03:14:35.989Z,99733.75
2023-01-02T03:17:15.668Z,99730.25
2023-01-02T03:19:49.583Z,99746.88
2023-01-02T03:22:21.263Z,99764.38
2023-01-02T03:24:54.031Z,99766.09
2023-01-02T03:27:25.758Z,99769.59
2023-01-02T03:30:00.420Z,99757.34
2023-01-02T03:32:31.656Z,99759.06
2023-01-02T03:35:02.268Z,99766.03
2023-01-02T03:37:34.637Z,99753.75
2023-01-02T03:40:09.840Z,99760.75
2023-01-02T03:42:44.055Z,99751.97
2023-01-02T03:45:19.066Z,99764.19
2023-01-02T03:47:55.324Z,99755.41
2023-01-02T03:50:31.205Z,99768.53
2023-01-02T03:53:00.144Z,99774.66
2023-01-02T03:55:32.209Z,99752.75
2023-01-02T03:58:08.889Z,99767.59
2023-01-02T04:00:43.443Z,99771.94
2023-01-02T04:03:18.581Z,99772.81
2023-01-02T04:05:52.571Z,99781.56
2023-01-02T04:08:26.984Z,99769.25
2023-01-02T04:11:00.145Z,99773.63
2023-01-02T04:13:33.814Z,99767.50
2023-01-02T04:16:04.095Z,99764.00
2023-01-02T04:18:44.608Z,99774.50
2023-01-02T04:21:18.529Z,99774.47
2023-01-02T04:23:50.815Z,99763.09
2023-01-02T04:26:24.123Z,99765.72
2023-01-02T04:28:52.655Z,99764.84
2023-01-02T04:31:24.873Z,99765.69
2023-01-02T04:33:57.197Z,99769.19
2023-01-02T04:36:26.440Z,99768.31
2023-01-02T04:38:54.862Z,99775.31
2023-01-02T04:41:26.893Z,99775.31
2023-01-02T04:43:55.527Z,99771.81
2023-01-02T04:46:24.895Z,99770.03
2023-01-02T04:48:55.167Z,99769.19
2023-01-02T04:51:24.019Z,99777.97
2023-01-02T04:53:54.348Z,99781.47
2023-01-02T04:56:23.524Z,99778.88
2023-01-02T04:58:51.914Z,99785.06
2023-01-02T05:01:21.851Z,99789.47
2023-01-02T05:03:52.610Z,99786.91
2023-01-02T05:06:22.433Z,99786.97
2023-01-02T05:08:50.872Z,99789.59
2023-01-02T05:11:21.368Z,99792.25
2023-01-02T05:13:49.686Z,99790.53
2023-01-02T05:16:18.146Z,99803.66
2023-01-02T05:18:46.508Z,99801.06
2023-01-02T05:21:29.285Z,99807.25
2023-01-02T05:24:01.054Z,99805.50
2023-01-02T05:26:30.748Z,99810.75
2023-01-02T05:28:59.449Z,99821.28
2023-01-02T05:31:28.079Z,99802.94
2023-01-02T05:33:58.369Z,99814.28
2023-01-02T05:36:27.743Z,99818.66
2023-01-02T05:38:56.400Z,99820.41
2023-01-02T05:41:26.168Z,99822.16
2023-01-02T05:43:55.884Z,99818.69
2023-01-02T05:46:24.555Z,99818.69
2023-01-02T05:48:52.918Z,99834.44
2023-01-02T05:51:21.473Z,99830.94
2023-01-02T05:53:50.810Z,99817.81
2023-01-02T05:56:21.423Z,99827.47
2023-01-02T05:58:51.559Z,99823.09
2023-01-02T06:01:21.391Z,99829.22
2023-01-02T06:03:51.668Z,99829.22
2023-01-02T06:06:22.923Z,99829.22
2023-01-02T06:08:51.277Z,99831.84
2023-01-02T06:11:19.927Z,99838.84
2023-01-02T06:13:48.266Z,99843.25
2023-01-02T06:16:17.968Z,99841.50
2023-01-02T06:18:46.569Z,99838.88
2023-01-02T06:21:17.089Z,99843.25
2023-01-02T06:23:45.973Z,99844.19
2023-01-02T06:26:16.639Z,99844.22
2023-01-02T06:28:46.194Z,99844.22
2023-01-02T06:31:16.178Z,99850.38
2023-01-02T06:33:46.289Z,99857.38
2023-01-02T06:36:16.170Z,99849.50
2023-01-02T06:38:45.361Z,99849.53
2023-01-02T06:41:14.951Z,99857.41
2023-01-02T06:43:45.355Z,99860.91
2023-01-02T06:46:14.558Z,99860.06
2023-01-02T06:48:43.177Z,99859.22
2023-01-02T06:51:14.634Z,99864.47
2023-01-02T06:53:44.248Z,99875.88
2023-01-02T06:56:14.014Z,99868.03
2023-01-02T06:58:42.325Z,99868.91
2023-01-02T07:01:12.755Z,99874.19
2023-01-02T07:03:41.512Z,99871.56
2023-01-02T07:06:13.362Z,99873.31
2023-01-02T07:08:43.016Z,99870.72
2023-01-02T07:11:14.117Z,99875.97
2023-01-02T07:13:43.932Z,99874.22
2023-01-02T07:16:14.032Z,99877.75
2023-01-02T07:18:42.500Z,99880.38
2023-01-02T07:21:13.651Z,99893.50
2023-01-02T07:23:42.641Z,99890.88
2023-01-02T07:26:12.340Z,99902.28
2023-01-02T07:28:41.250Z,99908.41
2023-01-02T07:31:13.847Z,99906.66
2023-01-02T07:33:42.843Z,99906.59
2023-01-02T07:36:14.670Z,99915.34
2023-01-02T07:38:43.309Z,99918.81
2023-01-02T07:41:15.883Z,99924.91
2023-01-02T07:43:45.215Z,99902.09
2023-01-02T07:46:14.928Z,99936.22
2023-01-02T07:48:43.492Z,99930.91
2023-01-02T07:51:15.800Z,99945.75
2023-01-02T07:53:45.700Z,99938.75
2023-01-02T07:56:14.047Z,99944.84
2023-01-02T07:58:43.388Z,99943.06
2023-01-02T08:01:13.840Z,99949.16
2023-01-02T08:03:42.756Z,99956.16
2023-01-02T08:06:15.655Z,99951.69
2023-01-02T08:08:44.588Z,99958.66
2023-01-02T08:11:15.082Z,99965.63
2023-01-02T08:13:44.395Z,99962.09
2023-01-02T08:16:14.933Z,99973.41
2023-01-02T08:18:45.353Z,99971.66
2023-01-02T08:21:15.421Z,99983.00
2023-01-02T08:23:43.799Z,99997.00
2023-01-02T08:26:12.641Z,99998.72
2023-01-02T08:28:42.301Z,99995.16
2023-01-02T08:31:11.561Z,100002.13
2023-01-02T08:33:40.249Z,100005.53
2023-01-02T08:36:09.682Z,100014.25
2023-01-02T08:38:39.318Z,100012.47
2023-01-02T08:41:08.005Z,100029.94
2023-01-02T08:43:37.284Z,100034.28
2023-01-02T08:46:06.794Z,100026.38
2023-01-02T08:48:35.281Z,100035.06
2023-01-02T08:51:04.883Z,100041.19
2023-01-02T08:53:33.383Z,100054.22
2023-01-02T08:56:23.234Z,100060.34
2023-01-02T08:58:53.129Z,100065.53
2023-01-02T09:01:22.513Z,100065.53
2023-01-02T09:03:51.558Z,100082.09
2023-01-02T09:06:22.324Z,100117.00
2023-01-02T09:08:52.281Z,100133.44
2023-01-02T09:11:24.720Z,100132.25
2023-01-02T09:13:53.659Z,100128.22
2023-01-02T09:16:22.241Z,100132.19
2023-01-02T09:18:51.295Z,100145.69
2023-01-02T09:21:20.175Z,100151.44
2023-01-02T09:23:48.441Z,100158.16
2023-01-02T09:26:17.006Z,100157.91
2023-01-02T09:28:46.680Z,100149.03
2023-01-02T09:31:16.709Z,100160.22
2023-01-02T09:33:46.470Z,100168.84
2023-01-02T09:36:16.718Z,100169.59
2023-01-02T09:38:45.256Z,100170.41
2023-01-02T09:41:27.390Z,100185.97
2023-01-02T09:44:01.001Z,100188.53
2023-01-02T09:46:36.451Z,100185.03
2023-01-02T09:49:05.487Z,100191.97
2023-01-02T09:51:36.023Z,100198.06
2023-01-02T09:54:04.990Z,100201.47
2023-01-02T09:56:38.339Z,100199.72
2023-01-02T09:59:13.820Z,100202.34
2023-01-02T10:01:58.463Z,100205.84
2023-01-02T10:04:50.509Z,100205.84
2023-01-02T10:07:27.546Z,100218.03
2023-01-02T10:10:00.659Z,100225.88
2023-01-02T10:12:37.006Z,100227.59
2023-01-02T10:15:11.536Z,100242.47
2023-01-02T10:17:46.137Z,100232.81
2023-01-02T10:20:24.275Z,100233.75
2023-01-02T10:22:56.975Z,100237.25
2023-01-02T10:25:31.406Z,100248.53
2023-01-02T10:28:08.238Z,100250.28
2023-01-02T10:30:43.457Z,100241.53
2023-01-02T10:33:17.574Z,100256.38
2023-01-02T10:35:51.668Z,100253.81
2023-01-02T10:38:21.061Z,100241.59
2023-01-02T10:40:51.800Z,100246.78
2023-01-02T10:43:20.610Z,100235.44
2023-01-02T10:45:50.266Z,100250.28
2023-01-02T10:48:23.469Z,100245.88
2023-01-02T10:50:57.018Z,100247.66
2023-01-02T10:53:32.412Z,100254.63
2023-01-02T10:56:03.898Z,100251.94
2023-01-02T10:58:34.874Z,100254.56
2023-01-02T11:01:13.535Z,100256.31
2023-01-02T11:03:42.213Z,100251.94
2023-01-02T11:06:31.109Z,100256.31
2023-01-02T11:09:06.036Z,100253.66
2023-01-02T11:11:34.360Z,100252.75
2023-01-02T11:14:07.968Z,100247.50
2023-01-02T11:16:41.844Z,100257.19
2023-01-02T11:19:24.018Z,100251.16
2023-01-02T11:21:56.941Z,100260.75
2023-01-02T11:24:28.467Z,100266.84
2023-01-02T11:26:58.433Z,100271.22
2023-01-02T11:29:30.845Z,100269.53
2023-01-02T11:32:02.328Z,100272.09
2023-01-02T11:34:35.324Z,100266.84
2023-01-02T11:37:06.901Z,100273.88
2023-01-02T11:39:35.866Z,100268.66
2023-01-02T11:42:38.746Z,100272.09
2023-01-02T11:45:10.713Z,100267.78
2023-01-02T11:47:45.645Z,100273.88
2023-01-02T11:50:22.305Z,100266.84
2023-01-02T11:52:58.770Z,100276.44
2023-01-02T11:55:38.563Z,100275.63
2023-01-02T11:58:18.743Z,100277.31
2023-01-02T12:00:51.247Z,100279.91
2023-01-02T12:03:24.601Z,100279.03
2023-01-02T12:06:07.758Z,100285.16
2023-01-02T12:08:50.677Z,100292.94
2023-01-02T12:11:30.766Z,100281.53
2023-01-02T12:14:09.907Z,100293.81
2023-01-02T12:16:50.116Z,100292.06
2023-01-02T12:19:40.767Z,100300.78
2023-01-02T12:22:28.491Z,100303.41
2023-01-02T12:25:09.791Z,100305.22
2023-01-02T12:27:45.424Z,100296.50
2023-01-02T12:30:17.558Z,100305.22
2023-01-02T12:33:00.125Z,100319.13
2023-01-02T12:36:03.367Z,100319.88
2023-01-02T12:38:43.920Z,100324.13
2023-01-02T12:41:25.513Z,100324.97
2023-01-02T12:44:10.010Z,100336.31
2023-01-02T12:46:59.012Z,100343.31
2023-01-02T12:49:47.823Z,100347.75
2023-01-02T12:52:31.044Z,100335.59
2023-01-02T12:55:16.806Z,100327.75
2023-01-02T12:57:52.838Z,100332.13
2023-01-02T13:00:46.508Z,100318.25
2023-01-02T13:03:35.375Z,100316.56
2023-01-02T13:06:44.643Z,100327.19
2023-01-02T13:09:07.017Z,100316.72
2023-01-02T13:11:41.744Z,100331.63
2023-01-02T13:14:11.857Z,100328.19
2023-01-02T13:16:42.950Z,100332.53
2023-01-02T13:19:19.040Z,100320.28
2023-01-02T13:21:53.557Z,100336.84
2023-01-02T13:24:26.311Z,100338.56
2023-01-02T13:26:57.890Z,100336.88
2023-01-02T13:29:42.288Z,100336.06
2023-01-02T13:32:12.104Z,100336.94
2023-01-02T13:34:50.437Z,100331.63
2023-01-02T13:37:22.518Z,100354.38
2023-01-02T13:39:54.934Z,100359.63
2023-01-02T13:42:44.987Z,100350.03
2023-01-02T13:45:19.599Z,100353.44
2023-01-02T13:47:50.121Z,100348.16
2023-01-02T13:50:26.351Z,100355.97
2023-01-02T13:53:05.155Z,100351.53
2023-01-02T13:55:36.438Z,100362.78
2023-01-02T13:58:37.525Z,100361.84
2023-01-02T14:01:43.161Z,100353.91
2023-01-02T14:04:35.446Z,100364.38
2023-01-02T14:07:38.919Z,100356.47
2023-01-02T14:10:45.358Z,100379.97
2023-01-02T14:13:24.522Z,100379.88
2023-01-02T14:16:13.396Z,100392.00
2023-01-02T14:18:46.394Z,100398.91
2023-01-02T14:21:18.937Z,100408.47
2023-01-02T14:24:17.652Z,100403.13
2023-01-02T14:26:42.688Z,100398.69
2023-01-02T14:29:17.029Z,100408.22
2023-01-02T14:31:47.808Z,100409.94
2023-01-02T14:34:24.891Z,100404.69
2023-01-02T14:36:56.443Z,100402.00
2023-01-02T14:39:27.767Z,100411.50
2023-01-02T14:42:31.999Z,100419.28
2023-01-02T14:45:07.239Z,100432.31
2023-01-02T14:47:39.332Z,100438.41
2023-01-02T14:50:13.923Z,100451.47
2023-01-02T14:52:44.410Z,100447.06
2023-01-02T14:55:19.143Z,100446.19
2023-01-02T14:57:50.522Z,100447.06
2023-01-02T15:00:26.689Z,100457.53
2023-01-02T15:02:59.554Z,100440.88
2023-01-02T15:05:36.224Z,100446.13
2023-01-02T15:08:08.659Z,100447.91
2023-01-02T15:10:56.084Z,100441.72
2023-01-02T15:13:27.164Z,100437.34
2023-01-02T15:16:01.021Z,100453.03
2023-01-02T15:18:33.137Z,100450.44
2023-01-02T15:21:09.128Z,100453.88
2023-01-02T15:23:39.080Z,100459.09
2023-01-02T15:26:33.182Z,100466.94
2023-01-02T15:29:04.244Z,100471.22
2023-01-02T15:31:34.374Z,100465.06
2023-01-02T15:34:02.842Z,100471.13
2023-01-02T15:36:36.187Z,100479.84
2023-01-02T15:39:14.411Z,100481.59
2023-01-02T15:41:46.028Z,100500.78
2023-01-02T15:44:38.649Z,100500.75
2023-01-02T15:47:09.863Z,100502.41
2023-01-02T15:49:40.615Z,100516.34
2023-01-02T15:52:17.068Z,100514.53
2023-01-02T15:54:45.393Z,100520.66
2023-01-02T15:57:16.121Z,100530.31
2023-01-02T15:59:46.235Z,100525.00
2023-01-02T16:02:34.248Z,100531.00
2023-01-02T16:05:11.702Z,100541.47
2023-01-02T16:07:40.964Z,100544.03
2023-01-02T16:10:17.182Z,100538.78
2023-01-02T16:12:54.729Z,100550.09
2023-01-02T16:15:27.331Z,100553.56
2023-01-02T16:17:57.999Z,100557.00
2023-01-02T16:20:28.563Z,100556.97
2023-01-02T16:22:59.699Z,100570.91
2023-01-02T16:25:32.462Z,100566.50
2023-01-02T16:28:05.157Z,100583.09
2023-01-02T16:31:11.557Z,100594.38
2023-01-02T16:33:42.618Z,100591.72
2023-01-02T16:36:19.924Z,100599.50
2023-01-02T16:38:52.733Z,100582.88
2023-01-02T16:42:12.890Z,100590.66
2023-01-02T16:44:41.230Z,100599.31
2023-01-02T16:47:10.913Z,100604.56
2023-01-02T16:49:40.598Z,100609.78
2023-01-02T16:52:10.920Z,100617.63
2023-01-02T16:54:39.263Z,100635.13
2023-01-02T16:57:14.062Z,100649.84
2023-01-02T16:59:42.402Z,100654.94
2023-01-02T17:02:14.585Z,100644.25
2023-01-02T17:04:44.260Z,100638.84
2023-01-02T17:07:17.131Z,100643.78
2023-01-02T17:09:50.227Z,100651.31
2023-01-02T17:12:18.609Z,100657.13
2023-01-02T17:14:46.971Z,100651.59
2023-01-02T17:17:15.339Z,100657.47
2023-01-02T17:19:45.100Z,100664.25
2023-01-02T17:22:13.412Z,100680.56
2023-01-02T17:24:41.851Z,100676.03
2023-01-02T17:27:10.259Z,100677.47
2023-01-02T17:29:38.615Z,100682.47
2023-01-02T17:32:07.052Z,100683.06
2023-01-02T17:34:35.423Z,100685.44
2023-01-02T17:37:05.203Z,100690.41
2023-01-02T17:39:33.495Z,100696.19
2023-01-02T17:42:01.832Z,100691.56
2023-01-02T17:44:30.150Z,100702.63
2023-01-02T17:49:48.311Z,100700.53
2023-01-02T17:52:18.622Z,100706.44
2023-01-02T17:54:52.767Z,100712.41
2023-01-02T17:57:25.297Z,100720.09
2023-01-02T17:59:53.656Z,100730.41
2023-01-02T18:02:23.254Z,100724.97
2023-01-02T18:04:55.052Z,100730.13
2023-01-02T18:07:26.553Z,100729.16
2023-01-02T18:10:08.245Z,100736.91
2023-01-02T18:12:42.722Z,100742.88
2023-01-02T18:15:13.835Z,100750.72
2023-01-02T18:17:42.210Z,100757.63
2023-01-02T18:20:13.308Z,100761.06
2023-01-02T18:22:48.997Z,100767.16
2023-01-02T18:25:20.973Z,100765.41
2023-01-02T18:27:49.653Z,100772.31
2023-01-02T18:30:20.099Z,100775.84
2023-01-02T18:32:49.456Z,100786.25
2023-01-02T18:35:55.396Z,100787.03
2023-01-02T18:38:19.588Z,100789.59
2023-01-02T18:40:47.946Z,100799.13
2023-01-02T18:43:23.109Z,100803.53
2023-01-02T18:45:54.453Z,100808.72
2023-01-02T18:48:24.140Z,100806.97
2023-01-02T18:50:58.278Z,100814.78
2023-01-02T18:53:31.717Z,100815.59
2023-01-02T18:56:02.768Z,100812.09
2023-01-02T18:58:43.290Z,100818.19
2023-01-02T19:01:31.115Z,100818.19
2023-01-02T19:04:26.305Z,100824.25
2023-01-02T19:06:57.233Z,100826.03
2023-01-02T19:09:31.224Z,100832.13
2023-01-02T19:12:24.941Z,100833.03
2023-01-02T19:14:54.841Z,100840.91
2023-01-02T19:17:25.227Z,100846.25
2023-01-02T19:19:55.948Z,100849.75
2023-01-02T19:22:32.336Z,100852.44
2023-01-02T19:25:06.036Z,100853.34
2023-01-02T19:27:38.360Z,100855.09
2023-01-02T19:30:24.311Z,100868.25
2023-01-02T19:32:52.812Z,100866.50
2023-01-02T19:35:57.065Z,100868.38
2023-01-02T19:38:28.163Z,100872.78
2023-01-02T19:41:00.883Z,100878.00
2023-01-02T19:43:29.247Z,100876.34
2023-01-02T19:45:57.619Z,100884.34
2023-01-02T19:48:25.958Z,100893.06
2023-01-02T19:50:54.343Z,100898.28
2023-01-02T19:53:22.688Z,100901.91
2023-01-02T19:55:51.042Z,100903.72
2023-01-02T19:58:20.942Z,100911.59
2023-01-02T20:00:49.230Z,100912.47
2023-01-02T20:03:17.627Z,100912.47
2023-01-02T20:05:45.953Z,100920.41
2023-01-02T20:08:14.291Z,100917.88
2023-01-02T20:10:42.624Z,100916.06
2023-01-02T20:13:10.920Z,100918.75
2023-01-02T20:15:41.316Z,100919.66
2023-01-02T20:18:09.708Z,100922.25
2023-01-02T20:20:38.116Z,100923.09
2023-01-02T20:23:06.432Z,100927.38
2023-01-02T20:25:34.777Z,100934.41
2023-01-02T20:28:04.190Z,100939.63
2023-01-02T20:30:32.720Z,100938.75
2023-01-02T20:33:02.357Z,100938.75
2023-01-02T20:35:30.715Z,100947.47
2023-01-02T20:37:59.083Z,100949.19
2023-01-02T20:40:27.845Z,100951.78
2023-01-02T20:42:56.159Z,100953.50
2023-01-02T20:45:24.460Z,100957.03
2023-01-02T20:47:52.813Z,100961.31
2023-01-02T20:50:22.591Z,100966.63
2023-01-02T20:52:56.535Z,100958.72
2023-01-02T20:55:25.404Z,100967.38
2023-01-02T20:57:53.821Z,100971.69
2023-01-02T21:00:22.188Z,100982.94
2023-01-02T21:02:50.740Z,100990.84
2023-01-02T21:05:19.262Z,100980.31
2023-01-02T21:07:48.966Z,100989.06
2023-01-02T21:10:17.432Z,100988.16
2023-01-02T21:13:03.045Z,101000.31
2023-01-02T21:15:44.781Z,100998.59
2023-01-02T21:18:16.264Z,101011.63
2023-01-02T21:20:46.746Z,101009.94
2023-01-02T21:23:17.391Z,101007.25
2023-01-02T21:25:46.295Z,101006.38
2023-01-02T21:28:16.176Z,101006.28
2023-01-02T21:30:45.136Z,101009.72
2023-01-02T21:33:14.066Z,101012.25
2023-01-02T21:35:43.387Z,101020.91
2023-01-02T21:38:12.081Z,101026.84
2023-01-02T21:40:41.795Z,101028.50
2023-01-02T21:43:10.334Z,101028.50
2023-01-02T21:45:40.144Z,101030.13
2023-01-02T21:48:08.819Z,101032.63
2023-01-02T21:50:37.403Z,101031.75
2023-01-02T21:53:06.162Z,101035.94
2023-01-02T21:55:34.507Z,101046.28
2023-01-02T21:58:13.253Z,101046.97
2023-01-02T22:00:43.458Z,101049.44
2023-01-02T22:03:12.112Z,101048.41
2023-01-02T22:05:41.072Z,101056.03
2023-01-02T22:08:09.560Z,101056.00
2023-01-02T22:10:37.947Z,101047.19
2023-01-02T22:13:07.696Z,101058.34
2023-01-02T22:15:36.043Z,101053.00
2023-01-02T22:18:04.421Z,101050.19
2023-01-02T22:20:32.833Z,101057.06
2023-01-02T22:23:01.453Z,101068.16
2023-01-02T22:25:29.900Z,101080.19
2023-01-02T22:27:58.358Z,101080.03
2023-01-02T22:30:34.402Z,101081.66
2023-01-02T22:33:04.209Z,101084.19
2023-01-02T22:35:32.579Z,101092.72
2023-01-02T22:38:00.903Z,101092.56
2023-01-02T22:40:29.540Z,101103.00
2023-01-02T22:43:03.394Z,101098.63
2023-01-02T22:45:40.607Z,101102.94
2023-01-02T22:48:17.924Z,101101.13
2023-01-02T22:50:47.712Z,101106.28
2023-01-02T22:53:22.822Z,101108.88
2023-01-02T22:55:51.637Z,101116.63
2023-01-02T22:58:20.838Z,101119.13
2023-01-02T23:01:03.119Z,101110.34
2023-01-02T23:03:36.953Z,101110.25
2023-01-02T23:06:05.398Z,101117.19
2023-01-02T23:08:34.067Z,101108.44
2023-01-02T23:11:02.491Z,101108.38
2023-01-02T23:13:30.818Z,101108.38
2023-01-02T23:16:18.273Z,101117.00
2023-01-02T23:19:03.994Z,101113.50
2023-01-02T23:21:34.129Z,101117.00
2023-01-02T23:24:02.775Z,101116.19
2023-01-02T23:26:34.888Z,101124.03
2023-01-02T23:29:08.145Z,101129.22
2023-01-02T23:31:41.130Z,101124.03
2023-01-02T23:34:10.768Z,101124.81
2023-01-02T23:36:39.615Z,101135.19
2023-01-02T23:39:09.666Z,101128.16
2023-01-02T23:41:38.109Z,101137.53
2023-01-02T23:44:06.827Z,101139.97
2023-01-02T23:46:35.707Z,101139.88
2023-01-02T23:49:06.195Z,101134.59
2023-01-02T23:51:35.009Z,101134.41
2023-01-02T23:54:03.440Z,101130.75
2023-01-02T23:56:33.907Z,101137.56
2023-01-02T23:59:04.406Z,101147.81
