createdAt,value
2023-02-05T00:00:18.408Z,101082.56
2023-02-05T00:03:06.817Z,101085.91
2023-02-05T00:05:35.573Z,101090.73
2023-02-05T00:08:04.692Z,101097.69
2023-02-05T00:10:33.399Z,101102.92
2023-02-05T00:13:02.159Z,101105.67
2023-02-05T00:15:31.399Z,101112.70
2023-02-05T00:18:00.305Z,101117.56
2023-02-05T00:20:28.968Z,101120.63
2023-02-05T00:22:58.042Z,101123.15
2023-02-05T00:25:26.728Z,101122.20
2023-02-05T00:27:55.443Z,101127.87
2023-02-05T00:30:24.041Z,101125.73
2023-02-05T00:32:52.589Z,101126.67
2023-02-05T00:35:21.390Z,101127.36
2023-02-05T00:37:50.188Z,101124.94
2023-02-05T00:40:19.265Z,101127.93
2023-02-05T00:42:47.724Z,101127.52
2023-02-05T00:45:16.582Z,101130.07
2023-02-05T00:47:45.199Z,101130.48
2023-02-05T00:50:13.935Z,101125.42
2023-02-05T00:52:42.696Z,101122.76
2023-02-05T00:55:11.281Z,101124.97
2023-02-05T00:57:39.807Z,101127.38
2023-02-05T01:00:10.301Z,101131.45
2023-02-05T01:02:39.089Z,101126.14
2023-02-05T01:05:08.301Z,101121.43
2023-02-05T01:07:37.223Z,101125.33
2023-02-05T01:10:06.339Z,101133.13
2023-02-05T01:12:35.161Z,101140.19
2023-02-05T01:15:04.661Z,101147.77
2023-02-05T01:17:33.651Z,101139.00
2023-02-05T01:20:02.244Z,101142.52
2023-02-05T01:22:30.799Z,101142.98
2023-02-05T01:24:59.437Z,101149.34
2023-02-05T01:27:28.292Z,101156.21
2023-02-05T01:29:56.885Z,101157.48
2023-02-05T01:32:25.553Z,101157.80
2023-02-05T01:34:54.028Z,101160.52
2023-02-05T01:37:22.661Z,101161.85
2023-02-05T01:39:51.537Z,101164.23
2023-02-05T01:42:21.094Z,101169.60
2023-02-05T01:45:03.647Z,101171.60
2023-02-05T01:47:32.134Z,101176.27
2023-02-05T01:50:00.836Z,101180.04
2023-02-05T01:52:29.656Z,101182.73
2023-02-05T01:54:58.297Z,101189.66
2023-02-05T01:57:26.654Z,101194.05
2023-02-05T01:59:54.926Z,101198.09
2023-02-05T02:02:23.486Z,101201.72
2023-02-05T02:04:53.623Z,101204.36
2023-02-05T02:07:22.841Z,101209.54
2023-02-05T02:09:51.310Z,101213.11
2023-02-05T02:12:21.564Z,101224.20
2023-02-05T02:14:51.005Z,101224.58
2023-02-05T02:17:19.771Z,101224.80
2023-02-05T02:19:50.543Z,101226.45
2023-02-05T02:22:36.323Z,101225.58
2023-02-05T02:25:13.148Z,101224.11
2023-02-05T02:27:43.411Z,101227.89
2023-02-05T02:30:14.406Z,101228.80
2023-02-05T02:32:45.320Z,101229.06
2023-02-05T02:35:16.109Z,101234.17
2023-02-05T02:37:45.979Z,101237.67
2023-02-05T02:40:16.382Z,101243.70
2023-02-05T02:42:46.105Z,101248.36
2023-02-05T02:45:14.899Z,101251.35
2023-02-05T02:47:45.724Z,101256.25
2023-02-05T02:50:15.464Z,101261.52
2023-02-05T02:52:44.565Z,101269.27
2023-02-05T02:55:13.764Z,101269.84
2023-02-05T02:57:43.164Z,101269.12
2023-02-05T03:00:13.633Z,101272.40
2023-02-05T03:02:42.095Z,101271.74
2023-02-05T03:05:11.900Z,101278.05
2023-02-05T03:07:41.695Z,101282.13
2023-02-05T03:10:12.068Z,101287.09
2023-02-05T03:12:40.743Z,101286.98
2023-02-05T03:15:10.004Z,101290.94
2023-02-05T03:17:38.609Z,101292.67
2023-02-05T03:20:08.372Z,101299.88
2023-02-05T03:22:36.896Z,101308.26
2023-02-05T03:25:05.992Z,101309.13
2023-02-05T03:27:34.612Z,101311.95
2023-02-05T03:30:04.407Z,101313.88
2023-02-05T03:32:36.465Z,101320.86
2023-02-05T03:35:09.065Z,101324.58
2023-02-05T03:37:39.492Z,101330.44
2023-02-05T03:40:10.362Z,101330.13
2023-02-05T03:42:40.866Z,101336.21
2023-02-05T03:45:29.666Z,101341.91
2023-02-05T03:48:15.660Z,101344.07
2023-02-05T03:50:46.784Z,101355.21
2023-02-05T03:53:18.736Z,101358.91
2023-02-05T03:55:48.529Z,101357.92
2023-02-05T03:58:18.906Z,101362.58
2023-02-05T04:00:47.721Z,101364.70
2023-02-05T04:03:16.542Z,101372.88
2023-02-05T04:05:45.210Z,101374.04
2023-02-05T04:08:13.796Z,101381.08
2023-02-05T04:10:42.491Z,101383.15
2023-02-05T04:13:13.626Z,101395.85
2023-02-05T04:15:42.489Z,101397.16
2023-02-05T04:18:11.029Z,101400.65
2023-02-05T04:20:39.812Z,101405.67
2023-02-05T04:23:08.841Z,101411.04
2023-02-05T04:25:37.762Z,101414.90
2023-02-05T04:28:07.930Z,101417.60
2023-02-05T04:30:36.803Z,101415.89
2023-02-05T04:33:05.519Z,101421.92
2023-02-05T04:35:34.614Z,101424.96
2023-02-05T04:38:03.611Z,101423.31
2023-02-05T04:40:32.105Z,101422.49
2023-02-05T04:43:00.949Z,101429.50
2023-02-05T04:45:30.501Z,101432.05
2023-02-05T04:47:59.586Z,101430.23
2023-02-05T04:50:28.495Z,101431.52
2023-02-05T04:52:57.121Z,101435.19
2023-02-05T04:55:25.733Z,101432.36
2023-02-05T04:57:54.432Z,101433.77
2023-02-05T05:00:23.448Z,101433.00
2023-02-05T05:02:52.364Z,101436.44
2023-02-05T05:05:21.038Z,101437.00
2023-02-05T05:07:49.544Z,101437.75
2023-02-05T05:10:18.386Z,101442.13
2023-02-05T05:12:47.312Z,101445.19
2023-02-05T05:15:16.268Z,101448.52
2023-02-05T05:17:44.819Z,101457.53
2023-02-05T05:20:13.391Z,101460.01
2023-02-05T05:22:42.116Z,101464.20
2023-02-05T05:25:10.926Z,101466.91
2023-02-05T05:27:40.327Z,101472.61
2023-02-05T05:30:10.269Z,101478.10
2023-02-05T05:32:38.855Z,101481.35
2023-02-05T05:35:07.956Z,101483.98
2023-02-05T05:37:36.748Z,101489.33
2023-02-05T05:40:24.615Z,101490.77
2023-02-05T05:43:11.308Z,101499.52
2023-02-05T05:45:39.955Z,101506.34
2023-02-05T05:48:08.704Z,101510.86
2023-02-05T05:50:37.430Z,101517.77
2023-02-05T05:53:06.120Z,101521.99
2023-02-05T05:55:34.783Z,101526.67
2023-02-05T05:58:04.195Z,101530.01
2023-02-05T06:00:33.459Z,101535.45
2023-02-05T06:03:02.259Z,101541.54
2023-02-05T06:05:31.098Z,101547.23
2023-02-05T06:07:59.686Z,101548.35
2023-02-05T06:10:28.324Z,101553.09
2023-02-05T06:12:57.177Z,101556.41
2023-02-05T06:15:26.155Z,101554.08
2023-02-05T06:17:54.721Z,101559.77
2023-02-05T06:20:23.245Z,101558.40
2023-02-05T06:22:51.804Z,101559.29
2023-02-05T06:25:20.556Z,101559.46
2023-02-05T06:27:49.584Z,101562.95
2023-02-05T06:30:18.851Z,101566.67
2023-02-05T06:32:47.327Z,101563.23
2023-02-05T06:35:16.118Z,101562.79
2023-02-05T06:37:47.547Z,101566.64
2023-02-05T06:40:17.584Z,101574.01
2023-02-05T06:42:46.478Z,101577.46
2023-02-05T06:45:15.268Z,101577.27
2023-02-05T06:47:44.034Z,101582.95
2023-02-05T06:50:12.894Z,101579.14
2023-02-05T06:52:41.908Z,101583.61
2023-02-05T06:55:10.562Z,101584.56
2023-02-05T06:57:39.101Z,101587.44
2023-02-05T07:00:09.641Z,101589.00
2023-02-05T07:02:38.586Z,101586.42
2023-02-05T07:05:08.046Z,101585.00
2023-02-05T07:07:37.032Z,101587.65
2023-02-05T07:10:06.174Z,101594.84
2023-02-05T07:12:34.844Z,101599.91
2023-02-05T07:15:03.785Z,101597.86
2023-02-05T07:17:32.623Z,101597.41
2023-02-05T07:20:01.537Z,101596.09
2023-02-05T07:22:30.289Z,101600.21
2023-02-05T07:25:00.532Z,101606.02
2023-02-05T07:27:31.169Z,101607.96
2023-02-05T07:30:01.681Z,101607.70
2023-02-05T07:32:30.627Z,101607.61
2023-02-05T07:34:59.286Z,101611.75
2023-02-05T07:37:28.039Z,101610.52
2023-02-05T07:39:57.128Z,101610.02
2023-02-05T07:42:26.083Z,101617.35
2023-02-05T07:44:55.149Z,101620.34
2023-02-05T07:47:24.480Z,101622.61
2023-02-05T07:49:53.302Z,101627.45
2023-02-05T07:52:22.084Z,101626.80
2023-02-05T07:54:51.030Z,101622.54
2023-02-05T07:57:20.096Z,101623.09
2023-02-05T07:59:48.745Z,101624.20
2023-02-05T08:02:17.301Z,101623.59
2023-02-05T08:04:46.353Z,101621.92
2023-02-05T08:07:15.440Z,101615.54
2023-02-05T08:09:44.264Z,101614.53
2023-02-05T08:12:12.835Z,101619.30
2023-02-05T08:14:41.533Z,101616.44
2023-02-05T08:17:10.220Z,101626.17
2023-02-05T08:19:39.695Z,101623.70
2023-02-05T08:22:08.424Z,101628.36
2023-02-05T08:24:37.816Z,101631.36
2023-02-05T08:27:06.426Z,101633.15
2023-02-05T08:29:35.247Z,101637.14
2023-02-05T08:32:04.733Z,101636.79
2023-02-05T08:34:34.126Z,101636.83
2023-02-05T08:37:02.560Z,101642.37
2023-02-05T08:39:31.268Z,101647.35
2023-02-05T08:42:00.112Z,101646.64
2023-02-05T08:44:28.858Z,101642.16
2023-02-05T08:46:57.603Z,101645.54
2023-02-05T08:49:26.310Z,101646.48
2023-02-05T08:51:54.847Z,101646.60
2023-02-05T08:54:23.731Z,101646.54
2023-02-05T08:56:52.633Z,101648.98
2023-02-05T08:59:21.471Z,101649.20
2023-02-05T09:01:50.153Z,101654.50
2023-02-05T09:04:20.174Z,101654.19
2023-02-05T09:06:49.195Z,101649.88
2023-02-05T09:09:18.165Z,101658.50
2023-02-05T09:11:47.211Z,101660.65
2023-02-05T09:14:16.007Z,101663.39
2023-02-05T09:16:44.688Z,101667.96
2023-02-05T09:19:13.416Z,101672.55
2023-02-05T09:21:42.379Z,101665.75
2023-02-05T09:24:11.017Z,101669.27
2023-02-05T09:26:39.652Z,101666.11
2023-02-05T09:29:07.989Z,101666.85
2023-02-05T09:31:36.789Z,101671.85
2023-02-05T09:34:05.768Z,101675.96
2023-02-05T09:36:34.542Z,101669.88
2023-02-05T09:39:15.012Z,101670.35
2023-02-05T09:41:53.941Z,101672.38
2023-02-05T09:44:25.032Z,101674.68
2023-02-05T09:46:56.467Z,101671.81
2023-02-05T09:49:27.243Z,101667.41
2023-02-05T09:51:58.131Z,101670.79
2023-02-05T09:54:27.182Z,101667.88
2023-02-05T09:56:56.400Z,101667.27
2023-02-05T09:59:25.807Z,101670.37
2023-02-05T10:01:55.473Z,101669.98
2023-02-05T10:04:25.651Z,101663.39
2023-02-05T10:07:03.534Z,101664.34
2023-02-05T10:09:44.776Z,101660.48
2023-02-05T10:12:16.031Z,101654.83
2023-02-05T10:14:49.169Z,101659.95
2023-02-05T10:17:21.676Z,101664.96
2023-02-05T10:19:57.025Z,101669.27
2023-02-05T10:22:26.917Z,101666.69
2023-02-05T10:25:00.166Z,101667.36
2023-02-05T10:27:31.494Z,101664.54
2023-02-05T10:30:02.044Z,101664.15
2023-02-05T10:32:32.975Z,101661.20
2023-02-05T10:35:05.174Z,101660.20
2023-02-05T10:37:35.546Z,101659.21
2023-02-05T10:40:11.219Z,101662.73
2023-02-05T10:42:41.064Z,101659.20
2023-02-05T10:45:13.989Z,101661.64
2023-02-05T10:48:00.100Z,101657.39
2023-02-05T10:50:29.859Z,101662.46
2023-02-05T10:52:58.825Z,101664.67
2023-02-05T10:55:27.353Z,101668.86
2023-02-05T10:57:55.973Z,101671.63
2023-02-05T11:00:24.958Z,101668.83
2023-02-05T11:02:54.674Z,101665.36
2023-02-05T11:05:24.604Z,101666.65
2023-02-05T11:07:53.679Z,101663.45
2023-02-05T11:10:24.016Z,101658.62
2023-02-05T11:12:53.576Z,101662.02
2023-02-05T11:15:23.664Z,101660.52
2023-02-05T11:17:52.760Z,101657.31
2023-02-05T11:20:29.147Z,101658.23
2023-02-05T11:23:14.398Z,101656.54
2023-02-05T11:25:50.704Z,101651.90
2023-02-05T11:28:20.317Z,101654.73
2023-02-05T11:30:51.473Z,101648.23
2023-02-05T11:33:28.242Z,101647.52
2023-02-05T11:35:57.551Z,101652.07
2023-02-05T11:38:30.146Z,101649.52
2023-02-05T11:40:59.413Z,101650.16
2023-02-05T11:43:28.748Z,101645.56
2023-02-05T11:45:57.928Z,101653.06
2023-02-05T11:48:32.212Z,101648.89
2023-02-05T11:51:01.588Z,101648.84
2023-02-05T11:53:32.439Z,101650.86
2023-02-05T11:56:01.658Z,101649.74
2023-02-05T11:58:36.990Z,101656.30
2023-02-05T12:01:07.945Z,101658.14
2023-02-05T12:03:36.524Z,101658.37
2023-02-05T12:06:08.002Z,101654.56
2023-02-05T12:08:42.490Z,101659.48
2023-02-05T12:12:03.546Z,101662.05
2023-02-05T12:14:38.377Z,101660.19
2023-02-05T12:17:12.425Z,101665.61
2023-02-05T12:19:42.904Z,101669.54
2023-02-05T12:22:16.191Z,101671.30
2023-02-05T12:24:47.459Z,101667.41
2023-02-05T12:27:19.969Z,101667.34
2023-02-05T12:29:55.063Z,101673.11
2023-02-05T12:32:26.933Z,101675.38
2023-02-05T12:35:00.684Z,101675.08
2023-02-05T12:37:31.704Z,101679.91
2023-02-05T12:40:01.657Z,101681.44
2023-02-05T12:42:32.441Z,101689.40
2023-02-05T12:45:16.137Z,101690.06
2023-02-05T12:47:48.434Z,101694.23
2023-02-05T12:50:22.713Z,101693.92
2023-02-05T12:52:55.031Z,101691.86
2023-02-05T12:55:27.450Z,101694.14
2023-02-05T12:57:57.804Z,101694.61
2023-02-05T13:00:27.989Z,101695.70
2023-02-05T13:02:58.275Z,101698.09
2023-02-05T13:05:29.037Z,101703.63
2023-02-05T13:07:59.407Z,101705.17
2023-02-05T13:10:29.322Z,101707.53
2023-02-05T13:12:59.448Z,101709.98
2023-02-05T13:15:28.995Z,101711.61
2023-02-05T13:17:58.917Z,101709.00
2023-02-05T13:20:42.875Z,101712.20
2023-02-05T13:23:30.044Z,101709.14
2023-02-05T13:26:16.835Z,101714.50
2023-02-05T13:28:46.994Z,101717.83
2023-02-05T13:31:22.507Z,101715.23
2023-02-05T13:33:51.715Z,101719.20
2023-02-05T13:36:26.957Z,101719.15
2023-02-05T13:39:00.799Z,101721.23
2023-02-05T13:41:42.381Z,101716.83
2023-02-05T13:44:30.875Z,101714.08
2023-02-05T13:47:03.715Z,101707.94
2023-02-05T13:49:39.263Z,101708.52
2023-02-05T13:52:14.584Z,101710.48
2023-02-05T13:54:51.158Z,101713.55
2023-02-05T13:57:32.025Z,101715.59
2023-02-05T14:00:00.715Z,101717.84
2023-02-05T14:02:31.568Z,101719.29
2023-02-05T14:05:00.376Z,101722.52
2023-02-05T14:07:29.221Z,101724.38
2023-02-05T14:10:00.006Z,101727.33
2023-02-05T14:12:29.336Z,101729.46
2023-02-05T14:15:22.698Z,101728.98
2023-02-05T14:17:55.223Z,101723.80
2023-02-05T14:20:41.112Z,101728.42
2023-02-05T14:23:13.674Z,101730.02
2023-02-05T14:25:47.249Z,101737.10
2023-02-05T14:28:35.117Z,101737.58
2023-02-05T14:31:05.166Z,101739.84
2023-02-05T14:33:35.235Z,101745.82
2023-02-05T14:36:22.251Z,101747.09
2023-02-05T14:38:52.110Z,101747.14
2023-02-05T14:41:21.269Z,101747.03
2023-02-05T14:43:54.047Z,101745.29
2023-02-05T14:46:23.745Z,101746.73
2023-02-05T14:48:56.535Z,101747.91
2023-02-05T14:51:26.252Z,101745.68
2023-02-05T14:53:56.890Z,101745.89
2023-02-05T14:56:30.986Z,101745.63
2023-02-05T14:59:00.569Z,101746.92
2023-02-05T15:01:41.999Z,101747.89
2023-02-05T15:04:24.404Z,101755.16
2023-02-05T15:06:53.287Z,101757.68
2023-02-05T15:09:23.901Z,101764.23
2023-02-05T15:11:54.922Z,101766.40
2023-02-05T15:14:43.406Z,101766.02
2023-02-05T15:17:31.761Z,101768.00
2023-02-05T15:20:01.538Z,101766.84
2023-02-05T15:22:31.578Z,101763.48
2023-02-05T15:25:00.284Z,101772.07
2023-02-05T15:27:30.390Z,101778.79
2023-02-05T15:29:58.969Z,101781.45
2023-02-05T15:32:28.149Z,101787.69
2023-02-05T15:34:57.687Z,101788.98
2023-02-05T15:37:27.024Z,101790.36
2023-02-05T15:39:56.333Z,101792.42
2023-02-05T15:42:27.821Z,101788.98
2023-02-05T15:44:56.695Z,101793.48
2023-02-05T15:47:26.551Z,101791.70
2023-02-05T15:49:57.110Z,101796.27
2023-02-05T15:52:26.485Z,101794.63
2023-02-05T15:54:57.030Z,101802.13
2023-02-05T15:57:26.069Z,101804.34
2023-02-05T15:59:54.964Z,101807.59
2023-02-05T16:02:25.541Z,101805.33
2023-02-05T16:04:54.959Z,101809.84
2023-02-05T16:07:24.360Z,101811.61
2023-02-05T16:09:54.168Z,101812.61
2023-02-05T16:12:23.063Z,101811.29
2023-02-05T16:14:58.453Z,101810.48
2023-02-05T16:17:27.743Z,101812.73
2023-02-05T16:19:57.829Z,101817.07
2023-02-05T16:22:29.832Z,101815.69
2023-02-05T16:25:01.076Z,101818.23
2023-02-05T16:27:32.451Z,101811.05
2023-02-05T16:30:06.831Z,101814.95
2023-02-05T16:32:37.268Z,101815.10
2023-02-05T16:35:07.254Z,101816.17
2023-02-05T16:37:36.044Z,101817.62
2023-02-05T16:40:06.148Z,101819.45
2023-02-05T16:42:35.445Z,101820.64
2023-02-05T16:45:09.093Z,101820.79
2023-02-05T16:47:37.970Z,101819.98
2023-02-05T16:50:21.014Z,101821.27
2023-02-05T16:52:52.310Z,101822.27
2023-02-05T16:55:34.983Z,101822.97
2023-02-05T16:58:03.768Z,101824.69
2023-02-05T17:00:33.731Z,101823.03
2023-02-05T17:03:06.430Z,101825.17
2023-02-05T17:05:35.971Z,101824.40
2023-02-05T17:08:06.015Z,101828.21
2023-02-05T17:10:47.867Z,101829.52
2023-02-05T17:13:26.117Z,101832.60
2023-02-05T17:15:55.102Z,101835.93
2023-02-05T17:18:24.816Z,101835.19
2023-02-05T17:21:07.572Z,101837.03
2023-02-05T17:23:36.449Z,101837.79
2023-02-05T17:26:05.384Z,101836.23
2023-02-05T17:28:37.633Z,101839.75
2023-02-05T17:31:06.246Z,101835.80
2023-02-05T17:33:35.313Z,101839.44
2023-02-05T17:36:04.275Z,101845.46
2023-02-05T17:38:33.073Z,101848.73
2023-02-05T17:41:22.000Z,101848.30
2023-02-05T17:43:50.781Z,101849.56
2023-02-05T17:46:19.446Z,101856.65
2023-02-05T17:48:49.340Z,101861.33
2023-02-05T17:51:19.817Z,101860.88
2023-02-05T17:53:48.979Z,101863.01
2023-02-05T17:56:19.816Z,101861.85
2023-02-05T17:58:49.149Z,101862.98
2023-02-05T18:01:18.110Z,101862.11
2023-02-05T18:03:46.909Z,101857.63
2023-02-05T18:06:15.766Z,101861.59
2023-02-05T18:08:44.248Z,101860.79
2023-02-05T18:11:12.708Z,101863.48
2023-02-05T18:13:41.422Z,101873.16
2023-02-05T18:16:12.219Z,101878.38
2023-02-05T18:18:41.396Z,101876.77
2023-02-05T18:21:09.880Z,101878.83
2023-02-05T18:23:38.537Z,101879.20
2023-02-05T18:26:07.759Z,101882.41
2023-02-05T18:28:36.527Z,101890.27
2023-02-05T18:31:06.587Z,101893.33
2023-02-05T18:33:35.388Z,101888.71
2023-02-05T18:36:04.556Z,101885.33
2023-02-05T18:38:33.471Z,101886.48
2023-02-05T18:41:06.587Z,101881.85
2023-02-05T18:43:35.810Z,101880.30
2023-02-05T18:46:05.521Z,101878.94
2023-02-05T18:48:34.032Z,101877.00
2023-02-05T18:51:05.070Z,101873.80
2023-02-05T18:53:33.710Z,101874.74
2023-02-05T18:56:03.064Z,101869.52
2023-02-05T18:58:31.506Z,101868.92
2023-02-05T19:01:05.490Z,101871.86
2023-02-05T19:03:34.201Z,101874.30
2023-02-05T19:06:03.928Z,101871.77
2023-02-05T19:08:32.640Z,101874.30
2023-02-05T19:11:05.033Z,101873.77
2023-02-05T19:13:33.559Z,101869.70
2023-02-05T19:16:06.917Z,101874.23
2023-02-05T19:18:35.874Z,101878.27
2023-02-05T19:21:05.479Z,101886.77
2023-02-05T19:23:34.102Z,101891.11
2023-02-05T19:26:03.596Z,101894.66
2023-02-05T19:28:32.740Z,101898.52
2023-02-05T19:31:03.566Z,101893.58
2023-02-05T19:33:32.967Z,101894.69
2023-02-05T19:36:02.071Z,101897.98
2023-02-05T19:38:31.067Z,101894.38
2023-02-05T19:41:05.487Z,101891.90
2023-02-05T19:43:34.462Z,101893.59
2023-02-05T19:46:03.439Z,101896.98
2023-02-05T19:48:32.357Z,101896.41
2023-02-05T19:51:03.679Z,101900.73
2023-02-05T19:53:32.357Z,101898.09
2023-02-05T19:56:06.485Z,101896.89
2023-02-05T19:58:35.105Z,101894.73
2023-02-05T20:01:10.945Z,101893.20
2023-02-05T20:03:39.336Z,101893.14
2023-02-05T20:06:08.388Z,101891.14
2023-02-05T20:08:37.343Z,101893.71
2023-02-05T20:11:06.265Z,101897.55
2023-02-05T20:13:35.620Z,101898.21
2023-02-05T20:16:05.147Z,101896.52
2023-02-05T20:18:33.986Z,101897.28
2023-02-05T20:21:05.764Z,101900.63
2023-02-05T20:23:34.856Z,101899.42
2023-02-05T20:26:03.905Z,101898.91
2023-02-05T20:28:32.930Z,101898.52
2023-02-05T20:31:19.901Z,101901.40
2023-02-05T20:33:49.656Z,101900.91
2023-02-05T20:36:18.332Z,101903.90
2023-02-05T20:38:46.952Z,101903.64
2023-02-05T20:41:16.734Z,101908.77
2023-02-05T20:43:45.579Z,101906.90
2023-02-05T20:46:14.480Z,101900.66
2023-02-05T20:48:43.591Z,101907.00
2023-02-05T20:51:13.426Z,101909.24
2023-02-05T20:53:42.030Z,101909.41
2023-02-05T20:56:11.713Z,101913.48
2023-02-05T20:58:40.585Z,101913.11
2023-02-05T21:01:10.574Z,101910.60
2023-02-05T21:03:41.602Z,101914.17
2023-02-05T21:06:10.595Z,101918.72
2023-02-05T21:08:39.315Z,101916.43
2023-02-05T21:11:08.148Z,101914.29
2023-02-05T21:13:36.910Z,101910.21
2023-02-05T21:16:06.069Z,101915.14
2023-02-05T21:18:34.636Z,101914.90
2023-02-05T21:21:06.199Z,101915.76
2023-02-05T21:23:34.975Z,101916.34
2023-02-05T21:26:04.304Z,101919.07
2023-02-05T21:28:33.466Z,101924.59
2023-02-05T21:31:02.570Z,101927.11
2023-02-05T21:33:31.403Z,101930.11
2023-02-05T21:36:03.711Z,101935.28
2023-02-05T21:38:34.857Z,101936.83
2023-02-05T21:41:06.689Z,101944.02
2023-02-05T21:43:35.198Z,101945.27
2023-02-05T21:46:04.359Z,101947.27
2023-02-05T21:48:33.444Z,101940.70
2023-02-05T21:51:05.968Z,101943.56
2023-02-05T21:53:34.660Z,101942.73
2023-02-05T21:56:04.128Z,101944.36
2023-02-05T21:58:32.967Z,101941.55
2023-02-05T22:01:12.066Z,101938.08
2023-02-05T22:03:41.111Z,101942.19
2023-02-05T22:06:09.901Z,101941.05
2023-02-05T22:08:39.870Z,101946.57
2023-02-05T22:11:09.060Z,101938.85
2023-02-05T22:13:38.692Z,101938.66
2023-02-05T22:16:08.646Z,101935.40
2023-02-05T22:18:37.578Z,101938.58
2023-02-05T22:21:06.898Z,101936.60
2023-02-05T22:23:35.713Z,101933.16
2023-02-05T22:26:04.982Z,101933.63
2023-02-05T22:28:34.097Z,101932.78
2023-02-05T22:31:03.687Z,101931.83
2023-02-05T22:33:33.329Z,101931.31
2023-02-05T22:36:02.249Z,101932.05
2023-02-05T22:38:31.286Z,101936.55
2023-02-05T22:41:00.207Z,101934.70
2023-02-05T22:43:28.650Z,101939.11
2023-02-05T22:46:01.805Z,101937.23
2023-02-05T22:48:30.645Z,101937.35
2023-02-05T22:51:01.804Z,101934.75
2023-02-05T22:53:30.634Z,101935.12
2023-02-05T22:56:01.254Z,101938.39
2023-02-05T22:58:30.409Z,101939.30
2023-02-05T23:00:59.187Z,101941.05
2023-02-05T23:03:28.535Z,101941.90
2023-02-05T23:05:57.381Z,101937.16
2023-02-05T23:08:26.213Z,101934.38
2023-02-05T23:10:54.732Z,101937.45
2023-02-05T23:13:23.628Z,101936.09
2023-02-05T23:15:52.624Z,101938.25
2023-02-05T23:18:21.306Z,101942.41
2023-02-05T23:20:49.940Z,101946.72
2023-02-05T23:23:18.471Z,101943.44
2023-02-05T23:25:49.450Z,101940.17
2023-02-05T23:28:18.453Z,101939.42
2023-02-05T23:30:47.413Z,101940.25
2023-02-05T23:33:16.753Z,101939.02
2023-02-05T23:35:45.412Z,101938.65
2023-02-05T23:38:14.272Z,101943.78
2023-02-05T23:40:43.020Z,101942.19
2023-02-05T23:43:11.840Z,101950.02
2023-02-05T23:45:40.637Z,101951.77
2023-02-05T23:48:09.768Z,101952.29
2023-02-05T23:50:38.665Z,101956.23
2023-02-05T23:53:07.840Z,101956.13
2023-02-05T23:55:38.928Z,101958.17
2023-02-05T23:58:07.826Z,101964.16
