createdAt,value
2023-03-20T00:00:34.184Z,3.87
2023-03-20T00:03:02.303Z,4.03
2023-03-20T00:05:31.212Z,4.00
2023-03-20T00:07:59.617Z,4.30
2023-03-20T00:10:32.123Z,3.83
2023-03-20T00:13:00.246Z,3.90
2023-03-20T00:15:30.183Z,4.20
2023-03-20T00:17:58.121Z,3.87
2023-03-20T00:20:26.059Z,3.70
2023-03-20T00:22:54.335Z,4.13
2023-03-20T00:25:23.311Z,4.20
2023-03-20T00:27:52.886Z,3.70
2023-03-20T00:30:26.158Z,3.77
2023-03-20T00:32:54.098Z,3.83
2023-03-20T00:35:29.670Z,4.23
2023-03-20T00:37:57.857Z,3.60
2023-03-20T00:40:30.106Z,3.77
2023-03-20T00:43:02.047Z,4.00
2023-03-20T00:45:31.219Z,3.80
2023-03-20T00:47:59.544Z,3.83
2023-03-20T00:50:31.647Z,3.43
2023-03-20T00:52:59.907Z,3.90
2023-03-20T00:55:29.702Z,3.40
2023-03-20T00:57:58.367Z,4.13
2023-03-20T01:00:38.727Z,3.50
2023-03-20T01:03:13.282Z,3.67
2023-03-20T01:05:42.267Z,3.83
2023-03-20T01:08:13.806Z,3.93
2023-03-20T01:10:41.813Z,3.90
2023-03-20T01:13:16.360Z,3.73
2023-03-20T01:15:45.952Z,3.30
2023-03-20T01:18:14.375Z,3.40
2023-03-20T01:20:42.337Z,3.50
2023-03-20T01:23:10.310Z,3.43
2023-03-20T01:25:38.204Z,3.50
2023-03-20T01:28:13.364Z,3.67
2023-03-20T01:30:48.473Z,3.67
2023-03-20T01:33:18.390Z,3.60
2023-03-20T01:35:49.270Z,3.57
2023-03-20T01:38:19.956Z,3.23
2023-03-20T01:40:54.206Z,3.27
2023-03-20T01:43:23.228Z,3.27
2023-03-20T01:45:57.602Z,3.60
2023-03-20T01:48:27.548Z,3.40
2023-03-20T01:50:55.678Z,3.30
2023-03-20T01:53:27.624Z,3.70
2023-03-20T01:55:59.762Z,3.17
2023-03-20T01:58:37.162Z,3.43
2023-03-20T02:01:06.917Z,3.00
2023-03-20T02:03:35.018Z,3.30
2023-03-20T02:06:26.990Z,3.50
2023-03-20T02:09:12.204Z,3.87
2023-03-20T02:11:43.325Z,3.07
2023-03-20T02:14:11.333Z,3.47
2023-03-20T02:16:52.692Z,3.30
2023-03-20T02:19:28.660Z,3.30
2023-03-20T02:22:32.018Z,3.23
2023-03-20T02:25:35.783Z,3.27
2023-03-20T02:28:20.701Z,3.33
2023-03-20T02:31:08.198Z,3.57
2023-03-20T02:34:02.089Z,3.53
2023-03-20T02:36:53.939Z,3.27
2023-03-20T02:39:43.887Z,3.00
2023-03-20T02:42:14.874Z,3.20
2023-03-20T02:44:45.557Z,3.33
2023-03-20T02:47:15.631Z,3.17
2023-03-20T02:49:53.380Z,3.00
2023-03-20T02:52:23.215Z,3.30
2023-03-20T02:54:55.998Z,3.40
2023-03-20T02:57:27.201Z,2.70
2023-03-20T02:59:56.981Z,3.20
2023-03-20T03:02:28.659Z,3.33
2023-03-20T03:04:59.232Z,3.40
2023-03-20T03:07:28.152Z,3.27
2023-03-20T03:09:59.395Z,2.97
2023-03-20T03:12:29.255Z,3.00
2023-03-20T03:15:01.377Z,3.17
2023-03-20T03:17:31.058Z,3.10
2023-03-20T03:20:00.816Z,3.27
2023-03-20T03:22:31.835Z,3.30
2023-03-20T03:25:01.151Z,3.20
2023-03-20T03:27:30.670Z,3.50
2023-03-20T03:29:59.738Z,3.20
2023-03-20T03:32:30.445Z,3.30
2023-03-20T03:34:58.423Z,3.20
2023-03-20T03:37:37.117Z,3.30
2023-03-20T03:40:11.798Z,3.40
2023-03-20T03:42:40.726Z,3.13
2023-03-20T03:45:11.221Z,2.97
2023-03-20T03:47:40.648Z,3.63
2023-03-20T03:50:11.139Z,3.40
2023-03-20T03:52:39.123Z,3.13
2023-03-20T03:55:11.092Z,3.50
2023-03-20T03:57:58.728Z,3.00
2023-03-20T04:00:27.252Z,3.30
2023-03-20T04:02:56.145Z,3.73
2023-03-20T04:05:24.528Z,3.03
2023-03-20T04:07:54.658Z,3.60
2023-03-20T04:10:23.918Z,3.30
2023-03-20T04:12:51.946Z,3.27
2023-03-20T04:15:21.667Z,3.90
2023-03-20T04:17:49.586Z,3.80
2023-03-20T04:20:18.840Z,3.83
2023-03-20T04:22:48.244Z,3.80
2023-03-20T04:25:22.293Z,3.50
2023-03-20T04:27:54.041Z,3.80
2023-03-20T04:30:30.824Z,3.40
2023-03-20T04:33:17.468Z,3.30
2023-03-20T04:35:59.156Z,3.50
2023-03-20T04:38:27.230Z,3.90
2023-03-20T04:40:56.622Z,3.50
2023-03-20T04:43:26.344Z,3.27
2023-03-20T04:45:54.539Z,4.03
2023-03-20T04:48:22.582Z,3.70
2023-03-20T04:50:50.979Z,3.70
2023-03-20T04:53:22.475Z,3.70
2023-03-20T04:55:52.509Z,3.80
2023-03-20T04:58:20.535Z,3.60
2023-03-20T05:00:50.007Z,3.60
2023-03-20T05:03:18.142Z,3.60
2023-03-20T05:05:46.122Z,3.43
2023-03-20T05:08:14.051Z,3.40
2023-03-20T05:10:43.124Z,3.30
2023-03-20T05:13:29.473Z,3.37
2023-03-20T05:16:19.974Z,3.83
2023-03-20T05:19:20.299Z,3.53
2023-03-20T05:21:54.157Z,3.30
2023-03-20T05:24:32.970Z,3.50
2023-03-20T05:27:09.370Z,3.80
2023-03-20T05:29:46.226Z,3.47
2023-03-20T05:32:18.299Z,3.37
2023-03-20T05:35:15.460Z,3.77
2023-03-20T05:38:09.573Z,3.70
2023-03-20T05:40:57.677Z,3.40
2023-03-20T05:43:35.322Z,3.53
2023-03-20T05:46:17.570Z,3.87
2023-03-20T05:49:02.672Z,3.87
2023-03-20T05:51:53.144Z,4.20
2023-03-20T05:54:38.487Z,3.90
2023-03-20T05:57:19.233Z,4.13
2023-03-20T06:00:01.179Z,4.30
2023-03-20T06:02:41.991Z,4.57
2023-03-20T06:05:31.217Z,3.83
2023-03-20T06:07:59.116Z,4.17
2023-03-20T06:10:27.645Z,4.23
2023-03-20T06:12:56.411Z,4.00
2023-03-20T06:15:28.214Z,4.37
2023-03-20T06:18:03.561Z,4.37
2023-03-20T06:20:33.460Z,4.37
2023-03-20T06:23:04.230Z,4.00
2023-03-20T06:25:32.137Z,4.00
2023-03-20T06:28:00.467Z,3.83
2023-03-20T06:30:28.387Z,4.50
2023-03-20T06:32:56.415Z,4.10
2023-03-20T06:35:32.704Z,4.30
2023-03-20T06:38:00.736Z,4.03
2023-03-20T06:40:28.726Z,3.80
2023-03-20T06:42:57.169Z,4.10
2023-03-20T06:45:31.870Z,4.10
2023-03-20T06:48:02.033Z,4.57
2023-03-20T06:50:29.907Z,4.13
2023-03-20T06:53:00.559Z,4.10
2023-03-20T06:55:39.078Z,4.53
2023-03-20T06:58:07.211Z,4.30
2023-03-20T07:00:37.686Z,4.27
2023-03-20T07:03:07.208Z,4.70
2023-03-20T07:05:35.420Z,4.40
2023-03-20T07:08:08.716Z,4.30
2023-03-20T07:10:37.520Z,4.20
2023-03-20T07:13:05.469Z,4.03
2023-03-20T07:15:35.549Z,4.50
2023-03-20T07:18:04.600Z,4.17
2023-03-20T07:20:33.377Z,3.67
2023-03-20T07:23:01.279Z,4.17
2023-03-20T07:25:42.280Z,4.00
2023-03-20T07:28:12.965Z,4.23
2023-03-20T07:30:44.779Z,4.17
2023-03-20T07:33:16.744Z,3.90
2023-03-20T07:35:45.828Z,4.10
2023-03-20T07:38:13.809Z,4.03
2023-03-20T07:40:57.162Z,4.20
2023-03-20T07:43:25.091Z,4.27
2023-03-20T07:46:18.656Z,4.20
2023-03-20T07:48:46.559Z,4.10
2023-03-20T07:51:14.460Z,4.23
2023-03-20T07:53:42.390Z,3.90
2023-03-20T07:56:14.473Z,3.63
2023-03-20T07:58:42.340Z,4.13
2023-03-20T08:01:10.476Z,4.73
2023-03-20T08:03:38.780Z,3.83
2023-03-20T08:06:09.498Z,3.70
2023-03-20T08:08:37.519Z,3.40
2023-03-20T08:11:05.806Z,3.27
2023-03-20T08:13:35.554Z,3.60
2023-03-20T08:16:03.639Z,3.77
2023-03-20T08:18:31.536Z,3.50
2023-03-20T08:20:59.399Z,3.37
2023-03-20T08:23:27.322Z,3.73
2023-03-20T08:25:55.219Z,4.07
2023-03-20T08:28:36.352Z,4.07
2023-03-20T08:31:12.786Z,3.50
2023-03-20T08:33:41.000Z,3.43
2023-03-20T08:36:09.766Z,3.60
2023-03-20T08:38:37.662Z,3.80
2023-03-20T08:41:06.956Z,3.33
2023-03-20T08:43:34.936Z,3.67
2023-03-20T08:46:02.868Z,3.90
2023-03-20T08:48:32.156Z,3.57
2023-03-20T08:51:00.132Z,3.37
2023-03-20T08:53:28.012Z,3.33
2023-03-20T08:55:56.497Z,3.60
2023-03-20T08:58:24.406Z,3.40
2023-03-20T09:00:52.325Z,3.60
2023-03-20T09:03:21.119Z,3.07
2023-03-20T09:05:51.173Z,3.10
2023-03-20T09:08:19.171Z,3.50
2023-03-20T09:10:52.207Z,3.30
2023-03-20T09:13:27.633Z,3.50
2023-03-20T09:15:56.145Z,3.30
2023-03-20T09:18:24.178Z,3.00
2023-03-20T09:20:53.494Z,3.30
2023-03-20T09:23:21.429Z,3.10
2023-03-20T09:25:49.416Z,3.23
2023-03-20T09:28:17.321Z,3.10
2023-03-20T09:30:45.835Z,2.97
2023-03-20T09:33:14.843Z,3.00
2023-03-20T09:35:43.804Z,3.20
2023-03-20T09:38:14.076Z,2.60
2023-03-20T09:40:52.114Z,3.27
2023-03-20T09:43:34.907Z,2.77
2023-03-20T09:46:12.555Z,3.30
2023-03-20T09:48:45.331Z,2.80
2023-03-20T09:51:18.997Z,2.73
2023-03-20T09:53:49.579Z,2.90
2023-03-20T09:56:18.714Z,2.90
2023-03-20T09:58:46.883Z,2.77
2023-03-20T10:01:16.761Z,2.70
2023-03-20T10:03:45.662Z,2.57
2023-03-20T10:06:14.094Z,2.80
2023-03-20T10:08:42.962Z,2.87
2023-03-20T10:11:28.266Z,2.90
2023-03-20T10:14:01.939Z,3.00
2023-03-20T10:16:38.068Z,2.63
2023-03-20T10:19:08.840Z,2.90
2023-03-20T10:21:40.546Z,2.47
2023-03-20T10:24:11.048Z,2.60
2023-03-20T10:26:40.264Z,2.40
2023-03-20T10:29:13.041Z,2.80
2023-03-20T10:31:44.269Z,2.70
2023-03-20T10:34:24.977Z,2.50
2023-03-20T10:36:57.849Z,2.37
2023-03-20T10:39:35.609Z,2.30
2023-03-20T10:42:05.542Z,2.40
2023-03-20T10:44:35.362Z,2.77
2023-03-20T10:47:03.734Z,2.80
2023-03-20T10:49:35.813Z,2.80
2023-03-20T10:52:04.995Z,2.43
2023-03-20T10:54:34.050Z,2.40
2023-03-20T10:57:02.401Z,2.37
2023-03-20T10:59:34.598Z,2.33
2023-03-20T11:02:02.489Z,2.33
2023-03-20T11:04:30.532Z,2.20
2023-03-20T11:07:01.029Z,2.47
2023-03-20T11:09:30.376Z,2.50
2023-03-20T11:12:00.043Z,2.33
2023-03-20T11:14:28.906Z,2.33
2023-03-20T11:16:58.321Z,2.13
2023-03-20T11:19:26.975Z,2.20
2023-03-20T11:21:56.153Z,2.43
2023-03-20T11:24:27.261Z,2.17
2023-03-20T11:26:55.400Z,2.37
2023-03-20T11:29:25.796Z,2.30
2023-03-20T11:31:53.701Z,2.40
2023-03-20T11:34:26.795Z,2.50
2023-03-20T11:37:09.163Z,2.63
2023-03-20T11:39:42.091Z,2.30
2023-03-20T11:42:23.662Z,2.33
2023-03-20T11:44:58.619Z,2.33
2023-03-20T11:47:28.358Z,2.40
2023-03-20T11:49:58.985Z,2.20
2023-03-20T11:52:28.954Z,2.30
2023-03-20T11:54:57.681Z,2.53
2023-03-20T11:57:34.226Z,2.40
2023-03-20T12:00:07.583Z,2.40
2023-03-20T12:02:35.704Z,2.30
2023-03-20T12:05:18.474Z,2.40
2023-03-20T12:07:46.502Z,2.27
2023-03-20T12:10:14.802Z,2.50
2023-03-20T12:12:45.579Z,2.30
2023-03-20T12:15:21.078Z,2.30
2023-03-20T12:17:51.485Z,2.57
2023-03-20T12:20:29.088Z,2.47
2023-03-20T12:23:03.864Z,2.10
2023-03-20T12:25:34.939Z,2.00
2023-03-20T12:28:04.940Z,1.77
2023-03-20T12:30:37.902Z,2.10
2023-03-20T12:33:08.184Z,2.30
2023-03-20T12:35:38.985Z,2.20
2023-03-20T12:38:12.300Z,2.13
2023-03-20T12:40:44.607Z,1.83
2023-03-20T12:43:15.349Z,2.33
2023-03-20T12:45:47.371Z,2.03
2023-03-20T12:48:44.582Z,2.10
2023-03-20T12:51:17.492Z,2.00
2023-03-20T12:53:51.519Z,2.30
2023-03-20T12:56:26.184Z,2.30
2023-03-20T12:58:58.105Z,2.10
2023-03-20T13:01:29.514Z,1.90
2023-03-20T13:04:19.893Z,2.37
2023-03-20T13:06:52.674Z,1.73
2023-03-20T13:09:44.727Z,2.70
2023-03-20T13:12:17.920Z,2.17
2023-03-20T13:14:48.203Z,2.10
2023-03-20T13:17:18.628Z,2.37
2023-03-20T13:19:54.468Z,2.47
2023-03-20T13:22:26.245Z,2.40
2023-03-20T13:24:55.770Z,2.30
2023-03-20T13:27:31.557Z,2.70
2023-03-20T13:30:02.256Z,2.50
2023-03-20T13:32:35.477Z,2.50
2023-03-20T13:35:10.446Z,2.70
2023-03-20T13:37:41.497Z,2.50
2023-03-20T13:40:14.458Z,2.30
2023-03-20T13:42:45.026Z,2.37
2023-03-20T13:45:32.070Z,2.50
2023-03-20T13:48:01.313Z,2.47
2023-03-20T13:50:38.206Z,2.90
2023-03-20T13:53:13.186Z,2.70
2023-03-20T13:55:44.429Z,2.30
2023-03-20T13:58:19.692Z,2.53
2023-03-20T14:00:49.412Z,2.73
2023-03-20T14:03:20.066Z,2.23
2023-03-20T14:05:47.988Z,2.30
2023-03-20T14:08:25.633Z,2.70
2023-03-20T14:10:56.775Z,2.77
2023-03-20T14:13:27.461Z,2.70
2023-03-20T14:15:56.835Z,3.00
2023-03-20T14:18:26.298Z,2.67
2023-03-20T14:21:03.463Z,2.60
2023-03-20T14:23:36.406Z,2.80
2023-03-20T14:26:11.513Z,2.40
2023-03-20T14:28:47.359Z,2.80
2023-03-20T14:31:23.222Z,2.60
2023-03-20T14:33:58.567Z,2.60
2023-03-20T14:36:31.441Z,2.57
2023-03-20T14:39:10.960Z,2.80
2023-03-20T14:41:49.558Z,2.67
2023-03-20T14:44:27.184Z,2.60
2023-03-20T14:46:58.048Z,2.70
2023-03-20T14:49:34.682Z,2.40
2023-03-20T14:52:10.571Z,2.60
2023-03-20T14:54:42.497Z,2.40
2023-03-20T14:57:11.389Z,2.97
2023-03-20T14:59:40.686Z,2.60
2023-03-20T15:02:22.036Z,2.70
2023-03-20T15:04:51.043Z,2.40
2023-03-20T15:07:24.275Z,2.30
2023-03-20T15:09:55.247Z,2.60
2023-03-20T15:12:25.668Z,2.60
2023-03-20T15:14:54.605Z,2.43
2023-03-20T15:17:23.630Z,2.43
2023-03-20T15:19:51.601Z,2.17
2023-03-20T15:22:21.535Z,2.60
2023-03-20T15:24:57.659Z,2.77
2023-03-20T15:27:29.447Z,2.53
2023-03-20T15:29:57.585Z,2.80
2023-03-20T15:32:25.512Z,2.50
2023-03-20T15:34:53.395Z,2.30
2023-03-20T15:37:22.261Z,2.60
2023-03-20T15:39:51.610Z,2.47
2023-03-20T15:42:22.427Z,2.43
2023-03-20T15:44:51.834Z,2.30
2023-03-20T15:47:22.195Z,2.30
2023-03-20T15:49:51.897Z,2.67
2023-03-20T15:52:27.634Z,2.80
2023-03-20T15:54:56.155Z,2.53
2023-03-20T15:57:28.000Z,2.80
2023-03-20T15:59:59.092Z,2.60
2023-03-20T16:02:27.842Z,3.03
2023-03-20T16:04:56.311Z,2.90
2023-03-20T16:07:25.057Z,2.90
2023-03-20T16:09:52.961Z,2.70
2023-03-20T16:12:20.934Z,2.43
2023-03-20T16:14:50.783Z,2.93
2023-03-20T16:17:19.092Z,2.83
2023-03-20T16:19:47.063Z,2.90
2023-03-20T16:22:22.460Z,2.40
2023-03-20T16:24:51.785Z,2.67
2023-03-20T16:27:24.890Z,2.50
2023-03-20T16:29:54.166Z,2.60
2023-03-20T16:32:27.934Z,2.60
2023-03-20T16:34:57.190Z,2.53
2023-03-20T16:37:26.842Z,2.60
2023-03-20T16:40:32.822Z,2.50
2023-03-20T16:43:06.573Z,2.80
2023-03-20T16:45:36.327Z,2.50
2023-03-20T16:48:26.207Z,2.17
2023-03-20T16:51:02.198Z,2.57
2023-03-20T16:53:32.530Z,2.77
2023-03-20T16:56:00.424Z,2.60
2023-03-20T16:58:29.511Z,2.57
2023-03-20T17:01:01.662Z,2.30
2023-03-20T17:03:30.412Z,2.60
2023-03-20T17:05:59.129Z,2.87
2023-03-20T17:08:29.603Z,2.80
2023-03-20T17:10:59.974Z,2.43
2023-03-20T17:13:27.876Z,2.77
2023-03-20T17:15:56.319Z,2.60
2023-03-20T17:18:26.156Z,2.80
2023-03-20T17:20:58.260Z,2.20
2023-03-20T17:23:27.048Z,2.60
2023-03-20T17:25:55.949Z,2.63
2023-03-20T17:28:27.679Z,2.27
2023-03-20T17:30:55.702Z,2.60
2023-03-20T17:33:24.915Z,2.43
2023-03-20T17:35:53.655Z,2.40
2023-03-20T17:38:22.524Z,2.30
2023-03-20T17:40:50.674Z,2.33
2023-03-20T17:43:18.830Z,2.50
2023-03-20T17:45:47.509Z,2.47
2023-03-20T17:48:20.505Z,2.10
2023-03-20T17:50:50.932Z,2.20
2023-03-20T17:53:20.938Z,2.17
2023-03-20T17:55:48.829Z,2.40
2023-03-20T17:58:18.302Z,2.23
2023-03-20T18:00:46.220Z,2.30
2023-03-20T18:03:17.986Z,2.40
2023-03-20T18:05:46.168Z,2.40
2023-03-20T18:08:16.772Z,2.27
2023-03-20T18:10:44.820Z,2.33
2023-03-20T18:13:14.699Z,2.40
2023-03-20T18:15:44.206Z,2.23
2023-03-20T18:18:12.364Z,2.20
2023-03-20T18:20:41.065Z,2.20
2023-03-20T18:23:09.052Z,2.40
2023-03-20T18:25:38.376Z,2.30
2023-03-20T18:28:07.286Z,1.90
2023-03-20T18:30:39.145Z,2.00
2023-03-20T18:33:07.242Z,2.10
2023-03-20T18:35:35.469Z,2.40
2023-03-20T18:38:03.379Z,2.43
2023-03-20T18:40:32.849Z,2.13
2023-03-20T18:43:02.131Z,2.10
2023-03-20T18:45:30.644Z,2.20
2023-03-20T18:47:58.951Z,2.27
2023-03-20T18:50:28.657Z,2.30
2023-03-20T18:53:00.182Z,2.10
2023-03-20T18:55:28.882Z,2.33
2023-03-20T18:57:56.894Z,2.20
2023-03-20T19:00:29.980Z,2.30
2023-03-20T19:02:58.132Z,2.37
2023-03-20T19:05:27.242Z,2.00
2023-03-20T19:07:56.231Z,2.30
2023-03-20T19:10:26.607Z,2.40
2023-03-20T19:12:54.833Z,2.23
2023-03-20T19:15:22.785Z,2.30
2023-03-20T19:17:52.038Z,2.30
2023-03-20T19:20:33.907Z,2.20
2023-03-20T19:23:03.149Z,2.40
2023-03-20T19:25:31.440Z,2.10
2023-03-20T19:27:59.515Z,2.23
2023-03-20T19:30:31.911Z,2.13
2023-03-20T19:33:01.330Z,2.17
2023-03-20T19:38:18.998Z,2.30
2023-03-20T19:40:47.432Z,2.10
2023-03-20T19:43:15.667Z,2.10
2023-03-20T19:45:44.382Z,2.07
2023-03-20T19:48:15.994Z,2.30
2023-03-20T19:50:46.688Z,2.30
2023-03-20T19:53:15.885Z,2.07
2023-03-20T19:55:43.752Z,2.20
2023-03-20T19:58:12.512Z,2.47
2023-03-20T20:00:59.971Z,2.50
2023-03-20T20:03:29.461Z,2.33
2023-03-20T20:05:57.363Z,2.10
2023-03-20T20:08:43.519Z,2.20
2023-03-20T20:11:14.520Z,2.47
2023-03-20T20:14:09.057Z,2.27
2023-03-20T20:16:35.170Z,2.67
2023-03-20T20:19:04.563Z,2.10
2023-03-20T20:24:20.425Z,2.20
2023-03-20T20:26:54.997Z,2.30
2023-03-20T20:29:28.111Z,2.13
2023-03-20T20:31:56.122Z,2.43
2023-03-20T20:35:22.443Z,2.13
2023-03-20T20:40:04.326Z,2.10
2023-03-20T20:42:32.266Z,2.33
2023-03-20T20:45:00.253Z,2.20
2023-03-20T20:47:30.355Z,2.20
2023-03-20T20:50:01.711Z,2.20
2023-03-20T20:52:29.589Z,2.23
2023-03-20T20:55:00.985Z,2.20
2023-03-20T20:57:35.930Z,2.20
2023-03-20T21:00:04.618Z,2.20
2023-03-20T21:02:34.114Z,2.03
2023-03-20T21:05:03.393Z,2.10
2023-03-20T21:07:31.280Z,2.23
2023-03-20T21:09:59.224Z,2.40
2023-03-20T21:12:38.161Z,2.10
2023-03-20T21:15:11.640Z,2.30
2023-03-20T21:17:50.490Z,2.30
2023-03-20T21:20:28.767Z,2.00
2023-03-20T21:22:56.749Z,1.93
2023-03-20T21:25:38.617Z,2.13
2023-03-20T21:28:07.830Z,2.20
2023-03-20T21:30:36.019Z,1.90
2023-03-20T21:33:03.975Z,1.90
2023-03-20T21:35:33.291Z,2.20
2023-03-20T21:38:47.520Z,2.10
2023-03-20T21:40:49.075Z,1.93
2023-03-20T21:43:17.343Z,2.50
2023-03-20T21:49:19.970Z,2.10
2023-03-20T21:58:00.225Z,2.20
2023-03-20T22:02:36.364Z,1.93
2023-03-20T22:08:38.229Z,1.87
2023-03-20T22:22:43.254Z,2.00
2023-03-20T22:25:28.363Z,2.10
2023-03-20T22:28:07.040Z,1.90
2023-03-20T22:31:17.288Z,1.90
2023-03-20T22:34:05.184Z,1.97
2023-03-20T22:37:07.471Z,1.80
2023-03-20T22:42:24.140Z,2.50
2023-03-20T22:44:58.974Z,2.07
2023-03-20T22:47:14.134Z,2.20
2023-03-20T22:49:42.036Z,2.20
2023-03-20T22:52:24.917Z,2.00
2023-03-20T22:54:54.925Z,2.00
2023-03-20T22:57:29.063Z,1.90
2023-03-20T23:00:05.819Z,2.00
2023-03-20T23:02:33.724Z,1.70
2023-03-20T23:05:01.583Z,2.10
2023-03-20T23:07:29.497Z,2.00
2023-03-20T23:09:58.149Z,1.70
2023-03-20T23:12:27.376Z,1.90
2023-03-20T23:14:55.445Z,1.50
2023-03-20T23:17:23.386Z,1.90
2023-03-20T23:19:59.222Z,1.93
2023-03-20T23:22:32.933Z,1.90
2023-03-20T23:25:12.224Z,1.80
2023-03-20T23:27:42.510Z,2.10
2023-03-20T23:30:11.459Z,2.00
2023-03-20T23:32:39.500Z,1.80
2023-03-20T23:35:08.063Z,1.90
2023-03-20T23:37:36.128Z,1.90
2023-03-20T23:40:04.401Z,1.80
2023-03-20T23:42:32.418Z,1.90
2023-03-20T23:45:17.431Z,1.97
2023-03-20T23:47:48.155Z,2.07
2023-03-20T23:50:26.326Z,1.70
2023-03-20T23:53:03.684Z,2.20
2023-03-20T23:55:37.784Z,1.97
2023-03-20T23:58:05.971Z,2.00
