createdAt,value
2018-12-11T05:02:19.101Z,3.20
2018-12-11T05:04:47.316Z,3.20
2018-12-11T05:07:15.380Z,3.10
2018-12-11T05:09:43.633Z,3.20
2018-12-11T05:12:11.756Z,3.20
2018-12-11T05:14:39.884Z,3.20
2018-12-11T05:17:08.036Z,3.10
2018-12-11T05:19:36.197Z,3.10
2018-12-11T05:22:04.415Z,3.10
2018-12-11T05:24:32.480Z,3.10
2018-12-11T05:27:00.730Z,3.10
2018-12-11T05:29:29.034Z,3.10
2018-12-11T05:31:57.150Z,3.10
2018-12-11T05:34:25.376Z,3.10
2018-12-11T05:36:53.629Z,3.10
2018-12-11T05:39:21.702Z,3.10
2018-12-11T05:41:49.789Z,3.10
2018-12-11T05:44:17.917Z,3.00
2018-12-11T05:46:45.980Z,3.10
2018-12-11T05:49:14.080Z,3.10
2018-12-11T05:51:42.236Z,3.10
2018-12-11T05:54:10.310Z,3.10
2018-12-11T05:56:38.381Z,3.10
2018-12-11T05:59:06.608Z,3.10
2018-12-11T06:01:34.733Z,3.20
2018-12-11T06:04:02.918Z,3.20
2018-12-11T06:06:31.128Z,3.20
2018-12-11T06:08:59.351Z,3.20
2018-12-11T06:11:27.516Z,3.20
2018-12-11T06:13:55.713Z,3.20
2018-12-11T06:16:24.320Z,3.30
2018-12-11T06:18:52.382Z,3.30
2018-12-11T06:21:20.467Z,3.20
2018-12-11T06:23:48.624Z,3.20
2018-12-11T06:26:16.710Z,3.20
2018-12-11T06:28:44.907Z,3.20
2018-12-11T06:31:13.056Z,3.20
2018-12-11T06:33:41.188Z,3.10
2018-12-11T06:36:09.388Z,3.10
2018-12-11T06:38:37.479Z,3.10
2018-12-11T06:41:05.714Z,3.10
2018-12-11T06:43:33.807Z,3.10
2018-12-11T06:46:01.940Z,3.10
2018-12-11T06:48:30.153Z,3.10
2018-12-11T06:50:58.446Z,3.10
2018-12-11T06:53:26.690Z,3.20
2018-12-11T06:55:54.820Z,3.20
2018-12-11T06:58:22.905Z,3.20
2018-12-11T07:00:51.073Z,3.10
2018-12-11T07:03:19.152Z,3.10
2018-12-11T07:05:47.389Z,3.20
2018-12-11T07:08:17.456Z,3.20
2018-12-11T07:10:46.289Z,3.20
2018-12-11T07:13:14.412Z,3.20
2018-12-11T07:15:42.548Z,3.20
2018-12-11T07:18:10.859Z,3.20
2018-12-11T07:20:39.370Z,3.20
2018-12-11T07:23:07.516Z,3.20
2018-12-11T07:25:35.677Z,3.20
2018-12-11T07:28:03.900Z,3.20
2018-12-11T07:30:33.143Z,3.20
2018-12-11T07:33:01.228Z,3.20
2018-12-11T07:35:29.397Z,3.10
2018-12-11T07:37:57.501Z,3.20
2018-12-11T07:40:25.631Z,3.20
2018-12-11T07:42:53.793Z,3.20
2018-12-11T07:45:22.000Z,3.20
2018-12-11T07:47:50.163Z,3.20
2018-12-11T07:50:18.298Z,3.10
2018-12-11T07:52:46.432Z,3.20
2018-12-11T07:55:20.112Z,3.20
2018-12-11T07:57:48.337Z,3.20
2018-12-11T08:00:16.519Z,3.30
2018-12-11T08:02:44.587Z,3.30
2018-12-11T08:05:12.864Z,3.40
2018-12-11T08:07:41.043Z,3.40
2018-12-11T08:10:09.244Z,3.40
2018-12-11T08:12:37.373Z,3.40
2018-12-11T08:15:07.165Z,3.40
2018-12-11T08:17:35.233Z,3.40
2018-12-11T08:20:03.556Z,3.40
2018-12-11T08:22:31.872Z,3.40
2018-12-11T08:25:00.014Z,3.40
2018-12-11T08:27:28.146Z,3.40
2018-12-11T08:29:56.241Z,3.40
2018-12-11T08:32:25.356Z,3.40
2018-12-11T08:34:53.553Z,3.40
2018-12-11T08:37:23.103Z,3.50
2018-12-11T08:39:51.258Z,3.50
2018-12-11T08:42:19.350Z,3.50
2018-12-11T08:44:51.185Z,3.50
2018-12-11T08:47:17.573Z,3.50
2018-12-11T08:49:45.728Z,3.50
2018-12-11T08:52:13.996Z,3.50
2018-12-11T08:54:42.941Z,3.50
2018-12-11T08:57:11.076Z,3.50
2018-12-11T08:59:39.238Z,3.50
2018-12-11T09:02:07.461Z,3.50
2018-12-11T09:04:35.541Z,3.50
2018-12-11T09:07:03.789Z,3.60
2018-12-11T09:09:31.925Z,3.60
2018-12-11T09:12:00.141Z,3.70
2018-12-11T09:14:29.465Z,3.60
2018-12-11T09:16:57.629Z,3.60
2018-12-11T09:19:25.742Z,3.60
2018-12-11T09:21:53.828Z,3.70
2018-12-11T09:24:21.916Z,3.70
2018-12-11T09:26:50.130Z,3.70
2018-12-11T09:29:18.756Z,3.60
2018-12-11T09:31:46.878Z,3.60
2018-12-11T09:34:14.991Z,3.60
2018-12-11T09:36:43.409Z,3.60
2018-12-11T09:39:11.636Z,3.70
2018-12-11T09:41:40.853Z,3.70
2018-12-11T09:44:08.962Z,3.70
2018-12-11T09:46:37.131Z,3.70
2018-12-11T09:49:05.280Z,3.70
2018-12-11T09:51:33.425Z,3.70
2018-12-11T09:54:01.672Z,3.80
2018-12-11T09:56:29.931Z,3.80
2018-12-11T09:58:58.131Z,3.90
2018-12-11T10:01:26.247Z,3.90
2018-12-11T10:03:54.335Z,3.90
2018-12-11T10:06:22.479Z,3.90
2018-12-11T10:08:52.603Z,3.90
2018-12-11T10:11:20.778Z,3.90
2018-12-11T10:13:48.931Z,3.90
2018-12-11T10:16:17.104Z,3.90
2018-12-11T10:18:57.821Z,3.90
2018-12-11T10:21:26.041Z,3.90
2018-12-11T10:23:54.127Z,3.90
2018-12-11T10:26:22.306Z,3.90
2018-12-11T10:28:50.441Z,4.00
2018-12-11T10:31:18.609Z,4.00
2018-12-11T10:33:46.809Z,4.10
2018-12-11T10:36:14.949Z,4.00
2018-12-11T10:38:43.046Z,4.00
2018-12-11T10:41:11.273Z,4.00
2018-12-11T10:43:39.441Z,4.00
2018-12-11T10:46:07.695Z,4.10
2018-12-11T10:48:38.970Z,4.10
2018-12-11T10:51:07.126Z,4.20
2018-12-11T10:53:35.272Z,4.20
2018-12-11T10:56:03.421Z,4.20
2018-12-11T10:58:31.504Z,4.20
2018-12-11T11:01:05.057Z,4.30
2018-12-11T11:03:33.424Z,4.20
2018-12-11T11:06:01.540Z,4.30
2018-12-11T11:08:29.630Z,4.30
2018-12-11T11:10:58.883Z,4.40
2018-12-11T11:13:27.077Z,4.50
2018-12-11T11:15:55.285Z,4.50
2018-12-11T11:18:23.390Z,4.50
2018-12-11T11:20:51.487Z,4.60
2018-12-11T11:23:19.575Z,4.60
2018-12-11T11:25:47.692Z,4.60
2018-12-11T11:28:15.889Z,4.60
2018-12-11T11:30:43.971Z,4.60
2018-12-11T11:33:12.108Z,4.60
2018-12-11T11:35:40.237Z,4.60
2018-12-11T11:38:08.352Z,4.60
2018-12-11T11:40:36.749Z,4.50
2018-12-11T11:43:04.949Z,4.60
2018-12-11T11:45:33.085Z,4.60
2018-12-11T11:48:01.212Z,4.60
2018-12-11T11:50:29.422Z,4.50
2018-12-11T11:52:57.569Z,4.60
2018-12-11T11:55:25.693Z,4.60
2018-12-11T11:57:54.631Z,4.50
2018-12-11T12:00:22.780Z,4.50
2018-12-11T12:02:50.861Z,4.50
2018-12-11T12:05:19.156Z,4.50
2018-12-11T12:07:47.217Z,4.50
2018-12-11T12:10:15.324Z,4.60
2018-12-11T12:12:43.544Z,4.60
2018-12-11T12:15:11.737Z,4.60
2018-12-11T12:17:40.538Z,4.70
2018-12-11T12:20:09.632Z,4.70
2018-12-11T12:22:37.741Z,4.70
2018-12-11T12:25:06.416Z,4.70
2018-12-11T12:27:34.772Z,4.70
2018-12-11T12:30:02.897Z,4.70
2018-12-11T12:32:31.019Z,4.80
2018-12-11T12:34:59.160Z,4.80
2018-12-11T12:37:28.084Z,4.80
2018-12-11T12:39:56.218Z,4.90
2018-12-11T12:42:24.296Z,4.90
2018-12-11T12:44:52.475Z,4.90
2018-12-11T12:47:20.647Z,4.90
2018-12-11T12:49:50.761Z,4.90
2018-12-11T12:52:18.956Z,4.90
2018-12-11T12:54:47.024Z,4.90
2018-12-11T12:57:15.107Z,5.00
2018-12-11T12:59:43.338Z,5.00
2018-12-11T13:02:11.586Z,5.00
2018-12-11T13:04:40.207Z,5.00
2018-12-11T13:07:08.337Z,5.00
2018-12-11T13:09:36.453Z,5.00
2018-12-11T13:12:04.737Z,5.00
2018-12-11T13:14:32.792Z,5.00
2018-12-11T13:17:00.979Z,5.00
2018-12-11T13:19:29.068Z,5.00
2018-12-11T13:21:57.229Z,5.10
2018-12-11T13:24:25.515Z,5.10
2018-12-11T13:26:53.652Z,5.10
2018-12-11T13:29:21.766Z,5.10
2018-12-11T13:31:49.956Z,5.20
2018-12-11T13:34:18.168Z,5.20
2018-12-11T13:36:46.242Z,5.20
2018-12-11T13:39:14.480Z,5.10
2018-12-11T13:41:42.680Z,5.10
2018-12-11T13:44:10.944Z,5.10
2018-12-11T13:46:39.400Z,5.10
2018-12-11T13:49:07.559Z,5.20
2018-12-11T13:51:35.651Z,5.20
2018-12-11T13:54:04.043Z,5.30
2018-12-11T13:56:32.189Z,5.30
2018-12-11T13:59:00.312Z,5.30
2018-12-11T14:01:28.400Z,5.30
2018-12-11T14:03:56.494Z,5.30
2018-12-11T14:06:25.184Z,5.30
2018-12-11T14:08:53.256Z,5.30
2018-12-11T14:11:21.491Z,5.40
2018-12-11T14:13:49.597Z,5.40
2018-12-11T14:16:17.856Z,5.40
2018-12-11T14:18:45.957Z,5.30
2018-12-11T14:21:14.247Z,5.40
2018-12-11T14:23:42.446Z,5.40
2018-12-11T14:26:10.646Z,5.30
2018-12-11T14:28:38.757Z,5.40
2018-12-11T14:31:06.949Z,5.40
2018-12-11T14:33:35.124Z,5.30
2018-12-11T14:36:03.276Z,5.30
2018-12-11T14:38:31.358Z,5.40
2018-12-11T14:40:59.472Z,5.40
2018-12-11T14:43:28.291Z,5.40
2018-12-11T14:45:56.404Z,5.40
2018-12-11T14:48:24.456Z,5.40
2018-12-11T14:50:52.636Z,5.40
2018-12-11T14:53:20.700Z,5.40
2018-12-11T14:55:48.812Z,5.40
2018-12-11T14:58:16.951Z,5.30
2018-12-11T15:00:45.063Z,5.30
2018-12-11T15:03:13.221Z,5.20
2018-12-11T15:05:41.351Z,5.20
2018-12-11T15:08:09.484Z,5.20
2018-12-11T15:10:37.626Z,5.20
2018-12-11T15:13:05.896Z,5.10
2018-12-11T15:15:34.076Z,5.10
2018-12-11T15:18:02.881Z,5.20
2018-12-11T15:20:31.248Z,5.20
2018-12-11T15:22:59.389Z,5.20
2018-12-11T15:25:27.532Z,5.20
2018-12-11T15:27:55.637Z,5.20
2018-12-11T15:30:23.876Z,5.20
2018-12-11T15:32:52.076Z,5.20
2018-12-11T15:35:20.132Z,5.10
2018-12-11T15:37:48.189Z,5.10
2018-12-11T15:40:16.293Z,5.10
2018-12-11T15:42:44.458Z,5.10
2018-12-11T15:45:12.568Z,5.10
2018-12-11T15:47:40.777Z,5.10
2018-12-11T15:50:08.987Z,5.10
2018-12-11T15:52:37.895Z,5.10
2018-12-11T15:55:06.636Z,5.00
2018-12-11T15:57:34.934Z,5.10
2018-12-11T16:00:04.286Z,5.10
2018-12-11T16:02:32.496Z,5.10
2018-12-11T16:05:00.577Z,5.10
2018-12-11T16:07:28.715Z,5.10
2018-12-11T16:09:56.955Z,5.00
2018-12-11T16:12:25.049Z,4.90
2018-12-11T16:14:53.311Z,4.90
2018-12-11T16:17:21.413Z,4.80
2018-12-11T16:19:49.653Z,4.80
2018-12-11T16:22:17.782Z,4.80
2018-12-11T16:24:46.648Z,4.70
2018-12-11T16:27:15.056Z,4.80
2018-12-11T16:29:43.105Z,4.80
2018-12-11T16:32:11.257Z,4.80
2018-12-11T16:34:39.425Z,4.80
2018-12-11T16:37:08.028Z,4.80
2018-12-11T16:39:36.317Z,4.80
2018-12-11T16:42:04.465Z,4.80
2018-12-11T16:44:32.586Z,4.90
2018-12-11T16:47:00.807Z,4.90
2018-12-11T16:49:28.956Z,4.90
2018-12-11T16:51:57.162Z,4.90
2018-12-11T16:54:25.252Z,5.00
2018-12-11T16:56:54.376Z,5.00
2018-12-11T16:59:22.472Z,5.00
2018-12-11T17:01:50.631Z,5.00
2018-12-11T17:04:18.780Z,5.00
2018-12-11T17:06:53.437Z,5.00
2018-12-11T17:09:21.509Z,5.10
2018-12-11T17:11:49.669Z,5.10
2018-12-11T17:14:18.064Z,5.10
2018-12-11T17:16:46.147Z,5.10
2018-12-11T17:19:14.232Z,5.10
2018-12-11T17:21:46.977Z,5.00
2018-12-11T17:24:12.545Z,5.00
2018-12-11T17:26:40.661Z,5.00
2018-12-11T17:29:09.104Z,5.00
2018-12-11T17:31:37.235Z,5.00
2018-12-11T17:34:05.415Z,5.00
2018-12-11T17:36:33.621Z,5.00
2018-12-11T17:39:01.683Z,5.10
2018-12-11T17:41:29.809Z,5.10
2018-12-11T17:43:57.885Z,5.10
2018-12-11T17:46:25.943Z,5.10
2018-12-11T17:48:54.025Z,5.10
2018-12-11T17:51:22.157Z,5.10
2018-12-11T17:53:50.337Z,5.10
2018-12-11T17:56:18.467Z,5.00
2018-12-11T17:58:46.632Z,5.10
2018-12-11T18:01:14.705Z,5.10
2018-12-11T18:03:42.884Z,5.10
2018-12-11T18:06:11.089Z,5.00
2018-12-11T18:08:39.160Z,5.10
2018-12-11T18:11:07.324Z,5.10
2018-12-11T18:13:35.397Z,5.10
2018-12-11T18:16:03.648Z,5.10
2018-12-11T18:18:31.815Z,5.10
2018-12-11T18:20:59.943Z,5.10
2018-12-11T18:23:28.102Z,5.10
2018-12-11T18:25:56.269Z,5.10
2018-12-11T18:28:24.332Z,5.10
2018-12-11T18:30:52.416Z,5.10
2018-12-11T18:33:20.538Z,5.10
2018-12-11T18:35:48.621Z,5.20
2018-12-11T18:38:16.805Z,5.10
2018-12-11T18:40:45.044Z,5.10
2018-12-11T18:43:13.265Z,5.10
2018-12-11T18:45:41.521Z,5.10
2018-12-11T18:48:09.612Z,5.10
2018-12-11T18:50:37.768Z,5.10
2018-12-11T18:53:05.848Z,5.00
2018-12-11T18:55:34.062Z,5.10
2018-12-11T18:58:02.125Z,5.10
2018-12-11T19:00:30.333Z,5.10
2018-12-11T19:02:58.515Z,5.00
2018-12-11T19:05:26.683Z,5.00
2018-12-11T19:07:54.852Z,5.00
2018-12-11T19:10:23.601Z,5.00
2018-12-11T19:12:51.721Z,5.00
2018-12-11T19:15:19.865Z,5.00
2018-12-11T19:17:48.095Z,5.00
2018-12-11T19:20:16.299Z,5.00
2018-12-11T19:22:44.420Z,5.00
2018-12-11T19:25:17.189Z,5.00
2018-12-11T19:27:45.430Z,5.00
2018-12-11T19:30:13.687Z,5.00
2018-12-11T19:32:41.749Z,4.90
2018-12-11T19:35:09.878Z,5.00
2018-12-11T19:37:38.111Z,5.00
2018-12-11T19:40:08.582Z,5.00
2018-12-11T19:42:37.821Z,5.00
2018-12-11T19:45:06.603Z,4.90
2018-12-11T19:47:34.740Z,4.90
2018-12-11T19:50:03.108Z,4.80
2018-12-11T19:52:31.327Z,4.80
2018-12-11T19:54:59.436Z,4.70
2018-12-11T19:57:27.608Z,4.70
2018-12-11T19:59:55.676Z,4.70
2018-12-11T20:02:23.897Z,4.70
2018-12-11T20:04:51.963Z,4.70
2018-12-11T20:07:20.155Z,4.70
2018-12-11T20:09:53.677Z,4.60
2018-12-11T20:12:21.947Z,4.60
2018-12-11T20:14:50.136Z,4.60
2018-12-11T20:17:18.219Z,4.50
2018-12-11T20:19:46.352Z,4.50
2018-12-11T20:22:14.484Z,4.50
2018-12-11T20:24:42.740Z,4.50
2018-12-11T20:27:10.820Z,4.50
2018-12-11T20:29:38.880Z,4.50
2018-12-11T20:32:07.171Z,4.50
2018-12-11T20:34:35.253Z,4.50
2018-12-11T20:37:03.392Z,4.50
2018-12-11T20:39:31.609Z,4.60
2018-12-11T20:41:59.805Z,4.60
2018-12-11T20:44:27.933Z,4.60
2018-12-11T20:46:56.005Z,4.60
2018-12-11T20:49:24.109Z,4.60
2018-12-11T20:51:52.304Z,4.60
2018-12-11T20:54:20.540Z,4.60
2018-12-11T20:56:48.652Z,4.70
2018-12-11T20:59:16.748Z,4.70
2018-12-11T21:01:44.978Z,4.70
2018-12-11T21:04:13.156Z,4.70
2018-12-11T21:06:41.521Z,4.70
2018-12-11T21:09:13.941Z,4.70
2018-12-11T21:11:45.958Z,4.70
2018-12-11T21:14:14.061Z,4.70
2018-12-11T21:16:42.294Z,4.70
2018-12-11T21:19:11.024Z,4.70
2018-12-11T21:21:39.421Z,4.70
2018-12-11T21:24:07.873Z,4.70
2018-12-11T21:26:36.034Z,4.70
2018-12-11T21:29:04.273Z,4.70
2018-12-11T21:31:32.506Z,4.70
2018-12-11T21:34:00.627Z,4.70
2018-12-11T21:36:28.797Z,4.70
2018-12-11T21:38:57.012Z,4.70
2018-12-11T21:41:25.181Z,4.70
2018-12-11T21:43:53.476Z,4.70
2018-12-11T21:46:21.633Z,4.70
2018-12-11T21:48:49.883Z,4.70
2018-12-11T21:51:18.011Z,4.70
2018-12-11T21:53:46.121Z,4.70
2018-12-11T21:56:14.257Z,4.80
2018-12-11T21:58:42.466Z,4.70
2018-12-11T22:26:11.109Z,4.70
2018-12-11T22:28:39.188Z,4.70
2018-12-11T22:31:07.333Z,4.70
2018-12-11T22:33:35.541Z,4.70
2018-12-11T22:36:03.649Z,4.70
2018-12-11T22:38:31.760Z,4.70
2018-12-11T22:40:59.907Z,4.60
2018-12-11T22:43:28.028Z,4.60
2018-12-11T22:45:56.219Z,4.70
2018-12-11T22:48:24.943Z,4.70
2018-12-11T22:50:53.204Z,4.70
2018-12-11T22:53:21.269Z,4.70
2018-12-11T22:55:49.400Z,4.70
2018-12-11T22:58:17.516Z,4.70
2018-12-11T23:00:47.052Z,4.70
2018-12-11T23:03:15.097Z,4.70
2018-12-11T23:05:43.277Z,4.60
2018-12-11T23:08:11.429Z,4.60
2018-12-11T23:10:40.443Z,4.60
2018-12-11T23:13:08.525Z,4.60
2018-12-11T23:15:36.590Z,4.60
2018-12-11T23:18:04.787Z,4.60
2018-12-11T23:20:32.872Z,4.50
2018-12-11T23:23:01.078Z,4.50
2018-12-11T23:25:29.289Z,4.50
2018-12-11T23:27:57.412Z,4.50
2018-12-11T23:30:25.535Z,4.50
2018-12-11T23:32:53.621Z,4.50
2018-12-11T23:35:22.172Z,4.50
2018-12-11T23:37:50.224Z,4.50
2018-12-11T23:40:18.375Z,4.50
2018-12-11T23:42:46.471Z,4.50
2018-12-11T23:45:14.544Z,4.50
2018-12-11T23:47:42.756Z,4.50
2018-12-11T23:50:10.908Z,4.50
2018-12-11T23:52:38.999Z,4.50
2018-12-11T23:55:07.189Z,4.50
2018-12-11T23:57:35.377Z,4.50
