createdAt,value
2018-02-22T00:00:16.082Z,-3.02
2018-02-22T00:03:19.365Z,-3.03
2018-02-22T00:06:22.654Z,-3.01
2018-02-22T00:09:27.265Z,-2.93
2018-02-22T00:12:30.557Z,-2.88
2018-02-22T00:15:33.874Z,-2.84
2018-02-22T00:18:37.370Z,-2.83
2018-02-22T00:21:41.411Z,-2.82
2018-02-22T00:24:44.695Z,-2.76
2018-02-22T00:27:48.736Z,-2.82
2018-02-22T00:30:52.065Z,-2.78
2018-02-22T00:33:55.409Z,-2.70
2018-02-22T00:36:58.699Z,-2.67
2018-02-22T00:40:01.987Z,-2.78
2018-02-22T00:43:06.125Z,-2.82
2018-02-22T00:46:09.437Z,-2.78
2018-02-22T00:49:12.731Z,-2.78
2018-02-22T00:52:16.045Z,-2.81
2018-02-22T00:55:19.329Z,-2.85
2018-02-22T00:58:22.593Z,-2.89
2018-02-22T01:01:26.643Z,-2.79
2018-02-22T01:04:29.922Z,-2.71
2018-02-22T01:07:33.969Z,-2.77
2018-02-22T01:10:37.343Z,-2.70
2018-02-22T01:13:40.605Z,-2.68
2018-02-22T01:16:44.669Z,-2.69
2018-02-22T01:19:47.959Z,-2.63
2018-02-22T01:22:51.256Z,-2.68
2018-02-22T01:25:54.562Z,-2.68
2018-02-22T01:28:58.773Z,-2.64
2018-02-22T01:32:02.079Z,-2.61
2018-02-22T01:35:05.350Z,-2.62
2018-02-22T01:38:10.638Z,-2.63
2018-02-22T01:41:13.955Z,-2.68
2018-02-22T01:44:17.226Z,-2.61
2018-02-22T01:47:20.815Z,-2.60
2018-02-22T01:50:24.459Z,-2.65
2018-02-22T01:53:27.818Z,-2.66
2018-02-22T01:56:31.101Z,-2.66
2018-02-22T01:59:34.390Z,-2.74
2018-02-22T02:02:38.424Z,-2.71
2018-02-22T02:05:41.698Z,-2.55
2018-02-22T02:08:45.750Z,-2.71
2018-02-22T02:11:49.028Z,-2.72
2018-02-22T02:14:52.296Z,-2.64
2018-02-22T02:17:55.577Z,-2.68
2018-02-22T02:20:58.925Z,-2.71
2018-02-22T02:24:02.189Z,-2.61
2018-02-22T02:27:05.469Z,-2.54
2018-02-22T02:30:08.751Z,-2.61
2018-02-22T02:33:12.193Z,-2.57
2018-02-22T02:36:16.234Z,-2.55
2018-02-22T02:39:19.537Z,-2.58
2018-02-22T02:42:22.917Z,-2.59
2018-02-22T02:45:26.185Z,-2.56
2018-02-22T02:48:29.574Z,-2.45
2018-02-22T02:51:33.632Z,-2.60
2018-02-22T02:54:36.902Z,-2.57
2018-02-22T02:57:41.047Z,-2.52
2018-02-22T03:00:44.353Z,-2.56
2018-02-22T03:03:48.252Z,-2.58
2018-02-22T03:06:51.542Z,-2.54
2018-02-22T03:09:55.575Z,-2.58
2018-02-22T03:12:59.791Z,-2.49
2018-02-22T03:16:03.064Z,-2.64
2018-02-22T03:19:07.202Z,-2.55
2018-02-22T03:22:10.487Z,-2.52
2018-02-22T03:25:14.285Z,-2.57
2018-02-22T03:28:18.429Z,-2.60
2018-02-22T03:31:21.716Z,-2.50
2018-02-22T03:34:25.743Z,-2.67
2018-02-22T03:37:29.028Z,-2.59
2018-02-22T03:40:33.058Z,-2.58
2018-02-22T03:43:36.342Z,-2.58
2018-02-22T03:46:40.389Z,-2.60
2018-02-22T03:49:44.910Z,-2.61
2018-02-22T03:52:48.193Z,-2.67
2018-02-22T03:55:51.479Z,-2.58
2018-02-22T03:58:54.769Z,-2.64
2018-02-22T04:01:58.813Z,-2.69
2018-02-22T04:05:02.086Z,-2.65
2018-02-22T04:08:06.130Z,-2.64
2018-02-22T04:11:09.505Z,-2.76
2018-02-22T04:14:13.542Z,-2.67
2018-02-22T04:17:16.822Z,-2.64
2018-02-22T04:20:20.084Z,-2.60
2018-02-22T04:23:23.399Z,-2.57
2018-02-22T04:26:26.658Z,-2.61
2018-02-22T04:29:29.926Z,-2.74
2018-02-22T04:32:33.210Z,-2.78
2018-02-22T04:35:36.486Z,-2.85
2018-02-22T04:38:39.825Z,-2.82
2018-02-22T04:41:43.208Z,-2.84
2018-02-22T04:44:46.913Z,-2.80
2018-02-22T04:47:50.215Z,-2.89
2018-02-22T04:50:53.531Z,-2.92
2018-02-22T04:53:56.912Z,-2.87
2018-02-22T04:57:00.180Z,-2.77
2018-02-22T05:00:05.555Z,-2.81
2018-02-22T05:03:09.671Z,-2.89
2018-02-22T05:06:12.945Z,-2.91
2018-02-22T05:09:18.313Z,-2.80
2018-02-22T05:12:21.585Z,-2.81
2018-02-22T05:15:25.637Z,-2.85
2018-02-22T05:18:28.933Z,-2.88
2018-02-22T05:21:32.332Z,-2.97
2018-02-22T05:24:35.609Z,-2.95
2018-02-22T05:27:39.735Z,-2.92
2018-02-22T05:30:43.350Z,-2.90
2018-02-22T05:33:46.627Z,-2.91
2018-02-22T05:36:52.209Z,-2.94
2018-02-22T05:39:55.753Z,-3.01
2018-02-22T05:42:59.086Z,-2.97
2018-02-22T05:46:03.124Z,-2.87
2018-02-22T05:49:06.413Z,-2.90
2018-02-22T05:52:09.696Z,-2.87
2018-02-22T05:55:13.752Z,-3.03
2018-02-22T05:58:17.025Z,-2.99
2018-02-22T06:01:20.293Z,-2.82
2018-02-22T06:04:24.330Z,-2.89
2018-02-22T06:07:38.947Z,-2.88
2018-02-22T06:10:52.814Z,-2.84
2018-02-22T06:13:57.972Z,-2.85
2018-02-22T06:17:01.298Z,-2.90
2018-02-22T06:20:06.075Z,-2.83
2018-02-22T06:23:09.341Z,-2.86
2018-02-22T06:26:12.710Z,-2.94
2018-02-22T06:29:15.980Z,-3.07
2018-02-22T06:32:21.272Z,-3.08
2018-02-22T06:35:24.649Z,-2.98
2018-02-22T06:38:27.925Z,-3.13
2018-02-22T06:41:31.969Z,-3.11
2018-02-22T06:44:35.354Z,-3.08
2018-02-22T06:47:38.645Z,-3.02
2018-02-22T06:50:42.700Z,-3.10
2018-02-22T06:53:46.001Z,-3.00
2018-02-22T06:56:49.266Z,-2.96
2018-02-22T06:59:52.546Z,-3.07
2018-02-22T07:02:56.616Z,-3.13
2018-02-22T07:05:59.937Z,-3.11
2018-02-22T07:09:03.194Z,-3.13
2018-02-22T07:12:06.494Z,-3.12
2018-02-22T07:15:09.770Z,-3.13
2018-02-22T07:18:13.092Z,-3.11
2018-02-22T07:21:16.394Z,-3.16
2018-02-22T07:24:19.782Z,-3.12
2018-02-22T07:27:23.070Z,-3.08
2018-02-22T07:30:26.371Z,-3.12
2018-02-22T07:33:29.661Z,-3.08
2018-02-22T07:36:32.933Z,-2.88
2018-02-22T07:39:36.986Z,-3.05
2018-02-22T07:42:40.256Z,-3.03
2018-02-22T07:45:44.301Z,-3.03
2018-02-22T07:48:47.678Z,-3.12
2018-02-22T07:51:51.846Z,-3.04
2018-02-22T07:54:55.179Z,-2.89
2018-02-22T07:57:58.472Z,-3.03
2018-02-22T08:01:01.750Z,-3.03
2018-02-22T08:04:05.032Z,-3.05
2018-02-22T08:07:08.302Z,-2.87
2018-02-22T08:10:12.372Z,-3.02
2018-02-22T08:13:16.011Z,-3.01
2018-02-22T08:16:20.041Z,-2.99
2018-02-22T08:19:24.915Z,-2.92
2018-02-22T08:22:28.596Z,-2.89
2018-02-22T08:25:31.893Z,-2.76
2018-02-22T08:28:35.176Z,-2.80
2018-02-22T08:31:38.480Z,-2.48
2018-02-22T08:34:41.789Z,-2.59
2018-02-22T08:37:45.165Z,-2.77
2018-02-22T08:40:48.539Z,-2.70
2018-02-22T08:43:52.591Z,-2.48
2018-02-22T08:46:55.884Z,-2.50
2018-02-22T08:49:59.194Z,-2.66
2018-02-22T08:53:02.460Z,-2.23
2018-02-22T08:56:06.506Z,-2.02
2018-02-22T08:59:09.779Z,-2.19
2018-02-22T09:02:13.060Z,-2.25
2018-02-22T09:05:17.101Z,-2.54
2018-02-22T09:08:20.382Z,-2.65
2018-02-22T09:11:25.681Z,-2.55
2018-02-22T09:14:29.007Z,-2.51
2018-02-22T09:17:32.342Z,-2.90
2018-02-22T09:20:35.641Z,-2.75
2018-02-22T09:23:39.001Z,-2.75
2018-02-22T09:26:43.398Z,-2.87
2018-02-22T09:29:46.669Z,-2.65
2018-02-22T09:32:50.062Z,-2.69
2018-02-22T09:35:53.444Z,-2.83
2018-02-22T09:38:56.719Z,-2.75
2018-02-22T09:42:00.057Z,-2.80
2018-02-22T09:45:03.334Z,-2.78
2018-02-22T09:48:07.398Z,-2.68
2018-02-22T09:51:10.678Z,-2.65
2018-02-22T09:54:14.065Z,-2.73
2018-02-22T09:57:17.472Z,-2.74
2018-02-22T10:00:20.742Z,-2.74
2018-02-22T10:03:24.784Z,-2.71
2018-02-22T10:06:28.069Z,-2.42
2018-02-22T10:09:31.346Z,-2.22
2018-02-22T10:12:35.510Z,-2.14
2018-02-22T10:15:38.782Z,-1.91
2018-02-22T10:18:42.081Z,-2.18
2018-02-22T10:21:45.374Z,-2.28
2018-02-22T10:24:48.664Z,-2.33
2018-02-22T10:27:51.964Z,-2.47
2018-02-22T10:30:55.229Z,-2.31
2018-02-22T10:34:00.091Z,-2.31
2018-02-22T10:37:04.229Z,-2.47
2018-02-22T10:40:07.510Z,-2.31
2018-02-22T10:43:11.063Z,-2.48
2018-02-22T10:46:14.418Z,-2.33
2018-02-22T10:49:17.742Z,-2.24
2018-02-22T10:52:21.825Z,-2.21
2018-02-22T10:55:25.872Z,-1.90
2018-02-22T10:58:29.155Z,-2.24
2018-02-22T11:01:37.929Z,-2.30
2018-02-22T11:04:41.236Z,-2.17
2018-02-22T11:07:45.405Z,-2.06
2018-02-22T11:10:48.681Z,-1.80
2018-02-22T11:13:51.999Z,-1.84
2018-02-22T11:16:55.270Z,-1.86
2018-02-22T11:19:59.697Z,-2.00
2018-02-22T11:23:02.978Z,-2.26
2018-02-22T11:26:07.029Z,-2.23
2018-02-22T11:29:10.309Z,-2.11
2018-02-22T11:32:13.572Z,-2.03
2018-02-22T11:35:16.861Z,-2.00
2018-02-22T11:38:20.127Z,-2.16
2018-02-22T11:41:23.715Z,-2.14
2018-02-22T11:44:27.003Z,-2.20
2018-02-22T11:47:31.046Z,-2.05
2018-02-22T11:50:34.359Z,-1.97
2018-02-22T11:53:37.644Z,-2.17
2018-02-22T11:56:40.919Z,-2.20
2018-02-22T11:59:44.235Z,-2.12
2018-02-22T12:02:47.542Z,-2.12
2018-02-22T12:05:50.942Z,-2.07
2018-02-22T12:08:54.238Z,-2.36
2018-02-22T12:11:57.600Z,-2.37
2018-02-22T12:15:00.889Z,-2.18
2018-02-22T12:18:04.941Z,-2.15
2018-02-22T12:21:08.247Z,-1.77
2018-02-22T12:24:11.534Z,-2.00
2018-02-22T12:27:15.008Z,-1.79
2018-02-22T12:30:19.075Z,-1.50
2018-02-22T12:33:22.446Z,-1.62
2018-02-22T12:36:25.737Z,-1.54
2018-02-22T12:39:30.011Z,-1.64
2018-02-22T12:42:33.286Z,-1.31
2018-02-22T12:45:36.561Z,-1.79
2018-02-22T12:48:39.837Z,-1.48
2018-02-22T12:51:44.925Z,-1.43
2018-02-22T12:54:48.290Z,-1.25
2018-02-22T12:57:51.608Z,-0.83
2018-02-22T13:00:54.883Z,-1.07
2018-02-22T13:03:58.150Z,-1.58
2018-02-22T13:07:02.726Z,-1.74
2018-02-22T13:10:06.114Z,-1.87
2018-02-22T13:13:09.394Z,-1.81
2018-02-22T13:16:13.835Z,-1.85
2018-02-22T13:19:17.164Z,-2.09
2018-02-22T13:22:20.543Z,-2.05
2018-02-22T13:25:24.000Z,-2.07
2018-02-22T13:28:28.123Z,-2.14
2018-02-22T13:31:32.689Z,-2.25
2018-02-22T13:34:35.963Z,-1.85
2018-02-22T13:38:15.601Z,-1.88
2018-02-22T13:41:19.645Z,-2.14
2018-02-22T13:44:40.511Z,-1.83
2018-02-22T13:47:43.936Z,-2.21
2018-02-22T13:51:05.558Z,-2.06
2018-02-22T13:54:09.597Z,-1.92
2018-02-22T13:57:19.224Z,-1.91
2018-02-22T14:00:41.534Z,-1.86
2018-02-22T14:03:44.817Z,-1.99
2018-02-22T14:06:48.085Z,-1.99
2018-02-22T14:09:51.467Z,-1.71
2018-02-22T14:12:54.975Z,-1.70
2018-02-22T14:15:58.242Z,-2.02
2018-02-22T14:19:02.289Z,-1.86
2018-02-22T14:22:05.648Z,-1.80
2018-02-22T14:25:08.849Z,-1.68
2018-02-22T14:28:12.628Z,-1.70
2018-02-22T14:31:15.900Z,-1.78
2018-02-22T14:34:19.178Z,-1.82
2018-02-22T14:37:23.305Z,-2.18
2018-02-22T14:40:27.339Z,-2.04
2018-02-22T14:43:30.631Z,-2.05
2018-02-22T14:46:35.188Z,-2.14
2018-02-22T14:49:38.489Z,-2.09
2018-02-22T14:52:41.761Z,-2.31
2018-02-22T14:55:45.148Z,-2.10
2018-02-22T14:58:48.982Z,-1.99
2018-02-22T15:01:52.264Z,-2.11
2018-02-22T15:04:55.533Z,-2.11
2018-02-22T15:07:59.588Z,-2.39
2018-02-22T15:14:01.861Z,-2.42
2018-02-22T15:17:06.377Z,-2.47
2018-02-22T15:20:11.245Z,-2.25
2018-02-22T15:23:14.530Z,-2.44
2018-02-22T15:26:17.875Z,-2.43
2018-02-22T15:29:21.207Z,-2.42
2018-02-22T15:32:25.642Z,-2.51
2018-02-22T15:35:29.135Z,-2.55
2018-02-22T15:38:32.454Z,-2.49
2018-02-22T15:41:36.979Z,-2.61
2018-02-22T15:44:40.253Z,-2.63
2018-02-22T15:47:45.015Z,-2.64
2018-02-22T15:50:48.329Z,-2.56
2018-02-22T15:53:51.620Z,-2.61
2018-02-22T15:56:54.995Z,-2.56
2018-02-22T15:59:58.279Z,-2.63
2018-02-22T16:03:02.327Z,-2.48
2018-02-22T16:06:05.701Z,-2.66
2018-02-22T16:09:08.977Z,-2.70
2018-02-22T16:12:12.249Z,-2.67
2018-02-22T16:15:15.551Z,-2.57
2018-02-22T16:18:18.860Z,-2.64
2018-02-22T16:21:22.129Z,-2.71
2018-02-22T16:24:25.416Z,-2.66
2018-02-22T16:27:28.707Z,-2.73
2018-02-22T16:30:32.078Z,-2.71
2018-02-22T16:33:36.206Z,-2.87
2018-02-22T16:36:39.485Z,-2.79
2018-02-22T16:39:43.786Z,-2.86
2018-02-22T16:42:47.137Z,-2.81
2018-02-22T16:45:50.425Z,-2.81
2018-02-22T16:48:53.776Z,-2.82
2018-02-22T16:51:57.037Z,-2.80
2018-02-22T16:55:00.317Z,-2.74
2018-02-22T16:58:03.594Z,-2.83
2018-02-22T17:01:07.650Z,-2.78
2018-02-22T17:04:11.098Z,-2.77
2018-02-22T17:07:15.193Z,-2.87
2018-02-22T17:10:21.098Z,-2.88
2018-02-22T17:13:29.772Z,-2.92
2018-02-22T17:16:34.952Z,-2.92
2018-02-22T17:19:40.588Z,-2.85
2018-02-22T17:22:45.243Z,-2.95
2018-02-22T17:25:55.024Z,-2.95
2018-02-22T17:29:04.149Z,-2.99
2018-02-22T17:32:13.655Z,-2.90
2018-02-22T17:35:38.245Z,-2.95
2018-02-22T17:38:46.977Z,-2.83
2018-02-22T17:41:51.129Z,-2.81
2018-02-22T17:44:54.394Z,-2.94
2018-02-22T17:47:57.673Z,-2.89
2018-02-22T17:51:02.494Z,-2.89
2018-02-22T17:54:06.076Z,-3.01
2018-02-22T17:57:09.862Z,-2.98
2018-02-22T18:00:13.361Z,-3.05
2018-02-22T18:03:16.795Z,-2.98
2018-02-22T18:06:20.269Z,-2.95
2018-02-22T18:09:23.553Z,-3.02
2018-02-22T18:12:27.953Z,-2.93
2018-02-22T18:15:32.400Z,-2.97
2018-02-22T18:18:36.685Z,-2.92
2018-02-22T18:21:41.161Z,-2.87
2018-02-22T18:24:44.729Z,-2.89
2018-02-22T18:27:49.092Z,-2.70
2018-02-22T18:30:54.127Z,-2.75
2018-02-22T18:33:58.302Z,-2.81
2018-02-22T18:37:03.033Z,-2.89
2018-02-22T18:40:12.110Z,-2.78
2018-02-22T18:43:21.472Z,-2.88
2018-02-22T18:46:25.064Z,-2.94
2018-02-22T18:49:28.902Z,-2.93
2018-02-22T18:52:33.422Z,-2.85
2018-02-22T18:55:37.038Z,-2.98
2018-02-22T18:58:41.466Z,-3.00
2018-02-22T19:01:45.467Z,-2.95
2018-02-22T19:04:49.214Z,-2.95
2018-02-22T19:07:52.795Z,-2.99
2018-02-22T19:10:56.228Z,-3.00
2018-02-22T19:14:00.479Z,-3.01
2018-02-22T19:17:04.082Z,-2.97
2018-02-22T19:20:10.153Z,-2.98
2018-02-22T19:23:13.594Z,-2.90
2018-02-22T19:26:17.120Z,-2.99
2018-02-22T19:29:21.476Z,-2.96
2018-02-22T19:32:25.288Z,-3.00
2018-02-22T19:35:28.995Z,-3.01
2018-02-22T19:38:34.279Z,-3.04
2018-02-22T19:41:37.994Z,-3.15
2018-02-22T19:44:41.647Z,-3.10
2018-02-22T19:47:46.155Z,-3.14
2018-02-22T19:50:49.630Z,-3.10
2018-02-22T19:53:53.288Z,-3.08
2018-02-22T19:56:56.695Z,-3.13
2018-02-22T20:00:00.450Z,-2.98
2018-02-22T20:03:03.819Z,-2.97
2018-02-22T20:06:07.383Z,-3.14
2018-02-22T20:09:10.874Z,-3.03
2018-02-22T20:12:15.370Z,-3.05
2018-02-22T20:15:19.621Z,-3.03
2018-02-22T20:18:23.811Z,-3.06
2018-02-22T20:21:27.115Z,-3.04
2018-02-22T20:24:31.113Z,-3.17
2018-02-22T20:27:36.250Z,-3.01
2018-02-22T20:30:39.520Z,-3.13
2018-02-22T20:33:43.645Z,-3.08
2018-02-22T20:36:48.746Z,-3.10
2018-02-22T20:39:52.855Z,-3.06
2018-02-22T20:42:56.162Z,-3.10
2018-02-22T20:45:59.457Z,-3.16
2018-02-22T20:49:02.746Z,-3.08
2018-02-22T20:52:09.758Z,-3.05
2018-02-22T20:55:18.707Z,-3.10
2018-02-22T20:58:21.965Z,-3.09
2018-02-22T21:01:25.281Z,-3.16
2018-02-22T21:04:29.337Z,-3.08
2018-02-22T21:07:32.769Z,-3.07
2018-02-22T21:10:36.320Z,-3.11
2018-02-22T21:13:39.737Z,-3.13
2018-02-22T21:16:43.017Z,-3.10
2018-02-22T21:19:47.197Z,-3.00
2018-02-22T21:22:50.526Z,-3.10
2018-02-22T21:25:54.655Z,-3.08
2018-02-22T21:28:58.125Z,-3.05
2018-02-22T21:32:02.062Z,-3.07
2018-02-22T21:35:06.097Z,-3.16
2018-02-22T21:38:09.366Z,-3.10
2018-02-22T21:41:13.645Z,-3.07
2018-02-22T21:44:16.918Z,-3.05
2018-02-22T21:47:21.037Z,-3.10
2018-02-22T21:50:24.309Z,-3.08
2018-02-22T21:53:27.574Z,-3.13
2018-02-22T21:56:30.913Z,-3.16
2018-02-22T21:59:34.182Z,-3.09
2018-02-22T22:02:38.212Z,-3.13
2018-02-22T22:05:42.344Z,-2.95
2018-02-22T22:08:46.382Z,-3.08
2018-02-22T22:11:49.752Z,-3.17
2018-02-22T22:14:53.785Z,-3.10
2018-02-22T22:17:57.216Z,-3.20
2018-02-22T22:21:00.466Z,-3.09
2018-02-22T22:24:04.499Z,-3.15
2018-02-22T22:27:07.773Z,-3.23
2018-02-22T22:30:11.905Z,-3.34
2018-02-22T22:33:15.178Z,-3.27
2018-02-22T22:36:19.254Z,-3.18
2018-02-22T22:39:22.558Z,-3.23
2018-02-22T22:42:25.918Z,-3.19
2018-02-22T22:45:29.179Z,-3.22
2018-02-22T22:48:33.044Z,-3.14
2018-02-22T22:51:36.417Z,-3.22
2018-02-22T22:54:39.698Z,-3.14
2018-02-22T22:57:42.980Z,-3.22
2018-02-22T23:00:46.327Z,-3.23
2018-02-22T23:03:49.601Z,-3.34
2018-02-22T23:06:53.176Z,-3.27
2018-02-22T23:09:56.446Z,-3.19
2018-02-22T23:12:59.827Z,-3.22
2018-02-22T23:16:03.319Z,-3.21
2018-02-22T23:19:06.641Z,-3.32
2018-02-22T23:22:10.645Z,-3.24
2018-02-22T23:25:13.981Z,-3.17
2018-02-22T23:28:17.336Z,-3.21
2018-02-22T23:31:20.619Z,-3.28
2018-02-22T23:34:24.669Z,-3.34
2018-02-22T23:37:28.073Z,-3.23
2018-02-22T23:40:32.177Z,-3.08
2018-02-22T23:43:35.470Z,-3.06
2018-02-22T23:46:38.831Z,-3.17
2018-02-22T23:49:42.129Z,-3.28
2018-02-22T23:52:46.178Z,-3.33
2018-02-22T23:55:49.474Z,-3.13
2018-02-22T23:58:52.786Z,-3.27
