createdAt,value
2022-08-26T00:01:05.377Z,3.20
2022-08-26T00:03:37.130Z,3.20
2022-08-26T00:06:07.365Z,3.20
2022-08-26T00:08:37.142Z,3.80
2022-08-26T00:11:07.487Z,3.90
2022-08-26T00:13:37.794Z,3.20
2022-08-26T00:16:07.911Z,3.30
2022-08-26T00:18:40.865Z,3.00
2022-08-26T00:21:10.081Z,3.70
2022-08-26T00:23:39.278Z,3.60
2022-08-26T00:26:08.682Z,3.10
2022-08-26T00:28:40.252Z,3.40
2022-08-26T00:31:10.883Z,3.30
2022-08-26T00:33:40.581Z,3.50
2022-08-26T00:36:20.012Z,4.20
2022-08-26T00:38:49.939Z,3.90
2022-08-26T00:41:20.366Z,3.50
2022-08-26T00:43:48.855Z,3.50
2022-08-26T00:46:22.075Z,3.50
2022-08-26T00:48:54.537Z,3.30
2022-08-26T00:51:29.567Z,3.50
2022-08-26T00:54:04.172Z,4.10
2022-08-26T00:56:43.823Z,3.90
2022-08-26T01:01:47.140Z,3.70
2022-08-26T01:04:20.280Z,3.40
2022-08-26T01:06:51.589Z,3.60
2022-08-26T01:09:22.324Z,3.40
2022-08-26T01:11:55.366Z,3.90
2022-08-26T01:14:27.206Z,3.50
2022-08-26T01:16:55.986Z,3.80
2022-08-26T01:19:30.028Z,3.20
2022-08-26T01:22:28.249Z,3.40
2022-08-26T01:25:01.060Z,3.80
2022-08-26T01:27:33.690Z,3.40
2022-08-26T01:30:05.372Z,4.20
2022-08-26T01:32:34.975Z,3.70
2022-08-26T01:35:04.172Z,3.30
2022-08-26T01:37:38.969Z,3.00
2022-08-26T01:40:14.245Z,3.20
2022-08-26T01:42:46.946Z,3.80
2022-08-26T01:45:28.481Z,3.40
2022-08-26T01:48:00.520Z,3.70
2022-08-26T01:50:33.127Z,3.60
2022-08-26T01:53:08.017Z,3.30
2022-08-26T01:55:41.288Z,3.60
2022-08-26T01:58:18.474Z,3.10
2022-08-26T02:00:48.080Z,3.20
2022-08-26T02:05:59.971Z,3.10
2022-08-26T02:08:42.339Z,3.90
2022-08-26T02:11:11.865Z,4.00
2022-08-26T02:13:49.121Z,3.40
2022-08-26T02:16:22.622Z,3.70
2022-08-26T02:18:53.919Z,3.40
2022-08-26T02:21:24.876Z,3.60
2022-08-26T02:23:56.150Z,3.40
2022-08-26T02:29:19.909Z,2.90
2022-08-26T02:31:51.561Z,3.50
2022-08-26T02:34:22.478Z,3.10
2022-08-26T02:36:50.944Z,3.10
2022-08-26T02:39:21.954Z,3.10
2022-08-26T02:44:19.619Z,3.20
2022-08-26T02:46:48.650Z,3.10
2022-08-26T02:49:17.417Z,3.40
2022-08-26T02:51:47.007Z,3.10
2022-08-26T02:54:16.670Z,3.10
2022-08-26T02:56:45.897Z,3.50
2022-08-26T02:59:15.635Z,3.50
2022-08-26T03:01:45.531Z,3.20
2022-08-26T03:04:14.149Z,3.40
2022-08-26T03:06:44.125Z,3.20
2022-08-26T03:09:21.557Z,3.50
2022-08-26T03:11:52.825Z,3.00
2022-08-26T03:14:24.258Z,3.70
2022-08-26T03:19:24.681Z,3.40
2022-08-26T03:21:57.832Z,3.50
2022-08-26T03:24:27.301Z,3.60
2022-08-26T03:26:55.989Z,3.60
2022-08-26T03:29:43.721Z,3.00
2022-08-26T03:32:12.356Z,3.20
2022-08-26T03:34:40.893Z,3.50
2022-08-26T03:37:09.605Z,3.20
2022-08-26T03:39:38.380Z,3.30
2022-08-26T03:42:07.054Z,3.30
2022-08-26T03:44:37.885Z,3.00
2022-08-26T03:47:11.291Z,3.00
2022-08-26T03:49:40.695Z,3.80
2022-08-26T03:52:09.176Z,3.20
2022-08-26T03:54:39.063Z,3.40
2022-08-26T03:57:08.884Z,2.90
2022-08-26T03:59:37.388Z,3.00
2022-08-26T04:02:11.799Z,3.40
2022-08-26T04:04:40.804Z,2.90
2022-08-26T04:07:09.801Z,3.20
2022-08-26T04:09:39.010Z,2.90
2022-08-26T04:12:10.925Z,3.50
2022-08-26T04:14:39.444Z,3.70
2022-08-26T04:17:08.037Z,3.20
2022-08-26T04:19:36.686Z,4.40
2022-08-26T04:22:05.506Z,3.60
2022-08-26T04:24:35.119Z,3.20
2022-08-26T04:27:04.007Z,3.60
2022-08-26T04:29:33.205Z,3.30
2022-08-26T04:32:03.482Z,3.20
2022-08-26T04:34:33.205Z,3.10
2022-08-26T04:37:02.312Z,3.10
2022-08-26T04:39:31.026Z,3.00
2022-08-26T04:42:00.534Z,3.60
2022-08-26T04:44:31.472Z,3.30
2022-08-26T04:47:00.571Z,3.20
2022-08-26T04:49:29.365Z,3.50
2022-08-26T04:52:05.363Z,3.30
2022-08-26T04:54:33.880Z,3.90
2022-08-26T04:57:02.801Z,3.50
2022-08-26T04:59:32.091Z,3.60
2022-08-26T05:02:03.985Z,4.00
2022-08-26T05:04:34.755Z,3.30
2022-08-26T05:07:03.278Z,3.30
2022-08-26T05:09:31.759Z,4.00
2022-08-26T05:12:00.346Z,3.50
2022-08-26T05:14:28.810Z,3.30
2022-08-26T05:16:57.311Z,3.30
2022-08-26T05:19:27.996Z,3.60
2022-08-26T05:21:56.736Z,3.40
2022-08-26T05:24:25.214Z,6.00
2022-08-26T05:26:53.596Z,9.30
2022-08-26T05:29:22.181Z,10.00
2022-08-26T05:31:53.559Z,8.40
2022-08-26T05:34:25.847Z,4.50
2022-08-26T05:36:59.711Z,4.10
2022-08-26T05:39:28.193Z,4.20
2022-08-26T05:41:57.089Z,4.10
2022-08-26T05:44:25.734Z,4.70
2022-08-26T05:46:54.359Z,5.50
2022-08-26T05:49:26.308Z,5.70
2022-08-26T05:51:55.731Z,6.20
2022-08-26T05:54:24.209Z,4.70
2022-08-26T05:56:53.313Z,4.80
2022-08-26T05:59:24.636Z,4.10
2022-08-26T06:01:55.343Z,4.10
2022-08-26T06:04:27.097Z,3.60
2022-08-26T06:06:57.643Z,4.40
2022-08-26T06:09:27.110Z,4.00
2022-08-26T06:11:56.388Z,3.90
2022-08-26T06:14:26.405Z,4.00
2022-08-26T06:16:55.467Z,3.60
2022-08-26T06:19:24.114Z,3.60
2022-08-26T06:21:54.684Z,3.90
2022-08-26T06:24:42.559Z,3.90
2022-08-26T06:27:14.003Z,5.20
2022-08-26T06:29:44.232Z,5.80
2022-08-26T06:32:13.221Z,7.30
2022-08-26T06:34:41.821Z,5.70
2022-08-26T06:37:10.463Z,6.10
2022-08-26T06:39:40.126Z,5.40
2022-08-26T06:42:11.060Z,4.00
2022-08-26T06:44:44.597Z,3.60
2022-08-26T06:47:13.247Z,3.70
2022-08-26T06:49:42.195Z,3.20
2022-08-26T06:52:13.136Z,3.80
2022-08-26T06:54:43.620Z,3.80
2022-08-26T06:59:42.923Z,4.70
2022-08-26T07:02:13.557Z,3.10
2022-08-26T07:04:42.443Z,3.60
2022-08-26T07:07:14.827Z,4.00
2022-08-26T07:09:43.411Z,4.20
2022-08-26T07:12:12.001Z,3.60
2022-08-26T07:14:40.578Z,3.80
2022-08-26T07:17:14.398Z,4.40
2022-08-26T07:19:43.610Z,4.40
2022-08-26T07:22:12.820Z,3.20
2022-08-26T07:24:42.479Z,4.00
2022-08-26T07:27:14.972Z,4.30
2022-08-26T07:29:45.096Z,3.30
2022-08-26T07:32:15.715Z,3.80
2022-08-26T07:34:46.052Z,4.00
2022-08-26T07:37:15.395Z,3.80
2022-08-26T07:39:46.814Z,3.50
2022-08-26T07:42:17.194Z,3.90
2022-08-26T07:44:47.459Z,3.50
2022-08-26T07:47:25.663Z,3.90
2022-08-26T07:49:57.937Z,3.70
2022-08-26T07:52:29.759Z,4.00
2022-08-26T07:55:00.588Z,3.30
2022-08-26T07:57:30.722Z,3.90
2022-08-26T08:00:00.008Z,3.50
2022-08-26T08:02:30.320Z,3.40
2022-08-26T08:05:00.166Z,3.60
2022-08-26T08:07:44.696Z,3.40
2022-08-26T08:10:21.243Z,3.40
2022-08-26T08:12:51.765Z,3.30
2022-08-26T08:15:25.310Z,3.80
2022-08-26T08:17:55.603Z,3.80
2022-08-26T08:20:28.692Z,4.00
2022-08-26T08:22:57.474Z,3.40
2022-08-26T08:25:26.261Z,3.60
2022-08-26T08:27:54.951Z,3.80
2022-08-26T08:32:54.527Z,3.60
2022-08-26T08:35:24.274Z,3.70
2022-08-26T08:37:55.946Z,4.10
2022-08-26T08:40:27.889Z,3.40
2022-08-26T08:43:01.824Z,3.80
2022-08-26T08:45:40.598Z,3.90
2022-08-26T08:48:27.871Z,3.80
2022-08-26T08:51:03.622Z,3.70
2022-08-26T08:53:43.100Z,3.70
2022-08-26T08:56:33.252Z,4.00
2022-08-26T08:59:18.929Z,3.30
2022-08-26T09:01:56.911Z,3.20
2022-08-26T09:05:03.418Z,3.70
2022-08-26T09:07:58.084Z,3.90
2022-08-26T09:10:37.379Z,4.60
2022-08-26T09:13:09.647Z,3.40
2022-08-26T09:16:01.364Z,3.80
2022-08-26T09:18:42.432Z,4.00
2022-08-26T09:21:17.891Z,4.20
2022-08-26T09:23:49.682Z,4.00
2022-08-26T09:26:20.374Z,4.10
2022-08-26T09:31:32.746Z,3.90
2022-08-26T09:34:18.534Z,3.70
2022-08-26T09:37:07.757Z,3.70
2022-08-26T09:39:39.432Z,3.50
2022-08-26T09:42:22.832Z,4.30
2022-08-26T09:44:54.133Z,4.10
2022-08-26T09:47:36.669Z,3.90
2022-08-26T09:50:20.959Z,4.10
2022-08-26T09:53:09.993Z,3.70
2022-08-26T09:55:44.657Z,4.70
2022-08-26T09:58:15.594Z,3.80
2022-08-26T10:00:56.449Z,4.00
2022-08-26T10:03:31.482Z,3.80
2022-08-26T10:06:01.899Z,4.20
2022-08-26T10:11:02.889Z,4.30
2022-08-26T10:13:33.832Z,4.60
2022-08-26T10:18:45.644Z,3.90
2022-08-26T10:21:36.082Z,4.30
2022-08-26T10:26:49.391Z,4.40
2022-08-26T10:29:25.988Z,5.20
2022-08-26T10:32:02.501Z,4.30
2022-08-26T10:34:33.887Z,4.30
2022-08-26T10:37:16.285Z,4.80
2022-08-26T10:39:45.990Z,4.60
2022-08-26T10:42:25.345Z,4.80
2022-08-26T10:45:04.218Z,4.30
2022-08-26T10:47:53.030Z,4.10
2022-08-26T10:50:27.191Z,4.20
2022-08-26T10:52:55.832Z,4.40
2022-08-26T10:55:44.591Z,4.70
2022-08-26T10:58:26.625Z,4.00
2022-08-26T11:01:27.601Z,4.70
2022-08-26T11:04:12.908Z,4.50
2022-08-26T11:06:41.852Z,4.60
2022-08-26T11:09:10.841Z,4.90
2022-08-26T11:11:42.465Z,3.90
2022-08-26T11:14:29.163Z,4.90
2022-08-26T11:17:00.110Z,4.50
2022-08-26T11:22:36.443Z,3.80
2022-08-26T11:25:14.304Z,4.20
2022-08-26T11:27:42.887Z,3.70
2022-08-26T11:30:18.468Z,4.30
2022-08-26T11:32:53.843Z,4.40
2022-08-26T11:35:24.487Z,4.10
2022-08-26T11:38:17.574Z,4.40
2022-08-26T11:40:56.881Z,4.60
2022-08-26T11:43:30.242Z,4.10
2022-08-26T11:46:04.599Z,4.60
2022-08-26T11:48:37.002Z,4.50
2022-08-26T11:51:08.572Z,4.10
2022-08-26T11:53:42.980Z,4.20
2022-08-26T11:56:26.562Z,4.20
2022-08-26T11:59:00.294Z,4.70
2022-08-26T12:01:36.151Z,4.40
2022-08-26T12:04:07.990Z,4.50
2022-08-26T12:06:46.780Z,4.60
2022-08-26T12:09:52.316Z,4.50
2022-08-26T12:12:36.266Z,5.50
2022-08-26T12:15:16.724Z,4.50
2022-08-26T12:17:50.501Z,4.00
2022-08-26T12:20:48.817Z,4.80
2022-08-26T12:23:36.417Z,4.50
2022-08-26T12:26:23.304Z,4.80
2022-08-26T12:28:58.357Z,5.00
2022-08-26T12:31:32.050Z,4.60
2022-08-26T12:34:03.451Z,4.70
2022-08-26T12:36:50.991Z,4.90
2022-08-26T12:39:27.388Z,4.00
2022-08-26T12:41:58.832Z,4.60
2022-08-26T12:44:38.353Z,5.30
2022-08-26T12:47:11.245Z,4.70
2022-08-26T12:49:41.643Z,5.50
2022-08-26T12:52:32.364Z,5.80
2022-08-26T12:55:05.261Z,4.70
2022-08-26T12:57:36.833Z,4.70
2022-08-26T13:00:30.682Z,5.20
2022-08-26T13:03:02.053Z,5.40
2022-08-26T13:05:34.026Z,4.80
2022-08-26T13:08:11.613Z,5.20
2022-08-26T13:10:43.456Z,5.40
2022-08-26T13:13:12.654Z,5.80
2022-08-26T13:15:41.341Z,5.10
2022-08-26T13:18:09.925Z,5.80
2022-08-26T13:20:44.432Z,5.40
2022-08-26T13:23:13.181Z,5.40
2022-08-26T13:25:42.029Z,5.40
2022-08-26T13:28:11.233Z,5.70
2022-08-26T13:30:41.949Z,5.10
2022-08-26T13:33:12.044Z,4.20
2022-08-26T13:35:41.389Z,4.60
2022-08-26T13:38:22.364Z,4.70
2022-08-26T13:41:03.019Z,4.40
2022-08-26T13:43:32.129Z,4.70
2022-08-26T13:46:01.806Z,4.10
2022-08-26T13:48:30.631Z,5.30
2022-08-26T13:50:59.119Z,4.80
2022-08-26T13:53:29.410Z,3.80
2022-08-26T13:55:59.726Z,4.30
2022-08-26T13:58:29.069Z,4.40
2022-08-26T14:00:58.299Z,4.60
2022-08-26T14:03:27.121Z,4.70
2022-08-26T14:05:55.848Z,4.20
2022-08-26T14:08:24.583Z,4.40
2022-08-26T14:10:53.531Z,4.70
2022-08-26T14:13:22.129Z,4.40
2022-08-26T14:15:51.429Z,4.60
2022-08-26T14:18:29.935Z,3.90
2022-08-26T14:20:59.749Z,4.60
2022-08-26T14:23:28.334Z,4.20
2022-08-26T14:25:56.817Z,4.80
2022-08-26T14:30:59.580Z,4.60
2022-08-26T14:33:32.461Z,5.70
2022-08-26T14:36:20.034Z,4.90
2022-08-26T14:38:48.415Z,4.30
2022-08-26T14:41:17.889Z,4.70
2022-08-26T14:43:54.760Z,4.50
2022-08-26T14:46:23.540Z,4.90
2022-08-26T14:48:52.176Z,4.50
2022-08-26T14:51:25.901Z,4.90
2022-08-26T14:54:12.811Z,4.30
2022-08-26T14:56:58.757Z,5.30
2022-08-26T14:59:39.288Z,4.30
2022-08-26T15:02:13.637Z,4.20
2022-08-26T15:04:51.374Z,4.60
2022-08-26T15:07:19.960Z,5.30
2022-08-26T15:09:48.444Z,4.70
2022-08-26T15:12:17.087Z,4.60
2022-08-26T15:14:45.717Z,4.70
2022-08-26T15:17:14.199Z,4.10
2022-08-26T15:19:42.782Z,4.40
2022-08-26T15:22:11.432Z,5.20
2022-08-26T15:24:39.850Z,4.90
2022-08-26T15:27:09.419Z,4.20
2022-08-26T15:29:38.455Z,4.70
2022-08-26T15:32:06.900Z,4.70
2022-08-26T15:34:35.420Z,5.60
2022-08-26T15:37:05.848Z,5.00
2022-08-26T15:39:34.640Z,4.20
2022-08-26T15:42:03.122Z,4.70
2022-08-26T15:44:31.706Z,4.70
2022-08-26T15:47:01.039Z,4.70
2022-08-26T15:49:29.727Z,4.90
2022-08-26T15:51:58.180Z,5.00
2022-08-26T15:54:26.763Z,4.80
2022-08-26T15:56:55.414Z,4.90
2022-08-26T15:59:23.935Z,4.40
2022-08-26T16:01:52.669Z,4.90
2022-08-26T16:04:21.578Z,4.60
2022-08-26T16:06:51.731Z,4.80
2022-08-26T16:09:24.218Z,4.70
2022-08-26T16:11:57.215Z,5.10
2022-08-26T16:14:27.018Z,4.80
2022-08-26T16:16:56.728Z,4.80
2022-08-26T16:19:25.426Z,4.30
2022-08-26T16:21:54.000Z,6.40
2022-08-26T16:24:26.010Z,5.40
2022-08-26T16:26:57.522Z,5.50
2022-08-26T16:29:26.309Z,4.90
2022-08-26T16:31:55.100Z,5.60
2022-08-26T16:35:23.135Z,4.50
2022-08-26T16:37:53.286Z,5.80
2022-08-26T16:40:22.946Z,5.80
2022-08-26T16:42:52.124Z,4.60
2022-08-26T16:45:21.572Z,4.40
2022-08-26T16:47:50.522Z,5.10
2022-08-26T16:50:20.761Z,5.30
2022-08-26T16:52:55.920Z,4.80
2022-08-26T16:55:24.765Z,4.80
2022-08-26T16:57:53.282Z,4.50
2022-08-26T17:00:26.542Z,5.60
2022-08-26T17:02:56.608Z,8.60
2022-08-26T17:05:25.597Z,9.00
2022-08-26T17:07:56.618Z,8.10
2022-08-26T17:10:27.169Z,7.40
2022-08-26T17:12:56.226Z,5.60
2022-08-26T17:15:25.578Z,4.90
2022-08-26T17:17:55.257Z,4.80
2022-08-26T17:20:25.156Z,5.80
2022-08-26T17:22:55.691Z,6.20
2022-08-26T17:25:31.883Z,8.60
2022-08-26T17:28:00.640Z,7.20
2022-08-26T17:30:30.830Z,6.50
2022-08-26T17:32:59.858Z,5.50
2022-08-26T17:35:28.343Z,7.40
2022-08-26T17:37:56.826Z,6.50
2022-08-26T17:40:27.305Z,7.00
2022-08-26T17:42:55.919Z,6.20
2022-08-26T17:45:24.839Z,7.70
2022-08-26T17:47:55.979Z,6.90
2022-08-26T17:50:25.032Z,7.20
2022-08-26T17:52:53.667Z,6.40
2022-08-26T17:55:22.480Z,8.00
2022-08-26T17:57:53.413Z,9.00
2022-08-26T18:00:26.737Z,10.60
2022-08-26T18:02:55.997Z,11.50
2022-08-26T18:05:25.106Z,11.20
2022-08-26T18:07:53.570Z,9.80
2022-08-26T18:10:22.664Z,9.10
2022-08-26T18:12:51.352Z,7.90
2022-08-26T18:15:20.448Z,7.00
2022-08-26T18:17:49.696Z,7.40
2022-08-26T18:20:19.704Z,7.90
2022-08-26T18:22:48.662Z,9.30
2022-08-26T18:25:18.375Z,7.80
2022-08-26T18:27:46.959Z,7.60
2022-08-26T18:30:21.070Z,7.90
2022-08-26T18:32:50.846Z,7.50
2022-08-26T18:35:21.737Z,7.10
2022-08-26T18:37:50.313Z,8.10
2022-08-26T18:40:18.862Z,8.00
2022-08-26T18:42:53.949Z,7.60
2022-08-26T18:45:22.953Z,7.80
2022-08-26T18:47:52.125Z,12.40
2022-08-26T18:50:20.550Z,116.80
2022-08-26T18:52:49.197Z,216.50
2022-08-26T18:55:17.780Z,133.30
2022-08-26T18:57:46.366Z,352.90
2022-08-26T19:00:15.256Z,213.60
2022-08-26T19:02:43.850Z,25.90
2022-08-26T19:05:20.478Z,9.20
2022-08-26T19:07:48.998Z,9.10
2022-08-26T19:10:17.601Z,7.50
2022-08-26T19:12:46.166Z,7.60
2022-08-26T19:15:20.488Z,9.20
2022-08-26T19:17:49.178Z,9.40
2022-08-26T19:20:17.658Z,8.10
2022-08-26T19:22:46.557Z,8.40
2022-08-26T19:25:15.442Z,8.10
2022-08-26T19:27:43.943Z,9.00
2022-08-26T19:30:12.677Z,8.00
2022-08-26T19:32:41.193Z,7.20
2022-08-26T19:35:10.092Z,8.70
2022-08-26T19:37:38.535Z,7.40
2022-08-26T19:40:08.196Z,8.00
2022-08-26T19:42:36.665Z,8.40
2022-08-26T19:45:24.388Z,7.90
2022-08-26T19:47:54.317Z,8.00
2022-08-26T19:50:23.310Z,9.50
2022-08-26T19:52:51.797Z,9.10
2022-08-26T19:55:22.692Z,8.80
2022-08-26T19:57:52.722Z,8.10
2022-08-26T20:00:24.427Z,9.70
2022-08-26T20:02:54.515Z,9.30
2022-08-26T20:05:24.930Z,9.30
2022-08-26T20:07:54.055Z,8.80
2022-08-26T20:10:25.128Z,10.10
2022-08-26T20:12:53.908Z,7.30
2022-08-26T20:15:23.355Z,7.10
2022-08-26T20:17:52.901Z,8.60
2022-08-26T20:20:40.130Z,7.10
2022-08-26T20:23:09.327Z,7.20
2022-08-26T20:25:37.908Z,9.10
2022-08-26T20:28:06.443Z,7.80
2022-08-26T20:30:35.283Z,8.30
2022-08-26T20:33:03.869Z,7.80
2022-08-26T20:35:32.345Z,7.30
2022-08-26T20:38:01.242Z,7.80
2022-08-26T20:40:29.784Z,8.00
2022-08-26T20:42:58.311Z,8.40
2022-08-26T20:45:27.159Z,7.60
2022-08-26T20:47:55.882Z,8.60
2022-08-26T20:50:24.373Z,8.30
2022-08-26T20:52:53.984Z,7.60
2022-08-26T20:55:22.464Z,9.30
2022-08-26T20:57:51.156Z,8.50
2022-08-26T21:00:23.006Z,7.50
2022-08-26T21:02:55.012Z,8.60
2022-08-26T21:05:24.062Z,7.30
2022-08-26T21:07:53.280Z,7.80
2022-08-26T21:10:23.088Z,7.70
2022-08-26T21:12:52.250Z,7.20
2022-08-26T21:15:20.667Z,7.20
2022-08-26T21:17:49.252Z,7.80
2022-08-26T21:20:18.349Z,7.40
2022-08-26T21:22:47.243Z,7.20
2022-08-26T21:25:16.441Z,6.70
2022-08-26T21:27:45.393Z,7.10
2022-08-26T21:30:15.389Z,9.00
2022-08-26T21:32:43.936Z,7.80
2022-08-26T21:35:12.830Z,8.20
2022-08-26T21:37:41.454Z,7.50
2022-08-26T21:40:10.435Z,7.60
2022-08-26T21:42:39.200Z,6.70
2022-08-26T21:45:08.806Z,7.10
2022-08-26T21:47:37.312Z,7.30
2022-08-26T21:50:06.970Z,7.50
2022-08-26T21:52:37.140Z,6.80
2022-08-26T21:55:08.844Z,6.60
2022-08-26T21:57:38.389Z,6.80
2022-08-26T22:00:09.546Z,6.60
2022-08-26T22:02:38.012Z,6.60
2022-08-26T22:05:07.420Z,6.40
2022-08-26T22:07:36.210Z,6.90
2022-08-26T22:10:05.163Z,7.00
2022-08-26T22:12:33.995Z,6.30
2022-08-26T22:15:03.090Z,6.70
2022-08-26T22:17:31.473Z,6.00
2022-08-26T22:20:00.159Z,7.00
2022-08-26T22:22:29.563Z,7.00
2022-08-26T22:24:58.046Z,8.30
2022-08-26T22:27:26.631Z,6.50
2022-08-26T22:29:55.073Z,7.60
2022-08-26T22:32:23.800Z,6.40
2022-08-26T22:34:52.487Z,7.00
2022-08-26T22:37:20.969Z,6.30
2022-08-26T22:39:49.373Z,6.90
2022-08-26T22:42:17.756Z,7.30
2022-08-26T22:44:46.316Z,6.20
2022-08-26T22:47:14.796Z,7.50
2022-08-26T22:49:43.137Z,6.40
2022-08-26T22:52:11.535Z,6.50
2022-08-26T22:54:40.039Z,6.90
2022-08-26T22:57:09.450Z,7.10
2022-08-26T22:59:38.029Z,6.00
2022-08-26T23:02:06.568Z,6.60
2022-08-26T23:04:37.247Z,6.80
2022-08-26T23:07:05.934Z,6.10
2022-08-26T23:09:34.581Z,6.50
2022-08-26T23:12:03.927Z,7.50
2022-08-26T23:14:32.903Z,6.40
2022-08-26T23:17:01.489Z,6.20
2022-08-26T23:19:30.395Z,6.10
2022-08-26T23:21:59.087Z,6.90
2022-08-26T23:24:27.461Z,6.80
2022-08-26T23:26:56.254Z,6.80
2022-08-26T23:29:25.041Z,6.30
2022-08-26T23:31:53.990Z,6.40
2022-08-26T23:34:41.180Z,6.40
2022-08-26T23:37:09.946Z,6.70
2022-08-26T23:39:38.597Z,6.90
2022-08-26T23:42:08.392Z,7.50
2022-08-26T23:44:36.993Z,7.20
2022-08-26T23:47:06.559Z,6.70
2022-08-26T23:49:35.652Z,7.10
2022-08-26T23:52:24.906Z,7.50
2022-08-26T23:54:54.105Z,7.60
2022-08-26T23:57:24.796Z,6.70
2022-08-26T23:59:53.808Z,7.00
