createdAt,value
2018-03-06T00:00:56.762Z,9.07
2018-03-06T00:03:26.163Z,10.50
2018-03-06T00:05:55.605Z,10.15
2018-03-06T00:08:25.049Z,9.65
2018-03-06T00:10:54.534Z,9.63
2018-03-06T00:13:23.934Z,11.27
2018-03-06T00:15:53.367Z,9.02
2018-03-06T00:18:22.757Z,9.77
2018-03-06T00:20:52.200Z,9.80
2018-03-06T00:23:21.617Z,10.20
2018-03-06T00:25:51.060Z,8.88
2018-03-06T00:28:20.460Z,9.05
2018-03-06T00:30:49.889Z,9.32
2018-03-06T00:33:19.266Z,10.75
2018-03-06T00:35:48.685Z,10.93
2018-03-06T00:38:18.850Z,8.93
2018-03-06T00:40:48.618Z,9.63
2018-03-06T00:43:18.092Z,9.73
2018-03-06T00:45:47.477Z,9.85
2018-03-06T00:48:16.888Z,10.30
2018-03-06T00:50:46.335Z,9.43
2018-03-06T00:53:15.741Z,9.52
2018-03-06T00:55:45.165Z,8.20
2018-03-06T00:58:14.584Z,9.65
2018-03-06T01:00:43.988Z,9.85
2018-03-06T01:03:13.431Z,8.13
2018-03-06T01:05:42.844Z,7.72
2018-03-06T01:08:12.274Z,8.75
2018-03-06T01:10:41.745Z,9.10
2018-03-06T01:13:11.189Z,11.02
2018-03-06T01:15:40.685Z,11.02
2018-03-06T01:18:10.139Z,9.98
2018-03-06T01:20:39.586Z,10.77
2018-03-06T01:23:10.341Z,10.05
2018-03-06T01:25:39.733Z,9.90
2018-03-06T01:28:09.167Z,10.55
2018-03-06T01:30:38.562Z,9.65
2018-03-06T01:33:07.970Z,10.07
2018-03-06T01:35:37.372Z,10.35
2018-03-06T01:38:06.812Z,10.55
2018-03-06T01:40:36.216Z,10.00
2018-03-06T01:43:05.613Z,10.48
2018-03-06T01:45:35.051Z,11.85
2018-03-06T01:48:04.975Z,12.30
2018-03-06T01:50:34.442Z,11.05
2018-03-06T01:53:03.877Z,11.75
2018-03-06T01:55:33.263Z,12.50
2018-03-06T01:58:02.700Z,12.18
2018-03-06T02:00:32.107Z,13.80
2018-03-06T02:03:01.545Z,12.15
2018-03-06T02:05:30.956Z,11.88
2018-03-06T02:08:00.387Z,12.52
2018-03-06T02:10:29.894Z,12.18
2018-03-06T02:12:59.318Z,13.48
2018-03-06T02:15:29.106Z,13.10
2018-03-06T02:17:58.557Z,14.00
2018-03-06T02:20:27.940Z,13.50
2018-03-06T02:22:57.456Z,12.60
2018-03-06T02:25:26.874Z,12.40
2018-03-06T02:27:56.318Z,12.10
2018-03-06T02:30:25.727Z,10.60
2018-03-06T02:32:55.162Z,12.85
2018-03-06T02:35:24.602Z,12.63
2018-03-06T02:37:54.004Z,11.40
2018-03-06T02:40:23.434Z,11.82
2018-03-06T02:42:52.844Z,12.95
2018-03-06T02:45:22.266Z,11.95
2018-03-06T02:47:51.713Z,11.88
2018-03-06T02:50:21.134Z,13.25
2018-03-06T02:52:50.538Z,11.30
2018-03-06T02:55:20.492Z,12.40
2018-03-06T02:57:49.872Z,10.77
2018-03-06T03:00:19.292Z,11.85
2018-03-06T03:02:48.689Z,12.32
2018-03-06T03:05:18.136Z,11.23
2018-03-06T03:07:47.539Z,13.45
2018-03-06T03:10:16.996Z,14.45
2018-03-06T03:12:46.452Z,14.55
2018-03-06T03:15:15.867Z,15.68
2018-03-06T03:17:45.297Z,15.73
2018-03-06T03:20:14.704Z,13.52
2018-03-06T03:22:44.140Z,13.10
2018-03-06T03:25:13.555Z,14.15
2018-03-06T03:27:42.998Z,14.45
2018-03-06T03:30:12.454Z,12.93
2018-03-06T03:32:41.884Z,14.30
2018-03-06T03:35:11.457Z,14.45
2018-03-06T03:37:40.920Z,16.33
2018-03-06T03:40:11.029Z,16.45
2018-03-06T03:42:40.473Z,15.77
2018-03-06T03:45:10.201Z,14.87
2018-03-06T03:47:39.699Z,14.48
2018-03-06T03:50:09.422Z,15.77
2018-03-06T03:52:38.883Z,12.95
2018-03-06T03:55:08.479Z,15.45
2018-03-06T03:57:37.951Z,14.80
2018-03-06T04:00:07.620Z,13.93
2018-03-06T04:02:37.080Z,15.00
2018-03-06T04:05:06.787Z,15.13
2018-03-06T04:07:36.362Z,14.00
2018-03-06T04:10:06.350Z,15.20
2018-03-06T04:12:35.844Z,11.32
2018-03-06T04:15:05.537Z,12.57
2018-03-06T04:17:35.008Z,12.10
2018-03-06T04:20:04.556Z,12.88
2018-03-06T04:22:33.994Z,13.65
2018-03-06T04:25:03.677Z,13.52
2018-03-06T04:27:33.106Z,14.73
2018-03-06T04:30:03.042Z,13.43
2018-03-06T04:32:32.488Z,14.07
2018-03-06T04:35:01.927Z,14.80
2018-03-06T04:37:31.364Z,15.38
2018-03-06T04:40:00.804Z,13.65
2018-03-06T04:42:30.221Z,13.52
2018-03-06T04:44:59.623Z,14.27
2018-03-06T04:47:29.050Z,14.45
2018-03-06T04:49:58.441Z,14.27
2018-03-06T04:52:27.945Z,13.02
2018-03-06T04:54:57.344Z,14.75
2018-03-06T04:57:26.754Z,16.10
2018-03-06T04:59:56.191Z,15.00
2018-03-06T05:02:25.621Z,15.25
2018-03-06T05:04:55.063Z,15.63
2018-03-06T05:07:24.483Z,15.40
2018-03-06T05:09:53.900Z,14.60
2018-03-06T05:12:23.331Z,14.98
2018-03-06T05:14:52.761Z,12.65
2018-03-06T05:17:22.258Z,15.40
2018-03-06T05:19:51.753Z,16.75
2018-03-06T05:22:21.161Z,13.77
2018-03-06T05:24:50.591Z,13.68
2018-03-06T05:27:20.213Z,14.73
2018-03-06T05:29:49.680Z,14.57
2018-03-06T05:32:19.203Z,14.95
2018-03-06T05:34:49.249Z,15.00
2018-03-06T05:37:18.711Z,13.90
2018-03-06T05:39:48.114Z,14.90
2018-03-06T05:42:17.553Z,14.60
2018-03-06T05:44:46.973Z,13.40
2018-03-06T05:47:16.423Z,14.40
2018-03-06T05:49:45.837Z,14.95
2018-03-06T05:52:15.271Z,15.63
2018-03-06T05:54:44.681Z,15.48
2018-03-06T05:57:14.184Z,14.73
2018-03-06T05:59:43.675Z,17.83
2018-03-06T06:02:13.124Z,16.98
2018-03-06T06:04:42.569Z,15.88
2018-03-06T06:07:11.999Z,16.85
2018-03-06T06:09:41.436Z,17.95
2018-03-06T06:12:10.844Z,17.23
2018-03-06T06:14:40.369Z,15.57
2018-03-06T06:17:09.990Z,14.20
2018-03-06T06:19:39.402Z,13.62
2018-03-06T06:22:08.826Z,15.32
2018-03-06T06:24:38.216Z,14.98
2018-03-06T06:27:07.639Z,16.35
2018-03-06T06:29:37.051Z,15.50
2018-03-06T06:32:06.471Z,15.98
2018-03-06T06:34:35.891Z,14.55
2018-03-06T06:37:05.329Z,14.87
2018-03-06T06:39:34.741Z,13.73
2018-03-06T06:42:04.182Z,15.45
2018-03-06T06:44:33.574Z,14.77
2018-03-06T06:47:03.061Z,14.85
2018-03-06T06:49:32.470Z,14.85
2018-03-06T06:52:01.889Z,15.30
2018-03-06T06:54:31.333Z,15.35
2018-03-06T06:57:00.742Z,16.73
2018-03-06T06:59:30.197Z,16.12
2018-03-06T07:01:59.597Z,17.17
2018-03-06T07:04:29.021Z,15.23
2018-03-06T07:06:58.434Z,18.00
2018-03-06T07:09:27.910Z,16.52
2018-03-06T07:11:57.328Z,18.58
2018-03-06T07:14:26.841Z,17.10
2018-03-06T07:16:56.338Z,15.85
2018-03-06T07:19:25.822Z,15.20
2018-03-06T07:21:55.333Z,15.88
2018-03-06T07:24:24.765Z,16.85
2018-03-06T07:26:54.161Z,16.08
2018-03-06T07:29:23.649Z,15.65
2018-03-06T07:31:53.061Z,18.17
2018-03-06T07:34:22.567Z,17.30
2018-03-06T07:36:51.971Z,19.67
2018-03-06T07:39:21.387Z,18.50
2018-03-06T07:41:50.852Z,18.60
2018-03-06T07:44:20.256Z,18.33
2018-03-06T07:46:49.812Z,17.62
2018-03-06T07:49:19.191Z,18.40
2018-03-06T07:51:48.645Z,20.05
2018-03-06T07:54:18.123Z,20.00
2018-03-06T07:56:47.541Z,19.48
2018-03-06T07:59:16.969Z,16.92
2018-03-06T08:01:46.440Z,18.35
2018-03-06T08:04:15.826Z,18.50
2018-03-06T08:06:45.270Z,20.12
2018-03-06T08:09:14.689Z,19.90
2018-03-06T08:11:44.252Z,21.27
2018-03-06T08:14:14.154Z,21.87
2018-03-06T08:16:43.582Z,21.08
2018-03-06T08:19:12.982Z,20.40
2018-03-06T08:21:42.436Z,21.33
2018-03-06T08:24:11.855Z,21.60
2018-03-06T08:26:41.285Z,21.83
2018-03-06T08:29:10.684Z,23.55
2018-03-06T08:31:40.115Z,23.85
2018-03-06T08:34:09.510Z,22.50
2018-03-06T08:36:38.944Z,23.35
2018-03-06T08:39:08.379Z,24.70
2018-03-06T08:41:37.818Z,24.55
2018-03-06T08:44:07.235Z,26.05
2018-03-06T08:46:36.676Z,23.48
2018-03-06T08:49:06.085Z,25.42
2018-03-06T08:51:35.554Z,25.33
2018-03-06T08:54:04.991Z,28.38
2018-03-06T08:56:39.458Z,28.75
2018-03-06T08:59:08.886Z,28.33
2018-03-06T09:01:38.349Z,23.65
2018-03-06T09:04:07.759Z,25.90
2018-03-06T09:06:37.212Z,24.05
2018-03-06T09:09:06.603Z,25.00
2018-03-06T09:11:36.182Z,25.33
2018-03-06T09:14:05.590Z,26.98
2018-03-06T09:16:35.031Z,28.77
2018-03-06T09:19:04.419Z,25.65
2018-03-06T09:21:33.840Z,26.67
2018-03-06T09:24:03.253Z,25.15
2018-03-06T09:26:33.296Z,24.70
2018-03-06T09:29:02.697Z,26.70
2018-03-06T09:31:32.181Z,24.92
2018-03-06T09:34:02.336Z,23.20
2018-03-06T09:36:31.781Z,24.02
2018-03-06T09:39:01.221Z,24.67
2018-03-06T09:41:31.004Z,23.45
2018-03-06T09:44:00.408Z,22.50
2018-03-06T09:46:29.860Z,21.37
2018-03-06T09:48:59.291Z,21.90
2018-03-06T09:51:28.731Z,21.50
2018-03-06T09:53:58.151Z,22.70
2018-03-06T09:56:27.557Z,21.42
2018-03-06T09:58:56.988Z,21.05
2018-03-06T10:01:26.419Z,21.58
2018-03-06T10:03:55.836Z,20.15
2018-03-06T10:06:25.274Z,20.20
2018-03-06T10:08:54.678Z,18.58
2018-03-06T10:11:24.174Z,21.55
2018-03-06T10:13:53.649Z,20.52
2018-03-06T10:16:23.060Z,20.75
2018-03-06T10:18:52.513Z,21.70
2018-03-06T10:21:21.965Z,20.85
2018-03-06T10:23:51.453Z,19.50
2018-03-06T10:26:20.837Z,20.50
2018-03-06T10:28:50.296Z,21.95
2018-03-06T10:31:19.681Z,23.35
2018-03-06T10:33:49.130Z,21.25
2018-03-06T10:36:18.556Z,23.87
2018-03-06T10:38:47.960Z,25.08
2018-03-06T10:41:17.391Z,21.85
2018-03-06T10:43:46.834Z,22.77
2018-03-06T10:46:16.218Z,17.23
2018-03-06T10:48:45.660Z,20.02
2018-03-06T10:51:15.097Z,22.42
2018-03-06T10:53:44.498Z,23.00
2018-03-06T10:56:13.933Z,21.10
2018-03-06T10:58:43.354Z,22.55
2018-03-06T11:01:18.480Z,20.83
2018-03-06T11:03:47.876Z,21.50
2018-03-06T11:06:17.252Z,23.02
2018-03-06T11:08:46.691Z,23.50
2018-03-06T11:11:16.093Z,23.30
2018-03-06T11:13:45.523Z,22.37
2018-03-06T11:16:14.991Z,20.95
2018-03-06T11:18:44.410Z,19.33
2018-03-06T11:21:13.821Z,21.85
2018-03-06T11:23:43.261Z,21.35
2018-03-06T11:26:12.709Z,20.40
2018-03-06T11:28:42.382Z,22.65
2018-03-06T11:31:11.811Z,21.70
2018-03-06T11:33:41.214Z,21.75
2018-03-06T11:36:10.665Z,23.08
2018-03-06T11:38:40.074Z,20.50
2018-03-06T11:41:09.538Z,21.42
2018-03-06T11:43:38.963Z,23.02
2018-03-06T11:46:08.397Z,20.73
2018-03-06T11:48:37.835Z,21.30
2018-03-06T11:51:07.280Z,20.83
2018-03-06T11:53:36.713Z,21.75
2018-03-06T11:56:06.164Z,21.17
2018-03-06T11:58:35.556Z,23.60
2018-03-06T12:01:04.996Z,21.00
2018-03-06T12:03:34.407Z,22.17
2018-03-06T12:06:03.834Z,23.05
2018-03-06T12:08:33.254Z,20.27
2018-03-06T12:11:02.680Z,21.33
2018-03-06T12:13:32.187Z,20.90
2018-03-06T12:16:01.578Z,22.98
2018-03-06T12:18:31.028Z,22.35
2018-03-06T12:21:00.439Z,21.23
2018-03-06T12:23:29.879Z,21.27
2018-03-06T12:25:59.303Z,21.05
2018-03-06T12:28:28.733Z,22.40
2018-03-06T12:30:58.229Z,21.98
2018-03-06T12:33:27.676Z,21.65
2018-03-06T12:35:57.134Z,23.48
2018-03-06T12:38:26.682Z,23.38
2018-03-06T12:40:56.113Z,26.30
2018-03-06T12:43:25.547Z,25.50
2018-03-06T12:45:55.007Z,29.23
2018-03-06T12:48:24.411Z,29.55
2018-03-06T12:50:53.870Z,27.50
2018-03-06T12:53:23.256Z,29.15
2018-03-06T12:55:52.681Z,31.60
2018-03-06T12:58:22.104Z,27.30
2018-03-06T13:00:51.534Z,33.38
2018-03-06T13:03:20.933Z,31.73
2018-03-06T13:05:50.389Z,32.90
2018-03-06T13:08:19.902Z,33.95
2018-03-06T13:10:49.265Z,34.13
2018-03-06T13:13:18.695Z,36.17
2018-03-06T13:15:48.241Z,32.90
2018-03-06T13:18:17.674Z,39.17
2018-03-06T13:20:47.071Z,34.28
2018-03-06T13:23:16.523Z,33.00
2018-03-06T13:25:46.494Z,36.97
2018-03-06T13:28:15.957Z,32.67
2018-03-06T13:30:45.353Z,39.10
2018-03-06T13:33:14.789Z,40.12
2018-03-06T13:35:44.176Z,36.72
2018-03-06T13:38:13.619Z,31.45
2018-03-06T13:40:43.037Z,33.00
2018-03-06T13:43:12.545Z,29.80
2018-03-06T13:45:41.973Z,28.83
2018-03-06T13:48:11.390Z,37.83
2018-03-06T13:50:40.815Z,35.45
2018-03-06T13:53:10.268Z,32.05
2018-03-06T13:55:39.717Z,30.37
2018-03-06T13:58:09.113Z,33.60
2018-03-06T14:00:38.556Z,33.63
2018-03-06T14:03:08.002Z,31.85
2018-03-06T14:05:37.421Z,33.95
2018-03-06T14:08:06.820Z,32.70
2018-03-06T14:10:36.255Z,30.48
2018-03-06T14:13:05.624Z,33.30
2018-03-06T14:15:35.067Z,35.00
2018-03-06T14:18:04.484Z,30.25
2018-03-06T14:20:33.912Z,32.00
2018-03-06T14:23:03.324Z,37.80
2018-03-06T14:25:32.725Z,30.70
2018-03-06T14:28:02.172Z,35.55
2018-03-06T14:30:31.684Z,33.80
2018-03-06T14:33:01.142Z,33.35
2018-03-06T14:35:30.556Z,34.75
2018-03-06T14:37:59.981Z,29.33
2018-03-06T14:40:30.104Z,30.17
2018-03-06T14:42:59.645Z,33.95
2018-03-06T14:45:29.076Z,33.17
2018-03-06T14:47:58.507Z,34.88
2018-03-06T14:50:27.941Z,30.55
2018-03-06T14:52:57.397Z,31.10
2018-03-06T14:55:26.880Z,35.42
2018-03-06T14:57:56.286Z,38.25
2018-03-06T15:00:25.755Z,36.72
2018-03-06T15:02:55.261Z,34.83
2018-03-06T15:05:24.704Z,32.75
2018-03-06T15:07:54.121Z,34.40
2018-03-06T15:10:23.572Z,32.40
2018-03-06T15:12:52.997Z,34.80
2018-03-06T15:15:22.447Z,38.40
2018-03-06T15:17:51.835Z,35.05
2018-03-06T15:20:21.275Z,36.80
2018-03-06T15:22:50.689Z,33.55
2018-03-06T15:25:20.120Z,33.53
2018-03-06T15:27:49.517Z,31.60
2018-03-06T15:30:18.973Z,32.63
2018-03-06T15:32:48.383Z,32.35
2018-03-06T15:35:17.817Z,30.62
2018-03-06T15:37:47.281Z,30.77
2018-03-06T15:40:16.693Z,32.92
2018-03-06T15:42:46.162Z,34.42
2018-03-06T15:45:15.543Z,36.92
2018-03-06T15:47:45.044Z,32.03
2018-03-06T15:50:15.297Z,38.13
2018-03-06T15:52:44.743Z,41.28
2018-03-06T15:55:14.654Z,42.80
2018-03-06T15:57:44.072Z,43.53
2018-03-06T16:00:13.486Z,45.05
2018-03-06T16:02:42.901Z,42.25
2018-03-06T16:05:12.434Z,42.05
2018-03-06T16:07:41.829Z,45.17
2018-03-06T16:10:11.305Z,44.65
2018-03-06T16:12:40.727Z,45.40
2018-03-06T16:15:10.221Z,45.72
2018-03-06T16:17:39.599Z,45.38
2018-03-06T16:20:09.360Z,48.97
2018-03-06T16:22:38.817Z,49.33
2018-03-06T16:25:09.252Z,48.65
2018-03-06T16:27:38.895Z,52.10
2018-03-06T16:30:08.310Z,53.22
2018-03-06T16:32:37.748Z,49.72
2018-03-06T16:35:07.233Z,51.45
2018-03-06T16:37:36.673Z,49.83
2018-03-06T16:40:06.351Z,48.75
2018-03-06T16:42:35.857Z,63.10
2018-03-06T16:45:05.517Z,50.15
2018-03-06T16:47:34.988Z,52.83
2018-03-06T16:50:04.443Z,52.17
2018-03-06T16:52:33.878Z,49.30
2018-03-06T16:55:03.640Z,49.03
2018-03-06T16:57:33.099Z,49.65
2018-03-06T17:00:02.522Z,47.17
2018-03-06T17:02:31.970Z,46.92
2018-03-06T17:05:01.456Z,50.83
2018-03-06T17:07:30.854Z,50.63
2018-03-06T17:10:00.285Z,49.20
2018-03-06T17:12:29.735Z,51.00
2018-03-06T17:14:59.179Z,48.60
2018-03-06T17:17:28.606Z,48.80
2018-03-06T17:19:58.106Z,50.17
2018-03-06T17:22:27.529Z,53.03
2018-03-06T17:24:57.308Z,48.00
2018-03-06T17:27:26.768Z,47.83
2018-03-06T17:29:56.172Z,50.25
2018-03-06T17:32:25.596Z,50.30
2018-03-06T17:34:55.118Z,47.50
2018-03-06T17:37:25.306Z,48.45
2018-03-06T17:39:54.734Z,48.33
2018-03-06T17:42:24.412Z,47.05
2018-03-06T17:44:53.812Z,50.65
2018-03-06T17:47:23.243Z,45.75
2018-03-06T17:49:52.671Z,49.47
2018-03-06T17:52:22.111Z,46.75
2018-03-06T17:54:51.524Z,48.65
2018-03-06T17:57:21.068Z,47.95
2018-03-06T17:59:50.578Z,46.22
2018-03-06T18:02:20.016Z,49.33
2018-03-06T18:04:49.435Z,47.70
2018-03-06T18:07:18.894Z,46.63
2018-03-06T18:09:48.326Z,45.67
2018-03-06T18:12:17.807Z,50.30
2018-03-06T18:14:47.274Z,48.05
2018-03-06T18:17:16.919Z,48.30
2018-03-06T18:19:46.384Z,47.47
2018-03-06T18:22:15.837Z,45.47
2018-03-06T18:24:45.793Z,47.60
2018-03-06T18:27:15.200Z,50.28
2018-03-06T18:29:44.655Z,45.08
2018-03-06T18:32:14.112Z,48.53
2018-03-06T18:34:43.778Z,46.30
2018-03-06T18:37:13.271Z,48.85
2018-03-06T18:39:42.676Z,43.00
2018-03-06T18:42:12.146Z,44.67
2018-03-06T18:44:41.544Z,45.05
2018-03-06T18:47:11.352Z,44.22
2018-03-06T18:49:46.788Z,46.13
2018-03-06T18:52:16.554Z,45.25
2018-03-06T18:54:46.012Z,46.05
2018-03-06T18:57:16.137Z,47.22
2018-03-06T18:59:45.568Z,45.63
2018-03-06T19:02:20.872Z,44.08
2018-03-06T19:04:56.082Z,41.92
2018-03-06T19:07:25.564Z,45.10
2018-03-06T19:09:54.973Z,45.20
2018-03-06T19:12:24.440Z,43.00
2018-03-06T19:14:53.880Z,42.33
2018-03-06T19:17:23.342Z,44.78
2018-03-06T19:19:52.842Z,45.83
2018-03-06T19:22:22.288Z,43.78
2018-03-06T19:24:51.733Z,39.28
2018-03-06T19:27:21.131Z,43.30
2018-03-06T19:29:50.585Z,43.47
2018-03-06T19:32:20.014Z,43.45
2018-03-06T19:34:49.463Z,43.40
2018-03-06T19:37:19.273Z,40.15
2018-03-06T19:39:48.682Z,41.97
2018-03-06T19:42:18.147Z,44.75
2018-03-06T19:44:47.625Z,43.92
2018-03-06T19:47:17.029Z,43.30
2018-03-06T19:49:46.495Z,43.05
2018-03-06T19:52:15.958Z,47.70
2018-03-06T19:54:45.380Z,50.55
2018-03-06T19:57:14.861Z,49.70
2018-03-06T19:59:44.288Z,47.83
2018-03-06T20:02:13.713Z,45.03
2018-03-06T20:04:43.189Z,45.75
2018-03-06T20:07:12.676Z,44.90
2018-03-06T20:09:42.595Z,48.13
2018-03-06T20:12:12.033Z,43.83
2018-03-06T20:14:47.340Z,43.70
2018-03-06T20:17:16.798Z,42.28
2018-03-06T20:19:46.191Z,44.10
2018-03-06T20:22:16.343Z,40.42
2018-03-06T20:24:52.181Z,39.83
2018-03-06T20:27:21.642Z,42.80
2018-03-06T20:29:51.071Z,41.40
2018-03-06T20:32:26.460Z,40.40
2018-03-06T20:34:55.887Z,40.80
2018-03-06T20:37:25.371Z,38.72
2018-03-06T20:40:00.522Z,42.13
2018-03-06T20:42:29.951Z,44.20
2018-03-06T20:44:59.394Z,42.33
2018-03-06T20:47:28.834Z,40.30
2018-03-06T20:49:58.308Z,42.75
2018-03-06T20:52:29.099Z,38.75
2018-03-06T20:55:04.547Z,40.85
2018-03-06T20:57:34.116Z,40.35
2018-03-06T21:00:03.593Z,39.10
2018-03-06T21:02:33.105Z,41.17
2018-03-06T21:05:02.593Z,43.17
2018-03-06T21:07:32.140Z,46.72
2018-03-06T21:10:01.554Z,44.80
2018-03-06T21:12:31.003Z,43.38
2018-03-06T21:15:00.398Z,41.90
2018-03-06T21:17:30.089Z,41.90
2018-03-06T21:19:59.611Z,42.95
2018-03-06T21:22:29.003Z,43.35
2018-03-06T21:24:59.090Z,41.78
2018-03-06T21:27:28.508Z,40.85
2018-03-06T21:29:57.924Z,45.97
2018-03-06T21:32:27.388Z,44.08
2018-03-06T21:34:56.790Z,44.53
2018-03-06T21:37:26.238Z,48.00
2018-03-06T21:39:55.666Z,49.65
2018-03-06T21:42:25.576Z,46.58
2018-03-06T21:44:54.999Z,45.70
2018-03-06T21:47:24.449Z,40.60
2018-03-06T21:49:53.874Z,41.83
2018-03-06T21:52:23.322Z,40.70
2018-03-06T21:54:52.783Z,39.70
2018-03-06T21:57:22.192Z,40.20
2018-03-06T21:59:51.689Z,41.67
2018-03-06T22:02:21.082Z,41.22
2018-03-06T22:04:50.508Z,41.00
2018-03-06T22:07:19.904Z,43.35
2018-03-06T22:09:49.338Z,40.90
2018-03-06T22:12:18.789Z,42.25
2018-03-06T22:14:48.245Z,40.92
2018-03-06T22:17:17.649Z,43.63
2018-03-06T22:19:47.073Z,42.55
2018-03-06T22:22:16.514Z,41.88
2018-03-06T22:24:45.927Z,43.08
2018-03-06T22:27:15.347Z,40.40
2018-03-06T22:29:44.782Z,40.50
2018-03-06T22:32:14.195Z,43.22
2018-03-06T22:34:43.656Z,42.97
2018-03-06T22:37:13.068Z,43.35
2018-03-06T22:39:42.484Z,41.33
2018-03-06T22:42:11.877Z,42.50
2018-03-06T22:44:41.317Z,42.15
2018-03-06T22:47:10.762Z,40.72
2018-03-06T22:49:40.195Z,42.00
2018-03-06T22:52:09.595Z,43.47
2018-03-06T22:54:39.051Z,45.15
2018-03-06T22:57:08.442Z,44.92
2018-03-06T22:59:37.898Z,44.63
2018-03-06T23:02:07.278Z,43.00
2018-03-06T23:04:36.708Z,43.55
2018-03-06T23:07:06.167Z,40.75
2018-03-06T23:09:35.606Z,42.08
2018-03-06T23:12:05.049Z,43.30
2018-03-06T23:14:35.156Z,43.85
2018-03-06T23:17:04.588Z,42.58
2018-03-06T23:19:34.055Z,41.97
2018-03-06T23:22:03.442Z,44.50
2018-03-06T23:24:32.881Z,43.28
2018-03-06T23:27:02.341Z,46.50
2018-03-06T23:29:31.756Z,43.95
2018-03-06T23:32:01.205Z,43.05
2018-03-06T23:34:30.617Z,42.88
2018-03-06T23:37:00.825Z,44.72
2018-03-06T23:39:30.254Z,42.75
2018-03-06T23:41:59.709Z,42.45
2018-03-06T23:44:29.141Z,43.92
2018-03-06T23:46:58.604Z,45.20
2018-03-06T23:49:28.348Z,45.63
2018-03-06T23:51:57.798Z,45.08
2018-03-06T23:54:27.223Z,41.78
2018-03-06T23:56:57.073Z,43.58
2018-03-06T23:59:26.511Z,41.97
