createdAt,value
2023-01-02T00:01:32.827Z,34.70
2023-01-02T00:04:38.228Z,37.17
2023-01-02T00:07:43.390Z,36.33
2023-01-02T00:10:52.644Z,35.50
2023-01-02T00:13:58.481Z,36.38
2023-01-02T00:17:03.806Z,36.70
2023-01-02T00:20:09.692Z,36.67
2023-01-02T00:23:14.885Z,35.63
2023-01-02T00:26:20.500Z,38.45
2023-01-02T00:29:26.072Z,40.30
2023-01-02T00:32:31.426Z,37.58
2023-01-02T00:35:38.319Z,40.67
2023-01-02T00:38:43.497Z,38.45
2023-01-02T00:41:48.809Z,38.05
2023-01-02T00:44:54.069Z,41.63
2023-01-02T00:47:59.387Z,38.95
2023-01-02T00:51:04.705Z,39.78
2023-01-02T00:54:10.261Z,37.95
2023-01-02T00:57:15.494Z,40.70
2023-01-02T01:00:24.033Z,39.42
2023-01-02T01:03:30.340Z,34.97
2023-01-02T01:06:35.623Z,38.03
2023-01-02T01:09:41.000Z,36.45
2023-01-02T01:12:46.227Z,38.08
2023-01-02T01:15:51.289Z,38.67
2023-01-02T01:18:57.906Z,38.55
2023-01-02T01:22:03.767Z,39.15
2023-01-02T01:25:09.517Z,39.92
2023-01-02T01:28:14.758Z,38.85
2023-01-02T01:31:21.475Z,41.75
2023-01-02T01:34:26.696Z,40.50
2023-01-02T01:37:32.357Z,42.17
2023-01-02T01:40:39.959Z,40.13
2023-01-02T01:44:00.322Z,40.83
2023-01-02T01:47:06.110Z,43.67
2023-01-02T01:50:26.770Z,43.78
2023-01-02T01:53:32.820Z,40.88
2023-01-02T01:56:43.959Z,41.17
2023-01-02T01:59:50.456Z,44.35
2023-01-02T02:03:04.822Z,43.83
2023-01-02T02:06:10.964Z,46.72
2023-01-02T02:09:25.222Z,47.22
2023-01-02T02:12:33.293Z,46.90
2023-01-02T02:15:47.420Z,44.55
2023-01-02T02:19:29.462Z,45.80
2023-01-02T02:26:30.957Z,45.45
2023-01-02T02:29:57.401Z,46.72
2023-01-02T02:33:47.851Z,45.88
2023-01-02T02:37:01.256Z,46.40
2023-01-02T02:40:43.756Z,46.13
2023-01-02T02:44:06.272Z,45.63
2023-01-02T02:47:22.518Z,46.45
2023-01-02T02:50:40.353Z,43.65
2023-01-02T02:53:54.192Z,43.97
2023-01-02T02:57:00.852Z,47.08
2023-01-02T03:00:09.051Z,47.90
2023-01-02T03:03:22.937Z,44.50
2023-01-02T03:06:45.823Z,44.83
2023-01-02T03:10:00.396Z,43.67
2023-01-02T03:13:24.672Z,44.63
2023-01-02T03:16:40.880Z,43.60
2023-01-02T03:19:52.890Z,42.25
2023-01-02T03:23:04.430Z,43.10
2023-01-02T03:26:13.469Z,44.83
2023-01-02T03:29:30.737Z,41.80
2023-01-02T03:32:43.345Z,39.85
2023-01-02T03:35:55.988Z,40.35
2023-01-02T03:39:08.173Z,42.65
2023-01-02T03:42:21.457Z,41.75
2023-01-02T03:45:34.224Z,41.05
2023-01-02T03:49:17.083Z,40.10
2023-01-02T03:52:26.087Z,40.35
2023-01-02T03:55:35.343Z,43.72
2023-01-02T03:58:53.546Z,41.67
2023-01-02T04:02:07.697Z,40.90
2023-01-02T04:05:24.825Z,40.75
2023-01-02T04:08:45.307Z,41.90
2023-01-02T04:12:00.585Z,41.42
2023-01-02T04:15:12.624Z,44.25
2023-01-02T04:18:30.572Z,42.65
2023-01-02T04:21:40.590Z,41.50
2023-01-02T04:24:52.459Z,41.28
2023-01-02T04:28:23.570Z,43.58
2023-01-02T04:31:42.981Z,40.83
2023-01-02T04:34:50.257Z,42.05
2023-01-02T04:37:56.049Z,42.03
2023-01-02T04:41:04.691Z,40.33
2023-01-02T04:44:10.096Z,43.67
2023-01-02T04:47:21.514Z,45.67
2023-01-02T04:50:27.670Z,42.53
2023-01-02T04:53:33.463Z,40.90
2023-01-02T04:56:38.954Z,45.97
2023-01-02T04:59:44.253Z,43.88
2023-01-02T05:02:49.575Z,42.80
2023-01-02T05:06:01.733Z,42.45
2023-01-02T05:09:07.204Z,42.10
2023-01-02T05:12:12.361Z,42.92
2023-01-02T05:15:17.722Z,42.13
2023-01-02T05:18:23.456Z,44.17
2023-01-02T05:21:47.503Z,42.40
2023-01-02T05:24:52.628Z,40.97
2023-01-02T05:27:58.530Z,42.03
2023-01-02T05:31:04.208Z,41.65
2023-01-02T05:34:13.947Z,43.00
2023-01-02T05:37:19.198Z,40.42
2023-01-02T05:40:24.747Z,41.95
2023-01-02T05:43:36.316Z,41.53
2023-01-02T05:46:42.038Z,41.53
2023-01-02T05:49:47.726Z,37.53
2023-01-02T05:52:53.204Z,39.60
2023-01-02T05:56:10.587Z,37.80
2023-01-02T05:59:16.540Z,40.78
2023-01-02T06:02:23.931Z,39.35
2023-01-02T06:05:29.754Z,43.13
2023-01-02T06:08:35.970Z,40.97
2023-01-02T06:11:42.325Z,41.85
2023-01-02T06:14:47.932Z,42.15
2023-01-02T06:17:53.676Z,38.40
2023-01-02T06:21:04.438Z,39.97
2023-01-02T06:24:10.228Z,42.10
2023-01-02T06:27:15.788Z,39.30
2023-01-02T06:30:20.939Z,41.75
2023-01-02T06:33:26.329Z,41.55
2023-01-02T06:36:34.586Z,41.30
2023-01-02T06:39:40.186Z,41.83
2023-01-02T06:42:45.807Z,42.85
2023-01-02T06:45:52.026Z,41.92
2023-01-02T06:48:58.227Z,40.10
2023-01-02T06:52:03.743Z,44.22
2023-01-02T06:55:09.683Z,42.47
2023-01-02T06:58:19.329Z,42.30
2023-01-02T07:01:25.396Z,40.33
2023-01-02T07:04:30.882Z,41.70
2023-01-02T07:07:36.236Z,41.40
2023-01-02T07:10:41.462Z,40.35
2023-01-02T07:13:50.863Z,41.72
2023-01-02T07:16:56.370Z,40.95
2023-01-02T07:20:02.402Z,43.20
2023-01-02T07:23:08.223Z,42.83
2023-01-02T07:26:14.286Z,42.33
2023-01-02T07:29:19.709Z,43.38
2023-01-02T07:32:27.516Z,41.30
2023-01-02T07:35:33.645Z,42.72
2023-01-02T07:38:39.780Z,42.03
2023-01-02T07:41:45.601Z,40.85
2023-01-02T07:44:53.505Z,42.05
2023-01-02T07:47:59.321Z,40.83
2023-01-02T07:51:08.491Z,41.10
2023-01-02T07:54:14.034Z,42.17
2023-01-02T07:57:19.871Z,39.92
2023-01-02T08:00:25.497Z,39.58
2023-01-02T08:03:32.850Z,40.45
2023-01-02T08:06:41.794Z,39.25
2023-01-02T08:09:47.574Z,41.03
2023-01-02T08:12:53.057Z,41.50
2023-01-02T08:15:58.639Z,44.22
2023-01-02T08:19:04.363Z,43.22
2023-01-02T08:22:10.185Z,41.85
2023-01-02T08:25:16.726Z,41.70
2023-01-02T08:28:22.424Z,41.35
2023-01-02T08:31:28.183Z,40.42
2023-01-02T08:34:35.378Z,44.45
2023-01-02T08:37:43.377Z,45.80
2023-01-02T08:40:52.741Z,41.53
2023-01-02T08:43:59.137Z,40.50
2023-01-02T08:47:05.958Z,43.60
2023-01-02T08:50:11.527Z,45.00
2023-01-02T08:53:18.080Z,41.92
2023-01-02T08:56:26.754Z,44.65
2023-01-02T08:59:32.690Z,44.70
2023-01-02T09:02:38.551Z,44.33
2023-01-02T09:05:44.291Z,48.13
2023-01-02T09:08:55.745Z,42.67
2023-01-02T09:12:01.744Z,45.65
2023-01-02T09:15:08.110Z,39.60
2023-01-02T09:18:13.460Z,43.22
2023-01-02T09:21:19.418Z,40.67
2023-01-02T09:24:25.037Z,42.13
2023-01-02T09:27:30.912Z,40.78
2023-01-02T09:30:36.930Z,39.53
2023-01-02T09:33:44.016Z,39.42
2023-01-02T09:36:49.500Z,40.97
2023-01-02T09:39:55.336Z,45.88
2023-01-02T09:43:01.694Z,33.97
2023-01-02T09:46:20.513Z,36.17
2023-01-02T09:49:33.363Z,39.50
2023-01-02T09:52:43.588Z,41.45
2023-01-02T09:56:17.729Z,39.05
2023-01-02T09:59:34.228Z,37.75
2023-01-02T10:03:07.629Z,35.42
2023-01-02T10:06:33.778Z,38.70
2023-01-02T10:10:01.027Z,42.35
2023-01-02T10:13:21.676Z,35.45
2023-01-02T10:16:38.116Z,36.80
2023-01-02T10:20:08.359Z,36.22
2023-01-02T10:23:20.441Z,38.53
2023-01-02T10:26:32.914Z,33.20
2023-01-02T10:30:02.298Z,35.17
2023-01-02T10:33:19.294Z,36.00
2023-01-02T10:36:32.252Z,36.08
2023-01-02T10:39:38.172Z,52.63
2023-01-02T10:42:44.653Z,43.47
2023-01-02T10:45:50.418Z,38.55
2023-01-02T10:48:57.746Z,35.25
2023-01-02T10:52:27.432Z,35.47
2023-01-02T10:55:44.517Z,35.13
2023-01-02T10:58:53.467Z,33.63
2023-01-02T11:02:00.746Z,33.92
2023-01-02T11:05:09.172Z,33.05
2023-01-02T11:08:20.326Z,32.75
2023-01-02T11:11:27.665Z,33.43
2023-01-02T11:14:35.679Z,31.77
2023-01-02T11:17:44.439Z,31.30
2023-01-02T11:20:55.360Z,34.72
2023-01-02T11:24:05.387Z,36.33
2023-01-02T11:27:11.001Z,36.60
2023-01-02T11:30:43.165Z,31.33
2023-01-02T11:33:48.713Z,32.08
2023-01-02T11:37:09.405Z,35.53
2023-01-02T11:40:28.327Z,32.90
2023-01-02T11:43:52.300Z,35.67
2023-01-02T11:46:58.723Z,33.28
2023-01-02T11:50:05.459Z,35.70
2023-01-02T11:53:13.938Z,35.00
2023-01-02T11:56:30.779Z,35.03
2023-01-02T11:59:45.638Z,30.40
2023-01-02T12:02:54.734Z,31.30
2023-01-02T12:06:23.665Z,34.72
2023-01-02T12:09:56.263Z,32.80
2023-01-02T12:13:27.814Z,31.45
2023-01-02T12:16:59.544Z,29.20
2023-01-02T12:20:26.557Z,31.60
2023-01-02T12:23:46.618Z,31.77
2023-01-02T12:27:18.842Z,29.13
2023-01-02T12:30:24.085Z,31.20
2023-01-02T12:33:39.081Z,29.10
2023-01-02T12:36:50.772Z,31.83
2023-01-02T12:40:05.179Z,31.13
2023-01-02T12:43:29.546Z,31.33
2023-01-02T12:46:40.790Z,28.60
2023-01-02T12:50:22.137Z,28.17
2023-01-02T12:53:42.454Z,29.90
2023-01-02T12:57:16.923Z,27.83
2023-01-02T13:01:03.067Z,27.45
2023-01-02T13:04:20.967Z,26.08
2023-01-02T13:07:35.841Z,26.85
2023-01-02T13:10:41.745Z,25.92
2023-01-02T13:13:47.623Z,26.00
2023-01-02T13:17:19.486Z,24.77
2023-01-02T13:20:31.228Z,26.87
2023-01-02T13:23:49.003Z,25.00
2023-01-02T13:26:57.020Z,29.10
2023-01-02T13:30:03.573Z,26.52
2023-01-02T13:33:34.090Z,28.83
2023-01-02T13:36:46.615Z,27.15
2023-01-02T13:40:04.556Z,26.38
2023-01-02T13:43:17.127Z,27.25
2023-01-02T13:50:24.103Z,24.55
2023-01-02T13:53:33.300Z,22.90
2023-01-02T13:57:17.064Z,22.90
2023-01-02T14:00:37.832Z,23.15
2023-01-02T14:03:43.184Z,20.73
2023-01-02T14:06:53.811Z,21.80
2023-01-02T14:10:11.732Z,20.40
2023-01-02T14:13:25.972Z,20.80
2023-01-02T14:16:34.284Z,20.27
2023-01-02T14:19:39.824Z,21.65
2023-01-02T14:22:53.308Z,20.38
2023-01-02T14:29:16.994Z,20.55
2023-01-02T14:32:34.349Z,22.25
2023-01-02T14:35:48.594Z,21.77
2023-01-02T14:38:57.026Z,19.90
2023-01-02T14:42:51.280Z,20.00
2023-01-02T14:46:13.305Z,20.73
2023-01-02T14:49:27.118Z,19.40
2023-01-02T14:52:38.007Z,20.27
2023-01-02T14:55:45.785Z,20.40
2023-01-02T14:58:53.643Z,23.02
2023-01-02T15:02:07.200Z,23.33
2023-01-02T15:05:19.098Z,21.65
2023-01-02T15:08:34.396Z,21.40
2023-01-02T15:12:16.183Z,21.63
2023-01-02T15:15:28.622Z,20.92
2023-01-02T15:18:35.761Z,20.75
2023-01-02T15:21:40.966Z,20.70
2023-01-02T15:24:53.319Z,20.42
2023-01-02T15:31:12.963Z,18.83
2023-01-02T15:34:25.904Z,19.90
2023-01-02T15:37:31.742Z,21.10
2023-01-02T15:40:38.197Z,20.35
2023-01-02T15:44:02.477Z,19.55
2023-01-02T15:47:10.185Z,20.83
2023-01-02T15:50:22.645Z,21.90
2023-01-02T15:53:43.160Z,21.33
2023-01-02T15:56:49.368Z,23.40
2023-01-02T15:59:56.186Z,23.85
2023-01-02T16:03:02.846Z,21.40
2023-01-02T16:06:14.699Z,24.65
2023-01-02T16:09:27.308Z,24.67
2023-01-02T16:12:33.779Z,25.30
2023-01-02T16:15:39.211Z,25.65
2023-01-02T16:18:59.075Z,25.42
2023-01-02T16:22:18.204Z,23.88
2023-01-02T16:25:29.389Z,23.27
2023-01-02T16:28:40.866Z,25.67
2023-01-02T16:32:01.308Z,25.63
2023-01-02T16:35:21.927Z,26.02
2023-01-02T16:38:28.465Z,25.80
2023-01-02T16:41:48.331Z,25.05
2023-01-02T16:44:56.126Z,23.75
2023-01-02T16:48:03.808Z,25.25
2023-01-02T16:51:09.834Z,33.05
2023-01-02T16:54:16.512Z,31.08
2023-01-02T16:57:23.563Z,33.30
2023-01-02T17:00:28.926Z,29.00
2023-01-02T17:03:33.945Z,31.25
2023-01-02T17:06:39.550Z,25.70
2023-01-02T17:09:44.675Z,25.02
2023-01-02T17:12:49.967Z,23.92
2023-01-02T17:15:56.238Z,26.10
2023-01-02T17:19:02.071Z,24.95
2023-01-02T17:22:07.617Z,25.27
2023-01-02T17:25:15.939Z,24.83
2023-01-02T17:28:21.776Z,24.92
2023-01-02T17:31:27.372Z,24.80
2023-01-02T17:34:34.394Z,30.15
2023-01-02T17:37:40.209Z,29.77
2023-01-02T17:40:46.396Z,28.40
2023-01-02T17:44:02.484Z,29.05
2023-01-02T17:47:39.286Z,26.65
2023-01-02T17:50:36.433Z,25.50
2023-01-02T17:53:48.241Z,29.63
2023-01-02T17:56:54.283Z,26.77
2023-01-02T17:59:59.701Z,25.58
2023-01-02T18:03:05.499Z,24.88
2023-01-02T18:06:12.270Z,28.85
2023-01-02T18:09:19.688Z,27.77
2023-01-02T18:12:26.387Z,28.30
2023-01-02T18:15:32.829Z,27.77
2023-01-02T18:18:39.169Z,26.65
2023-01-02T18:21:45.723Z,27.85
2023-01-02T18:24:52.653Z,30.15
2023-01-02T18:28:25.473Z,30.27
2023-01-02T18:31:35.282Z,29.15
2023-01-02T18:34:48.042Z,27.98
2023-01-02T18:37:55.853Z,29.35
2023-01-02T18:41:30.264Z,32.22
2023-01-02T18:44:35.893Z,31.45
2023-01-02T18:47:42.362Z,28.10
2023-01-02T18:51:00.438Z,33.00
2023-01-02T18:54:16.481Z,29.65
2023-01-02T18:57:23.359Z,29.00
2023-01-02T19:00:32.627Z,31.38
2023-01-02T19:03:38.911Z,32.08
2023-01-02T19:06:50.666Z,30.13
2023-01-02T19:10:08.541Z,29.13
2023-01-02T19:13:24.939Z,29.52
2023-01-02T19:16:31.156Z,41.45
2023-01-02T19:19:40.564Z,45.05
2023-01-02T19:22:46.581Z,36.58
2023-01-02T19:25:53.899Z,34.80
2023-01-02T19:29:27.912Z,29.88
2023-01-02T19:32:36.480Z,30.55
2023-01-02T19:36:00.219Z,31.45
2023-01-02T19:39:23.135Z,31.58
2023-01-02T19:42:32.356Z,33.70
2023-01-02T19:45:38.193Z,33.40
2023-01-02T19:48:44.009Z,29.15
2023-01-02T19:51:50.215Z,31.42
2023-01-02T19:54:56.222Z,30.80
2023-01-02T19:58:01.579Z,33.13
2023-01-02T20:01:07.130Z,31.17
2023-01-02T20:04:12.741Z,28.70
2023-01-02T20:07:18.584Z,30.73
2023-01-02T20:10:24.627Z,30.30
2023-01-02T20:13:31.581Z,30.23
2023-01-02T20:16:37.603Z,31.58
2023-01-02T20:19:43.489Z,33.58
2023-01-02T20:22:52.251Z,31.95
2023-01-02T20:25:57.840Z,29.60
2023-01-02T20:29:04.537Z,30.35
2023-01-02T20:32:10.903Z,33.15
2023-01-02T20:35:16.142Z,31.77
2023-01-02T20:38:21.974Z,28.95
2023-01-02T20:41:28.133Z,32.45
2023-01-02T20:44:34.352Z,32.40
2023-01-02T20:47:39.944Z,32.08
2023-01-02T20:50:46.445Z,30.55
2023-01-02T20:53:52.354Z,32.15
2023-01-02T20:56:58.007Z,29.45
2023-01-02T21:00:09.985Z,29.92
2023-01-02T21:03:15.971Z,31.55
2023-01-02T21:06:21.972Z,30.08
2023-01-02T21:09:27.559Z,33.38
2023-01-02T21:12:52.046Z,29.45
2023-01-02T21:15:58.337Z,31.67
2023-01-02T21:19:04.406Z,30.63
2023-01-02T21:22:10.305Z,30.83
2023-01-02T21:25:15.615Z,32.25
2023-01-02T21:28:22.238Z,28.83
2023-01-02T21:31:27.704Z,31.27
2023-01-02T21:34:33.263Z,29.20
2023-01-02T21:37:39.190Z,30.30
2023-01-02T21:40:45.784Z,29.13
2023-01-02T21:43:51.824Z,29.10
2023-01-02T21:46:58.363Z,29.67
2023-01-02T21:50:05.139Z,28.77
2023-01-02T21:53:10.989Z,28.20
2023-01-02T21:56:16.863Z,29.70
2023-01-02T21:59:25.494Z,30.92
2023-01-02T22:02:38.219Z,29.85
2023-01-02T22:05:44.527Z,31.50
2023-01-02T22:08:50.037Z,32.65
2023-01-02T22:11:55.661Z,30.98
2023-01-02T22:15:01.568Z,32.28
2023-01-02T22:18:06.945Z,30.67
2023-01-02T22:21:12.551Z,32.40
2023-01-02T22:24:19.170Z,32.60
2023-01-02T22:27:25.156Z,32.45
2023-01-02T22:30:34.837Z,34.20
2023-01-02T22:33:42.047Z,36.70
2023-01-02T22:36:47.881Z,35.50
2023-01-02T22:39:53.535Z,32.53
2023-01-02T22:43:02.664Z,33.53
2023-01-02T22:46:18.118Z,32.15
2023-01-02T22:49:27.124Z,30.73
2023-01-02T22:52:33.582Z,34.10
2023-01-02T22:55:40.739Z,33.88
2023-01-02T22:58:47.604Z,33.72
2023-01-02T23:01:53.542Z,30.50
2023-01-02T23:04:59.216Z,30.52
2023-01-02T23:08:05.029Z,32.72
2023-01-02T23:11:11.656Z,29.45
2023-01-02T23:14:17.155Z,29.30
2023-01-02T23:17:41.321Z,31.98
2023-01-02T23:20:46.476Z,31.30
2023-01-02T23:23:52.658Z,30.70
2023-01-02T23:27:01.137Z,27.73
2023-01-02T23:30:07.324Z,28.02
2023-01-02T23:33:12.772Z,29.05
2023-01-02T23:36:18.675Z,30.30
2023-01-02T23:39:26.954Z,28.52
2023-01-02T23:42:32.352Z,31.08
2023-01-02T23:45:38.041Z,26.60
2023-01-02T23:48:43.386Z,28.38
2023-01-02T23:51:49.303Z,31.98
2023-01-02T23:54:54.785Z,30.73
2023-01-02T23:57:59.947Z,29.60
