createdAt,value
2018-06-21T05:01:53.415Z,62.56
2018-06-21T05:06:56.752Z,62.16
2018-06-21T05:12:00.089Z,61.79
2018-06-21T05:17:03.421Z,61.70
2018-06-21T05:22:06.770Z,61.78
2018-06-21T05:27:10.106Z,61.53
2018-06-21T05:32:13.435Z,61.48
2018-06-21T05:37:16.775Z,61.17
2018-06-21T05:42:20.106Z,60.76
2018-06-21T05:47:23.438Z,60.42
2018-06-21T05:52:26.779Z,59.97
2018-06-21T05:57:30.101Z,59.62
2018-06-21T06:02:33.434Z,59.56
2018-06-21T06:07:37.527Z,58.82
2018-06-21T06:12:40.870Z,58.54
2018-06-21T06:17:44.968Z,58.07
2018-06-21T06:22:48.335Z,56.78
2018-06-21T06:27:51.666Z,57.26
2018-06-21T06:32:54.994Z,56.81
2018-06-21T06:37:58.322Z,56.52
2018-06-21T06:43:01.660Z,56.10
2018-06-21T06:48:05.774Z,55.04
2018-06-21T06:53:09.107Z,54.85
2018-06-21T06:58:12.435Z,54.58
2018-06-21T07:03:15.770Z,54.11
2018-06-21T07:08:19.110Z,53.80
2018-06-21T07:13:22.715Z,53.94
2018-06-21T07:18:26.075Z,54.04
2018-06-21T07:23:30.182Z,53.73
2018-06-21T07:28:33.594Z,53.54
2018-06-21T07:33:37.116Z,52.91
2018-06-21T07:38:40.459Z,52.79
2018-06-21T07:43:43.816Z,53.06
2018-06-21T07:48:47.164Z,53.30
2018-06-21T07:53:51.581Z,52.59
2018-06-21T07:58:54.936Z,51.29
2018-06-21T08:03:58.279Z,51.59
2018-06-21T08:09:01.607Z,52.70
2018-06-21T08:14:04.942Z,51.67
2018-06-21T08:19:08.274Z,51.19
2018-06-21T08:24:12.362Z,51.74
2018-06-21T08:29:15.702Z,51.25
2018-06-21T08:34:19.050Z,51.32
2018-06-21T08:39:22.370Z,51.17
2018-06-21T08:44:25.698Z,50.95
2018-06-21T08:49:29.027Z,50.61
2018-06-21T08:54:32.368Z,48.71
2018-06-21T08:59:35.718Z,49.97
2018-06-21T09:04:39.068Z,49.76
2018-06-21T09:09:42.393Z,49.54
2018-06-21T09:14:45.726Z,50.57
2018-06-21T09:19:49.831Z,50.78
2018-06-21T09:24:53.168Z,49.92
2018-06-21T09:29:56.494Z,50.59
2018-06-21T09:35:00.671Z,49.10
2018-06-21T09:45:33.866Z,48.77
2018-06-21T09:50:37.966Z,48.42
2018-06-21T09:55:41.293Z,49.60
2018-06-21T10:00:44.626Z,50.32
2018-06-21T10:05:48.711Z,50.57
2018-06-21T10:10:52.057Z,49.68
2018-06-21T10:15:56.146Z,49.11
2018-06-21T10:20:59.489Z,48.40
2018-06-21T10:26:02.819Z,47.61
2018-06-21T10:31:06.917Z,46.87
2018-06-21T10:36:10.238Z,47.47
2018-06-21T10:41:13.561Z,46.51
2018-06-21T10:46:16.994Z,46.18
2018-06-21T10:51:21.102Z,45.44
2018-06-21T10:56:24.442Z,43.58
2018-06-21T11:01:28.533Z,44.05
2018-06-21T11:06:31.865Z,43.54
2018-06-21T11:11:35.183Z,42.82
2018-06-21T11:16:39.270Z,43.46
2018-06-21T11:21:42.604Z,42.29
2018-06-21T11:26:45.947Z,41.60
2018-06-21T11:31:50.031Z,40.03
2018-06-21T11:36:53.361Z,41.20
2018-06-21T11:41:56.690Z,40.49
2018-06-21T11:47:00.783Z,39.23
2018-06-21T11:52:04.123Z,39.83
2018-06-21T11:57:07.457Z,43.99
2018-06-21T12:02:10.815Z,45.13
2018-06-21T12:07:14.143Z,45.91
2018-06-21T12:12:17.480Z,45.35
2018-06-21T12:17:21.575Z,45.98
2018-06-21T12:22:24.919Z,46.41
2018-06-21T12:27:28.251Z,48.32
2018-06-21T12:32:32.360Z,48.70
2018-06-21T12:37:35.694Z,47.67
2018-06-21T12:42:39.780Z,47.60
2018-06-21T12:47:43.131Z,45.87
2018-06-21T12:52:47.228Z,45.67
2018-06-21T12:57:50.558Z,45.12
2018-06-21T13:02:53.895Z,43.83
2018-06-21T13:07:57.990Z,44.89
2018-06-21T13:13:16.967Z,44.29
2018-06-21T13:18:20.307Z,43.56
2018-06-21T13:23:24.397Z,41.83
2018-06-21T13:28:27.718Z,41.80
2018-06-21T13:33:31.047Z,41.85
2018-06-21T13:38:34.379Z,42.49
2018-06-21T13:43:38.470Z,45.25
2018-06-21T13:48:41.787Z,46.74
2018-06-21T13:53:45.112Z,47.48
2018-06-21T13:58:48.441Z,47.02
2018-06-21T14:03:52.539Z,47.64
2018-06-21T14:08:55.879Z,46.57
2018-06-21T14:13:59.977Z,45.21
2018-06-21T14:19:03.306Z,44.89
2018-06-21T14:24:06.719Z,43.68
2018-06-21T14:29:10.063Z,44.09
2018-06-21T14:34:13.395Z,42.22
2018-06-21T14:39:16.727Z,42.73
2018-06-21T14:44:20.064Z,41.38
2018-06-21T14:49:23.398Z,41.55
2018-06-21T14:54:27.487Z,41.47
2018-06-21T14:59:30.817Z,41.43
2018-06-21T15:04:34.154Z,41.74
2018-06-21T15:09:37.475Z,41.31
2018-06-21T15:14:41.575Z,40.09
2018-06-21T15:19:44.905Z,39.37
2018-06-21T15:24:48.239Z,38.55
2018-06-21T15:29:52.335Z,38.00
2018-06-21T15:34:55.662Z,37.59
2018-06-21T15:39:59.051Z,37.16
2018-06-21T15:45:02.357Z,37.10
2018-06-21T15:50:05.682Z,37.29
2018-06-21T15:55:09.011Z,37.61
2018-06-21T16:00:12.338Z,37.04
2018-06-21T16:05:16.447Z,37.35
2018-06-21T16:10:20.463Z,36.70
2018-06-21T16:15:23.798Z,36.73
2018-06-21T16:20:28.830Z,36.25
2018-06-21T16:25:32.164Z,36.36
2018-06-21T16:30:35.501Z,36.35
2018-06-21T16:35:38.834Z,35.88
2018-06-21T16:40:42.164Z,35.67
2018-06-21T16:45:45.495Z,35.98
2018-06-21T16:50:48.825Z,35.95
2018-06-21T16:55:52.166Z,36.08
2018-06-21T17:00:55.503Z,36.47
2018-06-21T17:05:58.844Z,36.38
2018-06-21T17:11:02.189Z,36.37
2018-06-21T17:16:06.283Z,37.84
2018-06-21T17:21:09.603Z,39.06
2018-06-21T17:26:12.948Z,39.37
2018-06-21T17:31:17.347Z,39.75
2018-06-21T17:36:20.684Z,40.29
2018-06-21T17:41:24.032Z,39.96
2018-06-21T17:46:28.129Z,39.75
2018-06-21T17:51:31.480Z,39.97
2018-06-21T17:56:35.752Z,40.70
2018-06-21T18:01:39.107Z,41.61
2018-06-21T18:06:43.507Z,42.31
2018-06-21T18:11:46.868Z,43.63
2018-06-21T18:16:50.218Z,47.17
2018-06-21T18:21:53.572Z,49.42
2018-06-21T18:26:57.059Z,49.78
2018-06-21T18:32:00.426Z,50.07
2018-06-21T18:37:04.559Z,51.50
2018-06-21T18:42:07.898Z,51.28
2018-06-21T18:47:11.463Z,52.02
2018-06-21T18:52:14.810Z,51.77
2018-06-21T18:57:18.443Z,51.89
2018-06-21T19:02:21.783Z,51.61
2018-06-21T19:07:32.719Z,52.48
2018-06-21T19:12:36.852Z,52.74
2018-06-21T19:17:40.962Z,53.96
2018-06-21T19:22:44.303Z,53.58
2018-06-21T19:27:47.811Z,53.68
2018-06-21T19:32:51.898Z,53.10
2018-06-21T19:37:55.242Z,53.54
2018-06-21T19:42:58.679Z,53.04
2018-06-21T19:48:02.133Z,53.54
2018-06-21T19:53:05.646Z,52.95
2018-06-21T19:58:08.975Z,52.28
2018-06-21T20:03:12.337Z,51.95
2018-06-21T20:08:16.434Z,52.43
2018-06-21T20:13:19.771Z,51.60
2018-06-21T20:18:23.900Z,52.14
2018-06-21T20:23:27.362Z,52.73
2018-06-21T20:28:30.682Z,52.13
2018-06-21T20:33:34.016Z,51.80
2018-06-21T20:38:37.344Z,51.60
2018-06-21T20:43:40.814Z,51.71
2018-06-21T20:48:44.147Z,51.82
2018-06-21T20:53:47.479Z,51.38
2018-06-21T20:58:50.806Z,51.60
2018-06-21T21:03:54.910Z,52.12
2018-06-21T21:08:58.247Z,52.34
2018-06-21T21:14:02.335Z,49.35
2018-06-21T21:19:05.700Z,44.93
2018-06-21T21:24:09.027Z,43.03
2018-06-21T21:29:12.362Z,42.13
2018-06-21T21:34:15.696Z,40.95
2018-06-21T21:39:19.047Z,40.02
2018-06-21T21:44:23.153Z,40.33
2018-06-21T21:49:26.634Z,39.62
2018-06-21T21:54:29.975Z,39.37
2018-06-21T21:59:33.587Z,39.54
2018-06-21T22:04:36.964Z,38.85
2018-06-21T22:09:40.298Z,39.31
2018-06-21T22:14:43.811Z,39.51
2018-06-21T22:19:47.143Z,39.11
2018-06-21T22:24:50.585Z,39.08
2018-06-21T22:29:54.686Z,38.33
