createdAt,value
2022-08-01T00:00:06.280Z,8.38
2022-08-01T00:02:35.810Z,6.95
2022-08-01T00:05:03.425Z,8.57
2022-08-01T00:07:29.866Z,3.65
2022-08-01T00:09:56.255Z,8.32
2022-08-01T00:12:22.668Z,8.27
2022-08-01T00:14:49.217Z,3.63
2022-08-01T00:17:15.666Z,6.10
2022-08-01T00:19:42.248Z,11.98
2022-08-01T00:22:09.182Z,6.88
2022-08-01T00:24:35.806Z,4.15
2022-08-01T00:27:02.264Z,2.75
2022-08-01T00:30:12.078Z,3.63
2022-08-01T00:32:15.174Z,3.28
2022-08-01T00:34:41.728Z,3.83
2022-08-01T00:37:08.167Z,4.35
2022-08-01T00:39:34.779Z,2.67
2022-08-01T00:42:01.631Z,2.88
2022-08-01T00:44:28.193Z,4.18
2022-08-01T00:46:54.648Z,2.42
2022-08-01T00:49:21.230Z,1.70
2022-08-01T00:51:47.783Z,1.58
2022-08-01T00:54:16.648Z,1.20
2022-08-01T00:56:44.657Z,1.38
2022-08-01T00:59:12.447Z,3.17
2022-08-01T01:01:40.876Z,2.90
2022-08-01T01:04:13.235Z,1.90
2022-08-01T01:06:52.540Z,1.52
2022-08-01T01:09:30.453Z,2.55
2022-08-01T01:12:12.029Z,1.38
2022-08-01T01:14:58.840Z,1.75
2022-08-01T01:17:42.354Z,0.98
2022-08-01T01:20:17.300Z,0.90
2022-08-01T01:23:08.526Z,2.67
2022-08-01T01:25:37.993Z,1.85
2022-08-01T01:28:17.901Z,0.93
2022-08-01T01:30:45.772Z,1.50
2022-08-01T01:33:14.560Z,5.68
2022-08-01T01:35:47.554Z,2.55
2022-08-01T01:38:26.561Z,1.05
2022-08-01T01:40:53.940Z,2.03
2022-08-01T01:43:21.426Z,1.80
2022-08-01T01:45:55.974Z,3.08
2022-08-01T01:48:24.715Z,1.25
2022-08-01T01:50:54.477Z,6.53
2022-08-01T01:53:22.393Z,2.10
2022-08-01T01:55:53.025Z,2.90
2022-08-01T01:58:21.562Z,3.53
2022-08-01T02:00:49.499Z,1.83
2022-08-01T02:03:18.641Z,5.13
2022-08-01T02:05:45.422Z,3.45
2022-08-01T02:08:13.902Z,3.33
2022-08-01T02:10:40.829Z,1.58
2022-08-01T02:13:07.617Z,2.80
2022-08-01T02:15:35.871Z,2.08
2022-08-01T02:18:02.980Z,2.88
2022-08-01T02:20:30.471Z,2.88
2022-08-01T02:23:01.500Z,1.80
2022-08-01T02:25:32.509Z,3.63
2022-08-01T02:28:07.989Z,2.20
2022-08-01T02:30:37.492Z,2.35
2022-08-01T02:33:16.214Z,1.42
2022-08-01T02:36:29.705Z,2.20
2022-08-01T02:38:32.673Z,2.50
2022-08-01T02:41:00.834Z,1.60
2022-08-01T02:43:29.198Z,1.98
2022-08-01T02:45:59.030Z,0.98
2022-08-01T02:48:26.853Z,0.88
2022-08-01T02:50:54.485Z,1.20
2022-08-01T02:53:23.672Z,1.75
2022-08-01T02:56:11.544Z,1.50
2022-08-01T02:58:38.920Z,2.17
2022-08-01T03:01:06.858Z,2.45
2022-08-01T03:03:34.905Z,0.82
2022-08-01T03:06:02.646Z,1.10
2022-08-01T03:08:30.700Z,1.15
2022-08-01T03:10:58.302Z,1.45
2022-08-01T03:13:26.390Z,1.35
2022-08-01T03:15:53.713Z,2.10
2022-08-01T03:18:20.397Z,3.83
2022-08-01T03:20:46.913Z,1.45
2022-08-01T03:23:13.819Z,2.15
2022-08-01T03:25:41.438Z,0.65
2022-08-01T03:28:09.163Z,1.08
2022-08-01T03:30:36.783Z,2.67
2022-08-01T03:33:03.875Z,1.05
2022-08-01T03:35:31.697Z,1.75
2022-08-01T03:38:16.053Z,1.60
2022-08-01T03:40:52.549Z,1.35
2022-08-01T03:43:48.333Z,4.05
2022-08-01T03:46:19.101Z,1.02
2022-08-01T03:48:51.798Z,1.13
2022-08-01T03:51:19.300Z,1.67
2022-08-01T03:53:46.750Z,0.30
2022-08-01T03:56:13.848Z,0.93
2022-08-01T03:58:40.830Z,2.60
2022-08-01T04:01:07.640Z,1.77
2022-08-01T04:03:43.076Z,2.53
2022-08-01T04:06:11.350Z,1.92
2022-08-01T04:08:38.402Z,1.27
2022-08-01T04:11:05.200Z,1.05
2022-08-01T04:13:37.256Z,3.33
2022-08-01T04:16:04.933Z,1.75
2022-08-01T04:18:31.355Z,2.53
2022-08-01T04:20:57.828Z,0.38
2022-08-01T04:23:26.433Z,1.10
2022-08-01T04:25:53.471Z,0.38
2022-08-01T04:28:20.696Z,2.55
2022-08-01T04:30:48.653Z,0.47
2022-08-01T04:33:17.245Z,0.38
2022-08-01T04:36:01.968Z,0.52
2022-08-01T04:38:32.917Z,3.42
2022-08-01T04:40:59.565Z,1.23
2022-08-01T04:43:35.953Z,0.40
2022-08-01T04:46:04.740Z,1.13
2022-08-01T04:48:32.597Z,2.25
2022-08-01T04:50:59.009Z,1.38
2022-08-01T04:53:26.997Z,1.38
2022-08-01T04:55:53.385Z,2.28
2022-08-01T04:58:19.836Z,3.20
2022-08-01T05:00:49.074Z,3.58
2022-08-01T05:03:15.625Z,2.13
2022-08-01T05:05:42.051Z,0.60
2022-08-01T05:08:08.449Z,0.90
2022-08-01T05:10:35.198Z,0.57
2022-08-01T05:13:01.749Z,0.80
2022-08-01T05:15:28.229Z,1.15
2022-08-01T05:17:54.920Z,1.27
2022-08-01T05:20:21.352Z,1.58
2022-08-01T05:22:48.062Z,1.58
2022-08-01T05:25:19.939Z,2.50
2022-08-01T05:27:46.971Z,0.95
2022-08-01T05:30:15.597Z,1.45
2022-08-01T05:32:42.201Z,1.00
2022-08-01T05:35:09.482Z,1.77
2022-08-01T05:37:35.918Z,1.77
2022-08-01T05:40:02.367Z,1.02
2022-08-01T05:42:28.764Z,1.83
2022-08-01T05:44:55.150Z,1.38
2022-08-01T05:47:21.560Z,1.80
2022-08-01T05:49:47.989Z,2.47
2022-08-01T05:52:15.023Z,5.53
2022-08-01T05:54:41.471Z,1.23
2022-08-01T05:57:07.944Z,2.65
2022-08-01T05:59:34.334Z,0.65
2022-08-01T06:02:00.988Z,1.30
2022-08-01T06:04:27.534Z,0.80
2022-08-01T06:06:53.926Z,1.15
2022-08-01T06:09:20.275Z,1.33
2022-08-01T06:11:46.681Z,1.33
2022-08-01T06:14:13.082Z,1.40
2022-08-01T06:16:39.505Z,1.20
2022-08-01T06:19:05.864Z,1.42
2022-08-01T06:21:32.210Z,1.42
2022-08-01T06:23:58.577Z,1.50
2022-08-01T06:26:24.916Z,2.50
2022-08-01T06:28:51.254Z,1.67
2022-08-01T06:31:17.728Z,1.60
2022-08-01T06:33:44.093Z,2.28
2022-08-01T06:36:10.517Z,2.55
2022-08-01T06:38:37.002Z,4.28
2022-08-01T06:41:03.455Z,4.07
2022-08-01T06:43:29.837Z,7.43
2022-08-01T06:45:56.325Z,7.45
2022-08-01T06:48:23.388Z,10.95
2022-08-01T06:50:49.771Z,3.17
2022-08-01T06:53:16.154Z,6.60
2022-08-01T06:55:42.640Z,7.80
2022-08-01T06:58:09.067Z,9.98
2022-08-01T07:00:35.673Z,11.23
2022-08-01T07:03:02.132Z,10.05
2022-08-01T07:05:29.193Z,12.80
2022-08-01T07:07:55.622Z,7.13
2022-08-01T07:10:22.010Z,12.73
2022-08-01T07:12:48.368Z,4.80
2022-08-01T07:15:14.803Z,10.23
2022-08-01T07:17:42.173Z,6.90
2022-08-01T07:20:13.982Z,9.32
2022-08-01T07:22:43.105Z,8.52
2022-08-01T07:25:09.645Z,6.82
2022-08-01T07:27:36.337Z,8.80
2022-08-01T07:30:02.867Z,6.95
2022-08-01T07:32:30.361Z,8.57
2022-08-01T07:34:56.972Z,7.60
2022-08-01T07:37:48.086Z,6.25
2022-08-01T07:40:11.715Z,7.72
2022-08-01T07:42:38.299Z,3.65
2022-08-01T07:45:05.085Z,12.52
2022-08-01T07:47:31.476Z,8.32
2022-08-01T07:50:01.575Z,9.43
2022-08-01T07:52:28.118Z,10.13
2022-08-01T07:54:54.751Z,8.95
2022-08-01T07:57:21.238Z,10.15
2022-08-01T07:59:47.729Z,6.25
2022-08-01T08:02:14.290Z,5.80
2022-08-01T08:04:42.159Z,7.60
2022-08-01T08:07:11.030Z,11.75
2022-08-01T08:09:38.156Z,6.68
2022-08-01T08:12:05.057Z,5.53
2022-08-01T08:14:32.955Z,5.30
2022-08-01T08:16:59.675Z,8.25
2022-08-01T08:19:38.490Z,5.55
2022-08-01T08:22:05.938Z,9.07
2022-08-01T08:24:32.489Z,6.32
2022-08-01T08:26:59.586Z,5.18
2022-08-01T08:29:27.233Z,6.78
2022-08-01T08:31:54.448Z,7.68
2022-08-01T08:34:20.932Z,6.57
2022-08-01T08:36:49.191Z,5.47
2022-08-01T08:39:16.221Z,6.22
2022-08-01T08:41:45.941Z,7.20
2022-08-01T08:44:17.121Z,7.55
2022-08-01T08:46:44.977Z,7.07
2022-08-01T08:49:13.141Z,5.68
2022-08-01T08:51:40.664Z,8.65
2022-08-01T08:54:07.845Z,6.68
2022-08-01T08:56:35.735Z,10.18
2022-08-01T08:59:03.050Z,8.45
2022-08-01T09:01:29.515Z,9.77
2022-08-01T09:03:55.912Z,4.40
2022-08-01T09:06:22.314Z,8.48
2022-08-01T09:08:48.751Z,7.85
2022-08-01T09:11:18.927Z,4.05
2022-08-01T09:14:07.773Z,4.65
2022-08-01T09:16:34.803Z,8.13
2022-08-01T09:19:08.033Z,3.72
2022-08-01T09:21:59.131Z,5.22
2022-08-01T09:24:30.749Z,2.30
2022-08-01T09:26:58.180Z,7.50
2022-08-01T09:29:38.297Z,7.32
2022-08-01T09:32:08.247Z,3.80
2022-08-01T09:34:40.301Z,4.40
2022-08-01T09:37:07.701Z,7.65
2022-08-01T09:39:37.458Z,4.13
2022-08-01T09:42:28.721Z,6.50
2022-08-01T09:44:56.099Z,6.55
2022-08-01T09:47:23.660Z,9.45
2022-08-01T09:49:56.151Z,3.58
2022-08-01T09:52:25.883Z,10.52
2022-08-01T09:54:58.687Z,9.60
2022-08-01T09:57:25.390Z,10.45
2022-08-01T10:00:01.399Z,9.60
2022-08-01T10:02:29.804Z,3.88
2022-08-01T10:04:59.947Z,8.63
2022-08-01T10:07:43.736Z,5.05
2022-08-01T10:10:11.833Z,7.32
2022-08-01T10:12:38.728Z,3.38
2022-08-01T10:15:11.680Z,6.25
2022-08-01T10:17:50.684Z,4.35
2022-08-01T10:20:30.005Z,3.05
2022-08-01T10:23:05.839Z,6.10
2022-08-01T10:25:42.945Z,7.00
2022-08-01T10:28:18.173Z,7.97
2022-08-01T10:30:48.591Z,8.43
2022-08-01T10:33:50.977Z,8.15
2022-08-01T10:36:03.077Z,4.22
2022-08-01T10:38:29.639Z,7.07
2022-08-01T10:40:57.948Z,3.58
2022-08-01T10:43:24.436Z,4.38
2022-08-01T10:45:51.730Z,3.42
2022-08-01T10:48:36.923Z,6.07
2022-08-01T10:51:05.125Z,6.10
2022-08-01T10:53:54.322Z,4.65
2022-08-01T10:56:22.651Z,8.35
2022-08-01T10:59:01.632Z,7.75
2022-08-01T11:01:33.142Z,6.85
2022-08-01T11:04:11.409Z,6.30
2022-08-01T11:06:44.069Z,7.38
2022-08-01T11:09:16.310Z,9.20
2022-08-01T11:12:01.036Z,9.05
2022-08-01T11:14:46.727Z,4.97
2022-08-01T11:17:37.539Z,7.03
2022-08-01T11:20:14.207Z,7.38
2022-08-01T11:23:16.059Z,8.38
2022-08-01T11:26:06.039Z,9.65
2022-08-01T11:28:36.530Z,8.77
2022-08-01T11:31:03.278Z,9.15
2022-08-01T11:33:45.881Z,7.82
2022-08-01T11:36:13.128Z,5.38
2022-08-01T11:38:41.866Z,4.38
2022-08-01T11:41:14.041Z,8.45
2022-08-01T11:43:59.026Z,9.98
2022-08-01T11:46:44.200Z,4.80
2022-08-01T11:49:29.469Z,9.65
2022-08-01T11:51:59.756Z,11.13
2022-08-01T11:54:35.155Z,6.50
2022-08-01T11:57:04.898Z,10.85
2022-08-01T11:59:38.302Z,8.10
2022-08-01T12:02:17.195Z,9.40
2022-08-01T12:04:58.258Z,3.95
2022-08-01T12:07:26.540Z,7.72
2022-08-01T12:09:58.686Z,8.05
2022-08-01T12:12:25.116Z,10.90
2022-08-01T12:14:55.859Z,6.15
2022-08-01T12:17:45.163Z,11.45
2022-08-01T12:20:24.832Z,9.45
2022-08-01T12:22:55.092Z,5.38
2022-08-01T12:25:21.540Z,4.55
2022-08-01T12:27:48.353Z,7.45
2022-08-01T12:30:16.287Z,10.48
2022-08-01T12:32:43.848Z,5.32
2022-08-01T12:35:13.271Z,6.90
2022-08-01T12:37:44.602Z,5.68
2022-08-01T12:40:11.877Z,6.00
2022-08-01T12:42:41.766Z,6.10
2022-08-01T12:45:12.910Z,7.95
2022-08-01T12:47:39.927Z,9.60
2022-08-01T12:50:07.481Z,7.65
2022-08-01T12:52:34.061Z,8.98
2022-08-01T12:55:01.069Z,6.47
2022-08-01T12:57:27.482Z,9.25
2022-08-01T12:59:54.232Z,8.70
2022-08-01T13:02:20.616Z,9.48
2022-08-01T13:04:53.170Z,8.02
2022-08-01T13:07:19.569Z,5.75
2022-08-01T13:09:52.523Z,8.20
2022-08-01T13:12:18.967Z,9.18
2022-08-01T13:14:45.413Z,4.97
2022-08-01T13:17:15.637Z,9.90
2022-08-01T13:19:43.116Z,3.75
2022-08-01T13:22:09.898Z,3.75
2022-08-01T13:24:36.814Z,5.18
2022-08-01T13:27:05.295Z,4.30
2022-08-01T13:29:32.449Z,8.68
2022-08-01T13:31:59.379Z,6.60
2022-08-01T13:34:32.955Z,9.55
2022-08-01T13:36:59.432Z,5.80
2022-08-01T13:39:48.313Z,7.55
2022-08-01T13:42:19.128Z,9.35
2022-08-01T13:44:48.745Z,7.95
2022-08-01T13:47:16.160Z,6.38
2022-08-01T13:49:43.613Z,7.28
2022-08-01T13:52:10.316Z,4.53
2022-08-01T13:54:37.437Z,5.80
2022-08-01T13:57:04.333Z,5.78
2022-08-01T13:59:30.696Z,7.90
2022-08-01T14:01:57.090Z,4.80
2022-08-01T14:04:23.543Z,8.32
2022-08-01T14:06:49.994Z,6.05
2022-08-01T14:09:23.823Z,3.60
2022-08-01T14:11:51.077Z,6.75
2022-08-01T14:14:17.676Z,3.67
2022-08-01T14:16:45.858Z,5.25
2022-08-01T14:19:13.571Z,3.85
2022-08-01T14:21:39.995Z,4.45
2022-08-01T14:24:07.615Z,7.05
2022-08-01T14:26:34.100Z,4.50
2022-08-01T14:29:02.644Z,5.25
2022-08-01T14:31:34.041Z,4.20
2022-08-01T14:34:01.180Z,3.97
2022-08-01T14:36:30.169Z,8.65
2022-08-01T14:39:00.463Z,3.45
2022-08-01T14:41:27.299Z,3.13
2022-08-01T14:43:54.519Z,3.47
2022-08-01T14:46:20.981Z,3.47
2022-08-01T14:48:47.529Z,6.20
2022-08-01T14:51:13.949Z,5.82
2022-08-01T14:53:44.876Z,2.85
2022-08-01T14:56:13.736Z,4.90
2022-08-01T14:58:40.136Z,2.75
2022-08-01T15:01:06.930Z,8.70
2022-08-01T15:03:33.462Z,6.50
2022-08-01T15:06:00.207Z,3.25
2022-08-01T15:08:27.394Z,3.63
2022-08-01T15:10:53.819Z,3.85
2022-08-01T15:13:20.185Z,3.63
2022-08-01T15:15:46.574Z,2.72
2022-08-01T15:18:13.010Z,6.25
2022-08-01T15:20:39.887Z,9.10
2022-08-01T15:23:11.641Z,5.22
2022-08-01T15:25:41.780Z,6.63
2022-08-01T15:28:11.878Z,4.75
2022-08-01T15:30:38.663Z,5.82
2022-08-01T15:33:05.083Z,3.33
2022-08-01T15:35:31.539Z,3.80
2022-08-01T15:37:57.967Z,3.97
2022-08-01T15:40:24.405Z,3.78
2022-08-01T15:42:50.820Z,2.47
2022-08-01T15:45:45.899Z,8.13
2022-08-01T15:48:08.477Z,4.53
2022-08-01T15:50:34.909Z,2.65
2022-08-01T15:53:01.404Z,3.05
2022-08-01T15:55:28.162Z,7.97
2022-08-01T15:57:55.636Z,4.35
2022-08-01T16:00:22.113Z,1.92
2022-08-01T16:02:48.529Z,2.97
2022-08-01T16:05:17.086Z,3.67
2022-08-01T16:07:59.872Z,2.40
2022-08-01T16:10:28.867Z,4.15
2022-08-01T16:12:55.391Z,4.40
2022-08-01T16:15:21.832Z,2.13
2022-08-01T16:17:48.315Z,3.53
2022-08-01T16:20:14.762Z,6.18
2022-08-01T16:22:41.157Z,3.17
2022-08-01T16:25:07.717Z,4.88
2022-08-01T16:27:34.182Z,6.15
2022-08-01T16:30:05.351Z,2.65
2022-08-01T16:32:34.290Z,1.95
2022-08-01T16:35:08.071Z,1.48
2022-08-01T16:37:35.323Z,2.13
2022-08-01T16:40:01.703Z,2.28
2022-08-01T16:42:28.863Z,3.55
2022-08-01T16:44:55.290Z,3.67
2022-08-01T16:47:21.644Z,1.75
2022-08-01T16:49:48.174Z,2.30
2022-08-01T16:52:16.038Z,3.22
2022-08-01T16:54:42.412Z,2.50
2022-08-01T16:57:09.254Z,4.28
2022-08-01T16:59:41.503Z,1.83
2022-08-01T17:02:08.728Z,2.38
2022-08-01T17:04:35.181Z,4.35
2022-08-01T17:07:01.573Z,2.20
2022-08-01T17:09:27.914Z,1.30
2022-08-01T17:11:54.281Z,1.60
2022-08-01T17:14:20.714Z,1.30
2022-08-01T17:16:47.170Z,0.70
2022-08-01T17:19:14.773Z,3.75
2022-08-01T17:21:41.633Z,1.33
2022-08-01T17:24:08.236Z,2.13
2022-08-01T17:26:34.658Z,2.97
2022-08-01T17:29:01.046Z,0.75
2022-08-01T17:31:27.408Z,2.42
2022-08-01T17:33:55.198Z,3.55
2022-08-01T17:36:22.130Z,1.90
2022-08-01T17:38:48.530Z,4.22
2022-08-01T17:41:15.030Z,2.30
2022-08-01T17:43:41.435Z,1.27
2022-08-01T17:46:08.323Z,4.35
2022-08-01T17:48:34.708Z,1.75
2022-08-01T17:51:01.238Z,2.03
2022-08-01T17:53:27.618Z,2.35
2022-08-01T17:55:57.962Z,2.42
2022-08-01T17:58:33.001Z,3.20
2022-08-01T18:01:12.030Z,2.53
2022-08-01T18:03:50.850Z,1.33
2022-08-01T18:06:19.019Z,1.08
2022-08-01T18:08:47.582Z,2.78
2022-08-01T18:11:15.030Z,3.90
2022-08-01T18:13:41.499Z,1.23
2022-08-01T18:16:09.226Z,2.53
2022-08-01T18:18:35.960Z,1.83
2022-08-01T18:21:02.629Z,4.35
2022-08-01T18:23:29.152Z,2.70
2022-08-01T18:25:55.607Z,3.22
2022-08-01T18:28:31.271Z,4.40
2022-08-01T18:31:00.783Z,1.70
2022-08-01T18:33:27.365Z,2.28
2022-08-01T18:35:54.457Z,2.95
2022-08-01T18:38:24.031Z,4.18
2022-08-01T18:40:51.329Z,2.90
2022-08-01T18:43:17.777Z,4.40
2022-08-01T18:45:44.351Z,3.05
2022-08-01T18:48:11.610Z,2.22
2022-08-01T18:50:38.019Z,1.70
2022-08-01T18:53:04.379Z,1.85
2022-08-01T18:55:30.756Z,3.38
2022-08-01T18:57:57.152Z,2.42
2022-08-01T19:00:23.542Z,1.02
2022-08-01T19:02:50.032Z,0.90
2022-08-01T19:05:16.439Z,5.60
2022-08-01T19:08:06.839Z,2.35
2022-08-01T19:10:29.330Z,2.58
2022-08-01T19:12:55.796Z,0.85
2022-08-01T19:15:22.175Z,1.38
2022-08-01T19:17:48.801Z,2.25
2022-08-01T19:20:15.161Z,1.77
2022-08-01T19:22:41.527Z,1.10
2022-08-01T19:25:10.885Z,2.45
2022-08-01T19:27:40.638Z,4.00
2022-08-01T19:30:07.569Z,2.00
2022-08-01T19:32:34.378Z,1.13
2022-08-01T19:35:06.434Z,3.42
2022-08-01T19:37:34.476Z,3.53
2022-08-01T19:40:01.476Z,1.45
2022-08-01T19:42:29.668Z,2.83
2022-08-01T19:44:56.428Z,3.95
2022-08-01T19:47:22.977Z,2.90
2022-08-01T19:49:49.468Z,1.75
2022-08-01T19:52:17.263Z,2.63
2022-08-01T19:54:45.044Z,1.98
2022-08-01T19:57:16.676Z,1.27
2022-08-01T19:59:45.696Z,2.08
2022-08-01T20:02:15.148Z,3.88
2022-08-01T20:04:42.808Z,1.55
2022-08-01T20:07:10.325Z,3.50
2022-08-01T20:09:38.905Z,2.10
2022-08-01T20:12:09.953Z,3.33
2022-08-01T20:14:36.798Z,3.38
2022-08-01T20:17:03.704Z,3.08
2022-08-01T20:19:31.034Z,1.67
2022-08-01T20:22:04.119Z,4.32
2022-08-01T20:24:35.055Z,4.72
2022-08-01T20:27:04.893Z,3.47
2022-08-01T20:29:32.886Z,1.88
2022-08-01T20:31:59.688Z,5.22
2022-08-01T20:34:26.230Z,6.85
2022-08-01T20:36:54.756Z,6.68
2022-08-01T20:39:24.963Z,2.15
2022-08-01T20:42:00.162Z,1.98
2022-08-01T20:44:27.198Z,9.05
2022-08-01T20:46:54.563Z,3.40
2022-08-01T20:49:22.469Z,3.45
2022-08-01T20:51:50.746Z,8.85
2022-08-01T20:54:17.506Z,3.25
2022-08-01T20:56:50.359Z,9.20
2022-08-01T20:59:56.281Z,4.85
2022-08-01T21:02:13.516Z,6.88
2022-08-01T21:04:52.784Z,1.80
2022-08-01T21:07:25.382Z,6.15
2022-08-01T21:10:03.388Z,4.28
2022-08-01T21:12:51.273Z,3.08
2022-08-01T21:15:25.321Z,5.75
2022-08-01T21:18:12.110Z,2.70
2022-08-01T21:20:48.312Z,3.05
2022-08-01T21:23:31.514Z,6.90
2022-08-01T21:25:58.677Z,3.53
2022-08-01T21:28:25.818Z,3.20
2022-08-01T21:30:58.609Z,3.08
2022-08-01T21:33:30.621Z,3.08
2022-08-01T21:36:01.347Z,4.97
2022-08-01T21:38:32.713Z,1.58
2022-08-01T21:41:02.266Z,5.25
2022-08-01T21:43:31.742Z,5.22
2022-08-01T21:45:59.585Z,4.53
2022-08-01T21:48:30.213Z,5.82
2022-08-01T21:51:16.856Z,2.63
2022-08-01T21:53:47.414Z,3.38
2022-08-01T21:56:15.379Z,4.43
2022-08-01T21:58:54.035Z,2.38
2022-08-01T22:01:20.487Z,4.95
2022-08-01T22:03:48.322Z,2.72
2022-08-01T22:06:19.241Z,1.80
2022-08-01T22:08:53.450Z,3.53
2022-08-01T22:11:26.595Z,2.85
2022-08-01T22:13:58.491Z,5.82
2022-08-01T22:16:26.427Z,3.00
2022-08-01T22:18:54.163Z,2.92
2022-08-01T22:21:20.614Z,5.03
2022-08-01T22:23:47.405Z,2.05
2022-08-01T22:26:14.053Z,5.32
2022-08-01T22:28:40.702Z,1.85
2022-08-01T22:31:07.354Z,1.90
2022-08-01T22:33:39.259Z,2.17
2022-08-01T22:36:06.979Z,2.17
2022-08-01T22:38:33.931Z,2.78
2022-08-01T22:41:04.426Z,1.85
2022-08-01T22:43:34.015Z,1.83
2022-08-01T22:46:08.150Z,5.75
2022-08-01T22:48:45.719Z,1.27
2022-08-01T22:51:32.952Z,4.70
2022-08-01T22:54:12.032Z,3.85
2022-08-01T22:56:44.172Z,2.30
2022-08-01T22:59:20.411Z,1.88
2022-08-01T23:01:51.443Z,4.68
2022-08-01T23:04:33.616Z,3.33
2022-08-01T23:07:02.921Z,1.80
2022-08-01T23:09:39.407Z,2.78
2022-08-01T23:12:18.787Z,5.90
2022-08-01T23:14:45.744Z,1.83
2022-08-01T23:17:26.991Z,3.95
2022-08-01T23:19:56.466Z,2.42
2022-08-01T23:22:23.897Z,2.30
2022-08-01T23:25:03.049Z,2.85
2022-08-01T23:27:51.340Z,1.27
2022-08-01T23:30:20.036Z,3.75
2022-08-01T23:32:46.451Z,6.60
2022-08-01T23:35:12.994Z,2.92
2022-08-01T23:37:39.603Z,4.13
2022-08-01T23:40:06.377Z,2.83
2022-08-01T23:42:33.996Z,3.65
2022-08-01T23:45:00.514Z,5.00
2022-08-01T23:47:28.166Z,4.13
2022-08-01T23:49:54.920Z,1.35
2022-08-01T23:52:21.775Z,2.25
2022-08-01T23:54:48.645Z,2.58
2022-08-01T23:57:16.305Z,5.82
2022-08-01T23:59:53.289Z,4.00
