createdAt,value
2022-10-22T00:04:34.508Z,47.00
2022-10-22T00:09:55.666Z,47.00
2022-10-22T00:15:15.777Z,47.00
2022-10-22T00:20:35.921Z,47.00
2022-10-22T00:25:55.956Z,47.00
2022-10-22T00:31:16.225Z,47.00
2022-10-22T00:36:36.351Z,47.00
2022-10-22T00:41:56.654Z,47.00
2022-10-22T00:47:16.790Z,46.90
2022-10-22T00:52:36.900Z,46.90
2022-10-22T00:57:57.489Z,46.90
2022-10-22T01:03:17.708Z,46.90
2022-10-22T01:08:37.780Z,46.90
2022-10-22T01:13:58.033Z,46.90
2022-10-22T01:19:18.546Z,46.90
2022-10-22T01:24:38.651Z,46.80
2022-10-22T01:29:58.701Z,46.80
2022-10-22T01:35:18.937Z,46.90
2022-10-22T01:40:39.189Z,46.90
2022-10-22T01:45:59.385Z,46.90
2022-10-22T01:51:19.382Z,46.80
2022-10-22T01:56:39.647Z,46.80
2022-10-22T02:01:59.807Z,46.90
2022-10-22T02:07:20.027Z,46.80
2022-10-22T02:12:40.258Z,46.80
2022-10-22T02:18:00.220Z,46.80
2022-10-22T02:23:20.375Z,46.80
2022-10-22T02:28:40.530Z,46.80
2022-10-22T02:34:00.689Z,46.80
2022-10-22T02:39:20.839Z,46.80
2022-10-22T02:44:41.015Z,46.80
2022-10-22T02:50:01.159Z,46.80
2022-10-22T02:55:21.204Z,46.80
2022-10-22T03:00:41.224Z,46.80
2022-10-22T03:06:01.346Z,46.80
2022-10-22T03:11:21.547Z,46.80
2022-10-22T03:16:41.825Z,46.80
2022-10-22T03:22:01.946Z,46.80
2022-10-22T03:27:22.076Z,46.80
2022-10-22T03:32:42.098Z,46.80
2022-10-22T03:38:02.309Z,46.70
2022-10-22T03:43:22.420Z,46.70
2022-10-22T03:48:42.675Z,46.70
2022-10-22T03:54:02.762Z,46.60
2022-10-22T03:59:22.857Z,46.70
2022-10-22T04:04:42.798Z,46.70
2022-10-22T04:10:02.876Z,46.70
2022-10-22T04:15:23.046Z,46.60
2022-10-22T04:20:43.254Z,46.60
2022-10-22T04:26:03.271Z,46.80
2022-10-22T04:31:23.462Z,46.60
2022-10-22T04:36:43.623Z,46.60
2022-10-22T04:42:03.799Z,46.70
2022-10-22T04:47:23.887Z,46.80
2022-10-22T04:52:44.114Z,46.60
2022-10-22T04:58:04.348Z,46.70
2022-10-22T05:03:24.359Z,46.60
2022-10-22T05:08:44.525Z,46.60
2022-10-22T05:14:04.719Z,46.70
2022-10-22T05:19:24.762Z,46.60
2022-10-22T05:24:44.883Z,46.70
2022-10-22T05:30:04.974Z,46.60
2022-10-22T05:35:25.232Z,46.60
2022-10-22T05:40:45.406Z,46.60
2022-10-22T05:46:05.647Z,46.60
2022-10-22T05:51:25.727Z,46.70
2022-10-22T05:56:45.831Z,46.70
2022-10-22T06:02:05.944Z,46.60
2022-10-22T06:07:26.061Z,46.70
2022-10-22T06:12:46.086Z,46.70
2022-10-22T06:18:06.376Z,46.60
2022-10-22T06:23:26.504Z,46.70
2022-10-22T06:28:46.751Z,46.70
2022-10-22T06:34:06.739Z,46.70
2022-10-22T06:39:26.832Z,46.70
2022-10-22T06:44:46.940Z,46.70
2022-10-22T06:50:07.145Z,46.60
2022-10-22T06:55:27.336Z,46.70
2022-10-22T07:00:47.557Z,46.70
2022-10-22T07:06:07.671Z,46.70
2022-10-22T07:11:27.900Z,46.70
2022-10-22T07:16:48.018Z,46.70
2022-10-22T07:22:08.119Z,46.70
2022-10-22T07:27:28.295Z,46.60
2022-10-22T07:32:48.559Z,46.70
2022-10-22T07:38:08.752Z,46.60
2022-10-22T07:43:28.762Z,46.60
2022-10-22T07:48:48.878Z,46.70
2022-10-22T07:54:09.034Z,46.60
2022-10-22T07:59:29.087Z,46.60
2022-10-22T08:04:49.261Z,46.60
2022-10-22T08:10:09.456Z,46.70
2022-10-22T08:15:29.607Z,46.60
2022-10-22T08:20:49.815Z,46.60
2022-10-22T08:26:09.852Z,46.60
2022-10-22T08:31:30.100Z,46.60
2022-10-22T08:36:50.142Z,46.60
2022-10-22T08:42:10.419Z,46.60
2022-10-22T08:47:30.481Z,46.50
2022-10-22T08:52:50.810Z,46.50
2022-10-22T08:58:10.870Z,46.50
2022-10-22T09:03:31.133Z,46.50
2022-10-22T09:08:51.326Z,46.50
2022-10-22T09:14:11.550Z,46.50
2022-10-22T09:19:31.729Z,46.60
2022-10-22T09:24:51.929Z,46.40
2022-10-22T09:30:12.127Z,46.50
2022-10-22T09:35:32.263Z,46.50
2022-10-22T09:40:52.367Z,46.40
2022-10-22T09:46:12.618Z,46.40
2022-10-22T09:51:32.732Z,46.40
2022-10-22T09:56:52.891Z,46.50
2022-10-22T10:02:19.994Z,46.50
2022-10-22T10:07:46.636Z,46.40
2022-10-22T10:13:07.255Z,46.40
2022-10-22T10:18:27.325Z,46.40
2022-10-22T10:23:47.383Z,46.40
2022-10-22T10:29:07.555Z,46.40
2022-10-22T10:34:27.660Z,46.30
2022-10-22T10:39:47.778Z,46.40
2022-10-22T10:45:07.838Z,46.40
2022-10-22T10:50:27.995Z,46.50
2022-10-22T10:55:48.172Z,46.30
2022-10-22T11:01:08.398Z,46.30
2022-10-22T11:06:28.478Z,46.30
2022-10-22T11:11:48.628Z,46.30
2022-10-22T11:17:08.740Z,46.30
2022-10-22T11:22:28.780Z,46.30
2022-10-22T11:27:49.030Z,46.40
2022-10-22T11:33:08.976Z,46.30
2022-10-22T11:38:31.650Z,46.30
2022-10-22T11:43:54.430Z,46.40
2022-10-22T11:49:14.544Z,46.30
2022-10-22T11:54:34.724Z,46.40
2022-10-22T11:59:54.770Z,46.30
2022-10-22T12:05:14.929Z,46.30
2022-10-22T12:10:34.939Z,46.30
2022-10-22T12:15:55.173Z,46.40
2022-10-22T12:21:15.282Z,46.30
2022-10-22T12:26:35.462Z,46.30
2022-10-22T12:31:55.608Z,46.30
2022-10-22T12:37:15.725Z,46.30
2022-10-22T12:42:35.981Z,46.30
2022-10-22T12:47:56.211Z,46.30
2022-10-22T12:53:16.296Z,46.30
2022-10-22T12:58:36.553Z,46.30
2022-10-22T13:03:56.700Z,46.30
2022-10-22T13:09:16.854Z,46.30
2022-10-22T13:14:37.014Z,46.20
2022-10-22T13:19:57.189Z,46.30
2022-10-22T13:25:17.336Z,46.40
2022-10-22T13:30:37.447Z,46.30
2022-10-22T13:35:57.500Z,46.20
2022-10-22T13:41:17.611Z,46.30
2022-10-22T13:46:37.755Z,46.20
2022-10-22T13:51:58.052Z,46.20
2022-10-22T13:57:18.133Z,46.20
2022-10-22T14:02:38.161Z,46.20
2022-10-22T14:07:58.440Z,46.60
2022-10-22T14:13:18.504Z,47.10
2022-10-22T14:18:38.719Z,47.30
2022-10-22T14:23:58.848Z,47.20
2022-10-22T14:29:19.033Z,47.20
2022-10-22T14:34:39.118Z,47.30
2022-10-22T14:39:59.380Z,47.40
2022-10-22T14:45:19.421Z,47.40
2022-10-22T14:50:39.664Z,47.20
2022-10-22T14:55:59.718Z,47.10
2022-10-22T15:01:19.879Z,47.00
2022-10-22T15:06:40.016Z,47.20
2022-10-22T15:12:00.158Z,47.10
2022-10-22T15:17:20.337Z,46.90
2022-10-22T15:22:40.897Z,46.80
2022-10-22T15:28:09.215Z,46.90
2022-10-22T15:33:30.004Z,48.10
2022-10-22T15:38:50.168Z,48.10
2022-10-22T15:44:10.219Z,48.10
2022-10-22T15:49:30.304Z,48.00
2022-10-22T15:54:50.406Z,47.80
2022-10-22T16:00:10.570Z,47.60
2022-10-22T16:05:30.547Z,47.40
2022-10-22T16:10:50.778Z,47.40
2022-10-22T16:16:10.778Z,47.30
2022-10-22T16:21:31.003Z,47.20
2022-10-22T16:26:51.055Z,47.10
2022-10-22T16:32:11.210Z,47.00
2022-10-22T16:37:31.245Z,46.90
2022-10-22T16:42:51.424Z,46.90
2022-10-22T16:48:11.477Z,47.00
2022-10-22T16:53:31.732Z,46.90
2022-10-22T16:58:51.917Z,46.90
2022-10-22T17:04:12.033Z,46.80
2022-10-22T17:09:32.174Z,46.70
2022-10-22T17:14:52.398Z,46.80
2022-10-22T17:20:12.502Z,46.70
2022-10-22T17:25:32.667Z,46.70
2022-10-22T17:30:53.102Z,46.60
2022-10-22T17:36:13.208Z,46.60
2022-10-22T17:41:33.402Z,46.50
2022-10-22T17:46:53.577Z,46.50
2022-10-22T17:52:13.642Z,46.40
2022-10-22T17:57:34.060Z,46.40
2022-10-22T18:02:54.221Z,46.40
2022-10-22T18:08:14.395Z,46.30
2022-10-22T18:13:34.416Z,46.20
2022-10-22T18:18:54.752Z,46.20
2022-10-22T18:24:14.838Z,46.20
2022-10-22T18:29:35.137Z,46.30
2022-10-22T18:34:55.375Z,46.20
2022-10-22T18:40:15.747Z,46.30
2022-10-22T18:45:35.724Z,46.40
2022-10-22T18:50:57.429Z,46.30
2022-10-22T18:56:17.374Z,46.30
2022-10-22T19:01:37.575Z,46.40
2022-10-22T19:06:57.605Z,46.30
2022-10-22T19:12:17.697Z,46.40
2022-10-22T19:17:37.825Z,46.40
2022-10-22T19:22:58.303Z,46.40
2022-10-22T19:28:18.431Z,46.50
2022-10-22T19:33:38.708Z,46.40
2022-10-22T19:39:00.905Z,46.40
2022-10-22T19:44:21.064Z,46.40
2022-10-22T19:49:44.195Z,46.40
2022-10-22T19:55:04.517Z,46.40
2022-10-22T20:00:24.656Z,46.40
2022-10-22T20:05:47.625Z,46.40
2022-10-22T20:11:07.794Z,46.30
2022-10-22T20:16:27.946Z,46.40
2022-10-22T20:21:48.062Z,46.30
2022-10-22T20:27:08.242Z,46.30
2022-10-22T20:32:28.558Z,46.40
2022-10-22T20:37:48.596Z,46.30
2022-10-22T20:43:10.597Z,46.30
2022-10-22T20:48:32.432Z,46.30
2022-10-22T20:53:52.613Z,46.30
2022-10-22T20:59:12.704Z,46.30
2022-10-22T21:04:32.885Z,46.30
2022-10-22T21:09:52.938Z,46.30
2022-10-22T21:15:13.227Z,46.30
2022-10-22T21:20:33.257Z,46.30
2022-10-22T21:25:53.819Z,46.30
2022-10-22T21:31:14.124Z,46.30
2022-10-22T21:36:34.512Z,46.30
2022-10-22T21:41:54.641Z,46.30
2022-10-22T21:47:14.794Z,46.20
2022-10-22T21:52:34.779Z,46.30
2022-10-22T21:57:55.079Z,46.30
2022-10-22T22:03:15.280Z,46.20
2022-10-22T22:08:35.548Z,46.30
2022-10-22T22:13:55.689Z,46.20
2022-10-22T22:19:15.885Z,46.30
2022-10-22T22:24:35.914Z,46.30
2022-10-22T22:29:56.074Z,46.30
2022-10-22T22:35:16.168Z,46.20
2022-10-22T22:40:36.394Z,46.30
2022-10-22T22:45:56.680Z,46.30
2022-10-22T22:51:16.900Z,46.30
2022-10-22T22:56:36.993Z,46.30
2022-10-22T23:01:57.206Z,46.30
2022-10-22T23:07:17.396Z,46.20
2022-10-22T23:12:37.599Z,46.20
2022-10-22T23:17:57.743Z,46.20
2022-10-22T23:23:18.034Z,46.20
2022-10-22T23:28:38.202Z,46.30
2022-10-22T23:33:58.275Z,46.20
2022-10-22T23:39:18.461Z,46.30
2022-10-22T23:44:38.635Z,46.30
2022-10-22T23:49:58.897Z,46.30
2022-10-22T23:55:18.851Z,46.30
