createdAt,value
2023-05-16T00:02:16.856Z,0.75
2023-05-16T00:04:44.869Z,2.95
2023-05-16T00:07:12.781Z,7.40
2023-05-16T00:09:40.736Z,6.93
2023-05-16T00:12:08.848Z,2.95
2023-05-16T00:14:36.657Z,3.80
2023-05-16T00:17:11.815Z,0.98
2023-05-16T00:19:40.282Z,1.35
2023-05-16T00:22:08.174Z,3.63
2023-05-16T00:24:36.050Z,0.50
2023-05-16T00:27:04.280Z,0.40
2023-05-16T00:29:32.015Z,0.85
2023-05-16T00:31:59.752Z,1.75
2023-05-16T00:34:27.615Z,0.75
2023-05-16T00:36:55.888Z,0.35
2023-05-16T00:39:23.715Z,1.27
2023-05-16T00:41:51.711Z,0.90
2023-05-16T00:44:19.508Z,1.30
2023-05-16T00:46:47.647Z,0.30
2023-05-16T00:49:16.033Z,1.40
2023-05-16T00:51:43.839Z,0.40
2023-05-16T00:54:12.417Z,0.25
2023-05-16T00:56:41.381Z,0.45
2023-05-16T00:59:09.066Z,0.73
2023-05-16T01:01:37.405Z,0.28
2023-05-16T01:04:06.332Z,1.05
2023-05-16T01:06:35.890Z,2.10
2023-05-16T01:09:04.103Z,1.38
2023-05-16T01:11:40.164Z,0.40
2023-05-16T01:14:25.828Z,0.68
2023-05-16T01:17:27.983Z,0.80
2023-05-16T01:19:56.900Z,0.60
2023-05-16T01:22:48.287Z,1.95
2023-05-16T01:25:40.241Z,1.10
2023-05-16T01:28:09.136Z,0.50
2023-05-16T01:30:39.620Z,1.48
2023-05-16T01:33:09.995Z,2.67
2023-05-16T01:36:06.220Z,0.88
2023-05-16T01:39:00.586Z,0.40
2023-05-16T01:41:49.725Z,5.05
2023-05-16T01:44:43.553Z,2.30
2023-05-16T01:47:16.765Z,3.03
2023-05-16T01:49:54.365Z,1.20
2023-05-16T01:52:46.155Z,1.65
2023-05-16T01:55:44.904Z,0.52
2023-05-16T01:58:15.109Z,1.27
2023-05-16T02:00:43.786Z,0.63
2023-05-16T02:03:11.645Z,1.85
2023-05-16T02:05:39.609Z,0.90
2023-05-16T02:08:08.518Z,1.95
2023-05-16T02:10:36.232Z,1.25
2023-05-16T02:13:03.859Z,4.32
2023-05-16T02:15:31.612Z,2.95
2023-05-16T02:18:00.344Z,4.50
2023-05-16T02:20:28.072Z,1.58
2023-05-16T02:22:56.093Z,2.63
2023-05-16T02:25:24.459Z,0.90
2023-05-16T02:27:52.311Z,1.45
2023-05-16T02:30:20.279Z,0.85
2023-05-16T02:32:49.271Z,2.78
2023-05-16T02:35:18.277Z,4.38
2023-05-16T02:37:46.052Z,3.45
2023-05-16T02:40:14.191Z,3.03
2023-05-16T02:42:42.096Z,4.65
2023-05-16T02:45:10.416Z,3.03
2023-05-16T02:47:38.124Z,3.92
2023-05-16T02:50:07.103Z,6.43
2023-05-16T02:52:35.774Z,3.90
2023-05-16T02:55:21.040Z,4.53
2023-05-16T02:57:51.131Z,2.80
2023-05-16T03:00:19.866Z,4.07
2023-05-16T03:02:48.130Z,2.53
2023-05-16T03:05:15.886Z,3.05
2023-05-16T03:07:43.649Z,2.42
2023-05-16T03:10:11.569Z,3.08
2023-05-16T03:12:39.465Z,2.63
2023-05-16T03:15:09.369Z,4.00
2023-05-16T03:17:37.649Z,2.38
2023-05-16T03:20:09.590Z,2.22
2023-05-16T03:22:37.361Z,1.00
2023-05-16T03:25:05.395Z,0.80
2023-05-16T03:27:33.087Z,1.60
2023-05-16T03:30:00.768Z,2.60
2023-05-16T03:32:28.673Z,0.40
2023-05-16T03:34:56.357Z,0.50
2023-05-16T03:37:24.287Z,1.00
2023-05-16T03:39:52.060Z,2.25
2023-05-16T03:42:20.111Z,2.03
2023-05-16T03:44:47.781Z,2.38
2023-05-16T03:47:16.216Z,1.98
2023-05-16T03:49:43.832Z,1.38
2023-05-16T03:52:11.469Z,1.45
2023-05-16T03:54:39.065Z,1.20
2023-05-16T03:57:06.722Z,2.45
2023-05-16T03:59:34.731Z,2.28
2023-05-16T04:02:02.491Z,3.80
2023-05-16T04:04:30.405Z,10.15
2023-05-16T04:06:58.201Z,3.78
2023-05-16T04:09:25.839Z,6.00
2023-05-16T04:11:53.426Z,5.50
2023-05-16T04:14:21.011Z,4.22
2023-05-16T04:16:48.683Z,5.35
2023-05-16T04:19:16.532Z,5.32
2023-05-16T04:21:44.269Z,3.92
2023-05-16T04:24:11.942Z,5.43
2023-05-16T04:26:39.614Z,8.23
2023-05-16T04:29:07.294Z,5.30
2023-05-16T04:31:34.997Z,8.05
2023-05-16T04:34:02.816Z,18.85
2023-05-16T04:36:31.688Z,21.85
2023-05-16T04:38:59.329Z,14.70
2023-05-16T04:41:26.938Z,3.63
2023-05-16T04:43:54.794Z,3.97
2023-05-16T04:46:22.580Z,3.75
2023-05-16T04:48:50.369Z,2.05
2023-05-16T04:51:18.236Z,5.85
2023-05-16T04:53:45.876Z,4.78
2023-05-16T04:56:13.686Z,5.47
2023-05-16T04:58:42.892Z,9.95
2023-05-16T05:01:11.009Z,9.05
2023-05-16T05:03:38.672Z,4.70
2023-05-16T05:06:07.243Z,11.98
2023-05-16T05:08:35.028Z,10.52
2023-05-16T05:11:03.120Z,5.82
2023-05-16T05:13:30.974Z,3.47
2023-05-16T05:15:58.545Z,6.78
2023-05-16T05:18:26.280Z,8.55
2023-05-16T05:20:53.945Z,7.22
2023-05-16T05:23:22.314Z,5.63
2023-05-16T05:25:50.811Z,3.88
2023-05-16T05:28:18.983Z,2.05
2023-05-16T05:30:48.493Z,3.25
2023-05-16T05:33:21.111Z,2.38
2023-05-16T05:35:49.046Z,1.70
2023-05-16T05:38:16.728Z,2.53
2023-05-16T05:40:44.630Z,1.80
2023-05-16T05:43:12.584Z,2.08
2023-05-16T05:45:40.224Z,3.78
2023-05-16T05:48:08.921Z,1.73
2023-05-16T05:50:37.057Z,1.45
2023-05-16T05:53:04.729Z,5.50
2023-05-16T05:55:32.543Z,2.03
2023-05-16T05:58:00.328Z,3.33
2023-05-16T06:00:28.802Z,1.48
2023-05-16T06:02:56.810Z,4.43
2023-05-16T06:05:24.583Z,2.53
2023-05-16T06:07:52.287Z,1.52
2023-05-16T06:10:19.987Z,2.88
2023-05-16T06:12:47.828Z,1.80
2023-05-16T06:15:15.719Z,3.63
2023-05-16T06:17:43.426Z,1.45
2023-05-16T06:20:11.676Z,6.53
2023-05-16T06:22:39.348Z,3.30
2023-05-16T06:25:07.660Z,5.55
2023-05-16T06:27:35.410Z,3.63
2023-05-16T06:30:03.128Z,5.82
2023-05-16T06:32:32.636Z,4.25
2023-05-16T06:35:00.870Z,5.32
2023-05-16T06:37:28.480Z,3.33
2023-05-16T06:39:56.349Z,3.05
2023-05-16T06:42:24.431Z,2.85
2023-05-16T06:44:52.130Z,2.20
2023-05-16T06:47:19.817Z,2.85
2023-05-16T06:49:47.853Z,2.55
2023-05-16T06:52:15.766Z,3.03
2023-05-16T06:54:43.448Z,3.00
2023-05-16T06:57:11.208Z,2.60
2023-05-16T06:59:39.009Z,3.55
2023-05-16T07:02:07.235Z,3.20
2023-05-16T07:04:36.784Z,3.50
2023-05-16T07:07:05.178Z,2.90
2023-05-16T07:09:32.834Z,2.33
2023-05-16T07:12:00.563Z,4.78
2023-05-16T07:14:28.495Z,2.90
2023-05-16T07:16:56.420Z,5.35
2023-05-16T07:19:24.309Z,4.85
2023-05-16T07:21:53.825Z,3.25
2023-05-16T07:24:21.544Z,12.32
2023-05-16T07:26:49.237Z,11.48
2023-05-16T07:29:17.066Z,9.82
2023-05-16T07:31:44.874Z,5.15
2023-05-16T07:34:12.987Z,6.13
2023-05-16T07:36:41.249Z,6.28
2023-05-16T07:39:08.935Z,5.35
2023-05-16T07:41:36.688Z,3.70
2023-05-16T07:44:04.573Z,3.95
2023-05-16T07:46:32.407Z,4.45
2023-05-16T07:49:00.133Z,3.72
2023-05-16T07:51:28.993Z,4.85
2023-05-16T07:53:56.746Z,5.63
2023-05-16T07:56:24.531Z,6.18
2023-05-16T07:58:52.265Z,3.80
2023-05-16T08:01:21.458Z,5.57
2023-05-16T08:03:49.210Z,4.40
2023-05-16T08:06:17.062Z,3.85
2023-05-16T08:08:44.803Z,6.35
2023-05-16T08:11:12.616Z,7.35
2023-05-16T08:13:40.418Z,6.03
2023-05-16T08:16:08.508Z,5.20
2023-05-16T08:18:36.420Z,5.15
2023-05-16T08:21:04.581Z,8.32
2023-05-16T08:23:32.318Z,5.72
2023-05-16T08:26:00.106Z,4.82
2023-05-16T08:28:28.005Z,9.45
2023-05-16T08:30:55.780Z,6.32
2023-05-16T08:33:23.886Z,3.67
2023-05-16T08:35:54.844Z,5.40
2023-05-16T08:38:22.649Z,8.00
2023-05-16T08:40:50.608Z,6.40
2023-05-16T08:43:18.669Z,5.68
2023-05-16T08:45:46.460Z,9.75
2023-05-16T08:48:16.126Z,5.25
2023-05-16T08:50:44.180Z,8.00
2023-05-16T08:53:17.066Z,7.32
2023-05-16T08:55:45.994Z,10.32
2023-05-16T08:58:14.917Z,6.10
2023-05-16T09:00:42.982Z,4.28
2023-05-16T09:03:11.613Z,4.60
2023-05-16T09:05:39.949Z,4.88
2023-05-16T09:08:07.767Z,5.18
2023-05-16T09:10:35.587Z,5.32
2023-05-16T09:13:04.146Z,5.63
2023-05-16T09:15:33.503Z,4.13
2023-05-16T09:18:03.188Z,6.13
2023-05-16T09:20:31.506Z,4.00
2023-05-16T09:23:00.429Z,5.38
2023-05-16T09:25:31.985Z,6.55
2023-05-16T09:28:02.724Z,5.97
2023-05-16T09:30:35.256Z,5.50
2023-05-16T09:33:03.395Z,6.10
2023-05-16T09:38:02.583Z,5.07
2023-05-16T09:40:30.672Z,3.83
2023-05-16T09:43:06.447Z,5.80
2023-05-16T09:45:35.500Z,6.60
2023-05-16T09:48:08.436Z,5.22
2023-05-16T09:50:37.840Z,5.15
2023-05-16T09:53:06.170Z,6.55
2023-05-16T09:55:34.615Z,6.47
2023-05-16T09:58:02.339Z,5.30
2023-05-16T10:00:32.296Z,4.47
2023-05-16T10:03:04.712Z,5.72
2023-05-16T10:05:33.003Z,8.43
2023-05-16T10:08:04.052Z,6.47
2023-05-16T10:10:36.397Z,6.85
2023-05-16T10:13:07.356Z,4.95
2023-05-16T10:15:38.328Z,5.57
2023-05-16T10:18:12.074Z,7.05
2023-05-16T10:20:42.884Z,6.00
2023-05-16T10:23:16.938Z,6.93
2023-05-16T10:25:46.148Z,6.45
2023-05-16T10:28:16.456Z,7.03
2023-05-16T10:30:46.493Z,7.53
2023-05-16T10:33:16.293Z,7.55
2023-05-16T10:35:44.792Z,7.35
2023-05-16T10:38:18.734Z,5.30
2023-05-16T10:40:48.107Z,7.22
2023-05-16T10:43:27.519Z,8.13
2023-05-16T10:45:56.939Z,6.38
2023-05-16T10:48:35.949Z,6.60
2023-05-16T10:51:05.838Z,8.68
2023-05-16T10:53:37.714Z,7.30
2023-05-16T10:56:07.943Z,11.02
2023-05-16T10:58:42.584Z,7.93
2023-05-16T11:01:43.843Z,7.10
2023-05-16T11:04:11.979Z,6.20
2023-05-16T11:06:42.808Z,7.65
2023-05-16T11:09:16.393Z,6.80
2023-05-16T11:11:49.526Z,6.72
2023-05-16T11:14:42.418Z,5.55
2023-05-16T11:17:11.782Z,5.65
2023-05-16T11:20:11.104Z,7.95
2023-05-16T11:22:41.908Z,9.73
2023-05-16T11:25:10.915Z,5.70
2023-05-16T11:27:47.059Z,6.50
2023-05-16T11:30:17.891Z,5.40
2023-05-16T11:32:48.093Z,8.30
2023-05-16T11:35:18.020Z,5.10
2023-05-16T11:37:47.835Z,8.00
2023-05-16T11:40:17.362Z,7.90
2023-05-16T11:42:50.405Z,6.43
2023-05-16T11:45:20.526Z,5.63
2023-05-16T11:47:49.909Z,6.57
2023-05-16T11:50:19.944Z,8.05
2023-05-16T11:52:50.543Z,6.88
2023-05-16T11:55:36.829Z,7.80
2023-05-16T11:58:10.337Z,5.00
2023-05-16T12:00:48.928Z,6.55
2023-05-16T12:03:18.805Z,7.60
2023-05-16T12:06:01.004Z,11.55
2023-05-16T12:08:28.695Z,10.07
2023-05-16T12:10:56.566Z,18.48
2023-05-16T12:13:25.290Z,10.13
2023-05-16T12:15:53.485Z,6.97
2023-05-16T12:18:21.993Z,8.85
2023-05-16T12:20:50.108Z,7.95
2023-05-16T12:23:17.781Z,7.95
2023-05-16T12:25:49.558Z,9.68
2023-05-16T12:28:17.403Z,7.40
2023-05-16T12:30:48.067Z,9.23
2023-05-16T12:33:17.262Z,6.45
2023-05-16T12:35:47.432Z,9.07
2023-05-16T12:38:17.471Z,7.55
2023-05-16T12:40:45.816Z,6.45
2023-05-16T12:43:19.806Z,10.20
2023-05-16T12:45:52.972Z,7.53
2023-05-16T12:48:22.073Z,8.68
2023-05-16T12:50:50.189Z,7.60
2023-05-16T12:53:19.128Z,7.40
2023-05-16T12:55:47.062Z,7.90
2023-05-16T12:58:14.808Z,7.45
2023-05-16T13:00:43.101Z,8.93
2023-05-16T13:03:10.902Z,8.95
2023-05-16T13:05:38.704Z,9.80
2023-05-16T13:08:06.426Z,7.38
2023-05-16T13:10:34.034Z,6.75
2023-05-16T13:13:01.992Z,8.80
2023-05-16T13:15:29.954Z,6.95
2023-05-16T13:17:57.945Z,12.07
2023-05-16T13:20:25.968Z,10.57
2023-05-16T13:22:53.727Z,10.10
2023-05-16T13:25:21.628Z,11.10
2023-05-16T13:27:49.532Z,9.57
2023-05-16T13:30:17.278Z,8.05
2023-05-16T13:32:44.976Z,9.35
2023-05-16T13:35:13.564Z,9.23
2023-05-16T13:37:41.623Z,10.05
2023-05-16T13:40:13.098Z,8.82
2023-05-16T13:42:41.576Z,9.93
2023-05-16T13:45:09.889Z,6.50
2023-05-16T13:47:37.932Z,6.35
2023-05-16T13:50:09.496Z,7.78
2023-05-16T13:52:38.651Z,8.43
2023-05-16T13:55:08.286Z,6.97
2023-05-16T13:57:36.710Z,8.75
2023-05-16T14:02:53.673Z,9.38
2023-05-16T14:05:21.826Z,12.32
2023-05-16T14:07:49.507Z,7.28
2023-05-16T14:10:17.152Z,9.57
2023-05-16T14:12:44.867Z,9.15
2023-05-16T14:15:12.601Z,8.00
2023-05-16T14:17:40.382Z,7.85
2023-05-16T14:20:10.623Z,10.35
2023-05-16T14:22:38.685Z,8.93
2023-05-16T14:25:07.357Z,6.80
2023-05-16T14:27:35.162Z,5.90
2023-05-16T14:30:03.006Z,5.68
2023-05-16T14:32:32.097Z,9.57
2023-05-16T14:34:59.988Z,8.57
2023-05-16T14:37:28.222Z,10.18
2023-05-16T14:39:57.386Z,6.53
2023-05-16T14:42:25.179Z,9.75
2023-05-16T14:44:53.082Z,9.20
2023-05-16T14:47:20.756Z,10.55
2023-05-16T14:49:48.416Z,9.20
2023-05-16T14:52:16.251Z,9.80
2023-05-16T14:54:44.045Z,9.07
2023-05-16T14:57:11.937Z,8.85
2023-05-16T14:59:39.776Z,11.00
2023-05-16T15:02:07.665Z,9.07
2023-05-16T15:04:35.662Z,9.32
2023-05-16T15:07:03.677Z,6.85
2023-05-16T15:09:31.427Z,11.40
2023-05-16T15:11:59.257Z,9.93
2023-05-16T15:14:27.437Z,9.02
2023-05-16T15:16:55.276Z,7.28
2023-05-16T15:19:23.129Z,7.43
2023-05-16T15:21:51.238Z,8.68
2023-05-16T15:24:18.952Z,8.05
2023-05-16T15:26:46.867Z,6.82
2023-05-16T15:29:14.558Z,6.18
2023-05-16T15:31:42.188Z,7.03
2023-05-16T15:34:09.944Z,7.63
2023-05-16T15:36:38.609Z,7.60
2023-05-16T15:39:06.338Z,8.75
2023-05-16T15:41:56.885Z,7.00
2023-05-16T15:44:22.026Z,6.90
2023-05-16T15:46:49.977Z,6.57
2023-05-16T15:49:17.553Z,7.75
2023-05-16T15:51:45.242Z,6.72
2023-05-16T15:54:12.873Z,11.65
2023-05-16T15:56:40.777Z,6.28
2023-05-16T15:59:08.474Z,8.60
2023-05-16T16:01:36.556Z,5.95
2023-05-16T16:04:04.343Z,7.47
2023-05-16T16:06:32.549Z,6.30
2023-05-16T16:09:00.393Z,6.05
2023-05-16T16:11:28.384Z,10.50
2023-05-16T16:13:56.146Z,8.10
2023-05-16T16:16:23.815Z,7.28
2023-05-16T16:18:51.544Z,8.45
2023-05-16T16:21:19.455Z,8.32
2023-05-16T16:23:47.158Z,7.43
2023-05-16T16:26:15.117Z,6.43
2023-05-16T16:28:43.209Z,6.03
2023-05-16T16:31:11.254Z,6.90
2023-05-16T16:33:39.018Z,6.97
2023-05-16T16:36:07.041Z,5.05
2023-05-16T16:38:35.143Z,5.60
2023-05-16T16:41:02.775Z,7.05
2023-05-16T16:43:30.581Z,7.05
2023-05-16T16:45:58.228Z,6.85
2023-05-16T16:48:26.427Z,6.03
2023-05-16T16:50:54.416Z,4.95
2023-05-16T16:53:22.627Z,5.03
2023-05-16T16:55:50.550Z,4.43
2023-05-16T16:58:18.327Z,6.55
2023-05-16T17:00:46.342Z,5.75
2023-05-16T17:03:14.079Z,4.82
2023-05-16T17:05:42.601Z,6.15
2023-05-16T17:08:10.558Z,5.55
2023-05-16T17:10:39.158Z,5.45
2023-05-16T17:13:10.531Z,4.57
2023-05-16T17:15:38.758Z,4.67
2023-05-16T17:18:07.745Z,4.68
2023-05-16T17:20:36.417Z,6.80
2023-05-16T17:23:04.424Z,5.65
2023-05-16T17:25:32.707Z,4.97
2023-05-16T17:28:00.432Z,5.68
2023-05-16T17:30:28.106Z,4.88
2023-05-16T17:32:56.107Z,4.95
2023-05-16T17:35:25.960Z,4.72
2023-05-16T17:37:54.159Z,6.07
2023-05-16T17:40:25.115Z,6.85
2023-05-16T17:42:52.905Z,5.07
2023-05-16T17:45:20.600Z,5.57
2023-05-16T17:47:48.802Z,5.38
2023-05-16T17:50:16.797Z,4.10
2023-05-16T17:52:44.785Z,4.90
2023-05-16T17:55:13.595Z,6.70
2023-05-16T17:57:41.534Z,3.92
2023-05-16T18:00:09.636Z,4.97
2023-05-16T18:02:39.622Z,5.68
2023-05-16T18:05:07.728Z,6.90
2023-05-16T18:07:36.745Z,8.50
2023-05-16T18:10:05.083Z,5.60
2023-05-16T18:12:33.120Z,6.15
2023-05-16T18:15:01.246Z,4.18
2023-05-16T18:17:29.667Z,4.63
2023-05-16T18:19:58.967Z,11.48
2023-05-16T18:22:27.914Z,4.93
2023-05-16T18:24:55.802Z,4.82
2023-05-16T18:27:23.664Z,5.60
2023-05-16T18:29:51.727Z,4.32
2023-05-16T18:32:20.988Z,4.22
2023-05-16T18:34:48.959Z,3.85
2023-05-16T18:37:20.232Z,5.07
2023-05-16T18:39:51.279Z,5.90
2023-05-16T18:42:19.254Z,4.38
2023-05-16T18:44:47.407Z,8.40
2023-05-16T18:47:16.480Z,4.80
2023-05-16T18:49:44.598Z,3.55
2023-05-16T18:52:13.078Z,4.35
2023-05-16T18:54:41.115Z,5.53
2023-05-16T18:57:09.217Z,4.00
2023-05-16T18:59:40.178Z,4.00
2023-05-16T19:02:08.653Z,3.55
2023-05-16T19:04:37.429Z,4.50
2023-05-16T19:07:07.915Z,4.53
2023-05-16T19:09:37.168Z,4.95
2023-05-16T19:12:05.461Z,4.55
2023-05-16T19:14:33.433Z,6.57
2023-05-16T19:17:01.156Z,4.22
2023-05-16T19:19:29.936Z,5.25
2023-05-16T19:21:59.269Z,5.00
2023-05-16T19:24:27.339Z,6.10
2023-05-16T19:26:55.471Z,5.03
2023-05-16T19:29:24.001Z,7.10
2023-05-16T19:31:52.232Z,6.55
2023-05-16T19:34:21.414Z,5.50
2023-05-16T19:36:49.181Z,5.90
2023-05-16T19:39:17.264Z,9.23
2023-05-16T19:41:47.673Z,5.43
2023-05-16T19:44:20.709Z,7.22
2023-05-16T19:46:48.410Z,6.82
2023-05-16T19:49:19.557Z,4.45
2023-05-16T19:51:47.908Z,4.47
2023-05-16T19:54:15.864Z,6.28
2023-05-16T19:56:43.499Z,8.27
2023-05-16T19:59:11.238Z,5.68
2023-05-16T20:04:11.886Z,4.20
2023-05-16T20:06:39.823Z,4.30
2023-05-16T20:09:07.589Z,8.40
2023-05-16T20:11:35.916Z,7.88
2023-05-16T20:14:04.151Z,3.97
2023-05-16T20:16:32.633Z,5.30
2023-05-16T20:19:00.394Z,5.15
2023-05-16T20:21:28.159Z,4.45
2023-05-16T20:23:56.148Z,5.78
2023-05-16T20:26:23.884Z,4.15
2023-05-16T20:28:51.515Z,5.78
2023-05-16T20:31:19.188Z,7.70
2023-05-16T20:33:47.154Z,4.65
2023-05-16T20:36:15.311Z,6.75
2023-05-16T20:38:43.005Z,5.13
2023-05-16T20:41:11.002Z,5.63
2023-05-16T20:43:38.792Z,8.30
2023-05-16T20:46:06.503Z,6.78
2023-05-16T20:48:34.224Z,8.25
2023-05-16T20:51:02.293Z,7.45
2023-05-16T20:53:29.974Z,7.00
2023-05-16T20:55:57.714Z,10.55
2023-05-16T20:58:25.384Z,6.85
2023-05-16T21:00:53.117Z,9.52
2023-05-16T21:03:39.263Z,8.48
2023-05-16T21:06:07.107Z,5.97
2023-05-16T21:08:35.106Z,6.82
2023-05-16T21:11:03.541Z,5.47
2023-05-16T21:13:31.540Z,5.95
2023-05-16T21:15:59.173Z,4.28
2023-05-16T21:18:27.067Z,6.47
2023-05-16T21:20:55.060Z,7.15
2023-05-16T21:23:22.779Z,4.75
2023-05-16T21:25:50.893Z,5.43
2023-05-16T21:28:18.777Z,7.35
2023-05-16T21:30:46.422Z,5.38
2023-05-16T21:33:14.212Z,5.35
2023-05-16T21:35:41.943Z,4.80
2023-05-16T21:38:09.780Z,7.75
2023-05-16T21:40:37.493Z,8.13
2023-05-16T21:43:05.143Z,6.05
2023-05-16T21:45:32.896Z,7.10
2023-05-16T21:48:00.638Z,7.45
2023-05-16T21:50:28.637Z,6.57
2023-05-16T21:52:56.690Z,6.10
2023-05-16T21:55:24.668Z,6.22
2023-05-16T21:57:52.309Z,16.58
2023-05-16T22:00:20.285Z,8.90
2023-05-16T22:02:48.857Z,6.70
2023-05-16T22:05:19.470Z,6.00
2023-05-16T22:07:47.186Z,8.27
2023-05-16T22:10:16.791Z,6.05
2023-05-16T22:12:44.517Z,7.82
2023-05-16T22:15:12.212Z,5.30
2023-05-16T22:17:41.860Z,5.65
2023-05-16T22:20:10.149Z,12.15
2023-05-16T22:22:37.894Z,5.82
2023-05-16T22:25:06.042Z,7.20
2023-05-16T22:27:33.713Z,6.28
2023-05-16T22:30:01.343Z,6.40
2023-05-16T22:32:29.235Z,6.32
2023-05-16T22:34:57.304Z,5.10
2023-05-16T22:37:25.154Z,10.32
2023-05-16T22:39:53.863Z,5.82
2023-05-16T22:42:21.994Z,5.80
2023-05-16T22:44:50.252Z,7.60
2023-05-16T22:47:17.954Z,7.15
2023-05-16T22:49:45.710Z,8.48
2023-05-16T22:52:13.476Z,8.93
2023-05-16T22:54:41.820Z,6.95
2023-05-16T22:57:09.520Z,9.70
2023-05-16T22:59:37.251Z,5.97
2023-05-16T23:02:05.000Z,7.47
2023-05-16T23:04:32.796Z,10.57
2023-05-16T23:07:01.337Z,5.82
2023-05-16T23:09:29.098Z,6.25
2023-05-16T23:11:56.763Z,5.07
2023-05-16T23:14:24.403Z,7.32
2023-05-16T23:16:52.050Z,6.70
2023-05-16T23:19:19.981Z,7.65
2023-05-16T23:21:47.735Z,7.00
2023-05-16T23:24:15.457Z,8.02
2023-05-16T23:26:43.119Z,8.63
2023-05-16T23:29:10.842Z,6.00
2023-05-16T23:31:38.640Z,6.40
2023-05-16T23:34:06.479Z,7.45
2023-05-16T23:36:34.275Z,6.00
2023-05-16T23:39:01.960Z,9.10
2023-05-16T23:41:29.946Z,5.57
2023-05-16T23:43:57.676Z,5.75
2023-05-16T23:46:25.436Z,9.65
2023-05-16T23:48:53.152Z,3.55
2023-05-16T23:51:21.824Z,6.90
2023-05-16T23:53:49.757Z,9.73
2023-05-16T23:56:17.554Z,8.82
2023-05-16T23:58:45.191Z,6.10
