createdAt,value
2018-12-12T00:01:08.334Z,61.32
2018-12-12T00:03:36.874Z,61.26
2018-12-12T00:06:05.800Z,60.91
2018-12-12T00:08:35.335Z,61.25
2018-12-12T00:11:04.888Z,60.94
2018-12-12T00:13:33.822Z,61.04
2018-12-12T00:16:02.306Z,61.06
2018-12-12T00:18:30.793Z,60.67
2018-12-12T00:20:59.331Z,60.53
2018-12-12T00:23:28.065Z,60.72
2018-12-12T00:25:56.577Z,60.58
2018-12-12T00:28:25.980Z,60.88
2018-12-12T00:30:54.525Z,61.10
2018-12-12T00:33:23.082Z,60.99
2018-12-12T00:35:51.595Z,60.84
2018-12-12T00:38:20.619Z,60.99
2018-12-12T00:40:49.221Z,60.56
2018-12-12T00:43:18.368Z,60.37
2018-12-12T00:45:48.225Z,60.34
2018-12-12T00:48:16.778Z,60.55
2018-12-12T00:50:45.391Z,60.44
2018-12-12T00:53:13.868Z,60.57
2018-12-12T00:55:43.442Z,60.04
2018-12-12T00:58:12.603Z,60.31
2018-12-12T01:00:41.569Z,59.95
2018-12-12T01:03:24.363Z,59.78
2018-12-12T01:05:53.134Z,60.06
2018-12-12T01:08:21.652Z,59.94
2018-12-12T01:10:55.191Z,60.04
2018-12-12T01:13:25.530Z,60.07
2018-12-12T01:15:53.967Z,59.87
2018-12-12T01:18:23.281Z,60.05
2018-12-12T01:20:51.800Z,59.69
2018-12-12T01:23:21.138Z,59.63
2018-12-12T01:25:49.616Z,59.91
2018-12-12T01:28:18.168Z,59.68
2018-12-12T01:30:48.188Z,59.95
2018-12-12T01:35:50.147Z,59.90
2018-12-12T01:38:18.732Z,59.74
2018-12-12T01:40:47.677Z,59.41
2018-12-12T01:43:16.761Z,59.60
2018-12-12T01:45:45.852Z,60.25
2018-12-12T01:48:14.352Z,60.21
2018-12-12T01:50:43.324Z,59.96
2018-12-12T01:53:11.902Z,60.13
2018-12-12T01:55:40.428Z,59.84
2018-12-12T01:58:09.982Z,59.75
2018-12-12T02:00:38.997Z,60.00
2018-12-12T02:03:07.565Z,60.05
2018-12-12T02:05:36.354Z,59.93
2018-12-12T02:08:05.187Z,59.71
2018-12-12T02:10:33.951Z,59.80
2018-12-12T02:13:13.929Z,59.63
2018-12-12T02:15:42.477Z,60.14
2018-12-12T02:18:11.543Z,59.76
2018-12-12T02:20:40.318Z,59.87
2018-12-12T02:23:09.336Z,59.81
2018-12-12T02:25:37.788Z,59.46
2018-12-12T02:28:06.368Z,60.01
2018-12-12T02:30:34.923Z,59.46
2018-12-12T02:33:03.897Z,59.49
2018-12-12T02:35:32.393Z,59.45
2018-12-12T02:38:01.369Z,59.57
2018-12-12T02:40:31.774Z,59.23
2018-12-12T02:43:00.263Z,59.72
2018-12-12T02:45:28.906Z,59.86
2018-12-12T02:47:57.695Z,59.65
2018-12-12T02:50:26.182Z,59.53
2018-12-12T02:52:54.695Z,59.32
2018-12-12T02:55:23.200Z,59.80
2018-12-12T02:57:54.229Z,59.31
2018-12-12T03:00:22.734Z,59.27
2018-12-12T03:02:51.257Z,59.76
2018-12-12T03:05:19.763Z,59.54
2018-12-12T03:07:48.255Z,59.37
2018-12-12T03:10:16.682Z,59.21
2018-12-12T03:12:45.125Z,59.33
2018-12-12T03:15:13.557Z,59.02
2018-12-12T03:17:42.023Z,59.05
2018-12-12T03:20:10.554Z,59.37
2018-12-12T03:22:39.033Z,59.25
2018-12-12T03:25:07.509Z,59.36
2018-12-12T03:27:35.951Z,59.78
2018-12-12T03:30:04.477Z,59.56
2018-12-12T03:32:32.957Z,59.58
2018-12-12T03:35:01.407Z,59.77
2018-12-12T03:37:29.854Z,59.63
2018-12-12T03:39:58.806Z,59.31
2018-12-12T03:42:28.321Z,59.59
2018-12-12T03:44:56.761Z,59.34
2018-12-12T03:47:25.280Z,59.61
2018-12-12T03:49:53.698Z,59.48
2018-12-12T03:52:22.162Z,59.11
2018-12-12T03:54:50.599Z,58.97
2018-12-12T03:57:19.070Z,59.27
2018-12-12T03:59:47.521Z,59.33
2018-12-12T04:02:16.015Z,59.23
2018-12-12T04:04:44.488Z,59.35
2018-12-12T04:07:12.934Z,59.57
2018-12-12T04:09:41.339Z,59.96
2018-12-12T04:12:09.891Z,60.06
2018-12-12T04:14:38.429Z,59.79
2018-12-12T04:17:06.943Z,60.35
2018-12-12T04:19:35.572Z,59.67
2018-12-12T04:22:04.321Z,60.40
2018-12-12T04:24:33.286Z,60.40
2018-12-12T04:27:01.816Z,60.14
2018-12-12T04:29:30.347Z,60.51
2018-12-12T04:32:05.048Z,60.35
2018-12-12T04:34:33.502Z,60.45
2018-12-12T04:37:02.020Z,60.42
2018-12-12T04:39:30.504Z,61.03
2018-12-12T04:41:58.922Z,60.12
2018-12-12T04:44:27.358Z,60.59
2018-12-12T04:46:55.996Z,60.84
2018-12-12T04:49:24.482Z,60.93
2018-12-12T04:51:52.921Z,60.38
2018-12-12T04:54:21.357Z,60.45
2018-12-12T04:56:49.872Z,60.63
2018-12-12T04:59:18.684Z,60.90
2018-12-12T05:01:47.207Z,61.56
2018-12-12T05:04:15.675Z,60.95
2018-12-12T05:06:44.141Z,61.15
2018-12-12T05:09:12.645Z,60.88
2018-12-12T05:11:41.195Z,61.03
2018-12-12T05:14:09.692Z,60.94
2018-12-12T05:16:38.200Z,61.09
2018-12-12T05:19:06.644Z,61.24
2018-12-12T05:21:35.200Z,60.81
2018-12-12T05:24:03.712Z,61.12
2018-12-12T05:26:32.909Z,60.99
2018-12-12T05:29:01.411Z,61.09
2018-12-12T05:31:29.966Z,61.29
2018-12-12T05:33:58.424Z,60.92
2018-12-12T05:36:26.899Z,61.01
2018-12-12T05:38:55.339Z,61.19
2018-12-12T05:41:23.883Z,61.07
2018-12-12T05:43:57.480Z,61.47
2018-12-12T05:46:22.866Z,61.35
2018-12-12T05:48:51.330Z,61.59
2018-12-12T05:51:19.817Z,61.41
2018-12-12T05:53:48.295Z,61.30
2018-12-12T05:56:29.112Z,61.13
2018-12-12T05:58:57.526Z,61.26
2018-12-12T06:01:26.001Z,61.24
2018-12-12T06:03:54.566Z,61.99
2018-12-12T06:06:23.097Z,61.44
2018-12-12T06:08:51.596Z,61.53
2018-12-12T06:11:20.042Z,61.96
2018-12-12T06:13:48.526Z,62.11
2018-12-12T06:16:16.980Z,62.08
2018-12-12T06:18:45.456Z,61.88
2018-12-12T06:21:13.883Z,61.84
2018-12-12T06:23:42.350Z,62.11
2018-12-12T06:26:10.779Z,62.57
2018-12-12T06:28:39.318Z,61.66
2018-12-12T06:31:07.789Z,61.86
2018-12-12T06:33:36.307Z,62.27
2018-12-12T06:36:04.744Z,62.37
2018-12-12T06:38:33.143Z,62.30
2018-12-12T06:41:01.521Z,62.31
2018-12-12T06:43:30.005Z,62.00
2018-12-12T06:45:58.482Z,62.04
2018-12-12T06:48:26.996Z,61.27
2018-12-12T06:50:55.445Z,61.95
2018-12-12T06:53:23.961Z,61.35
2018-12-12T06:55:52.414Z,61.34
2018-12-12T06:58:20.875Z,61.55
2018-12-12T07:00:49.302Z,61.41
2018-12-12T07:03:17.724Z,61.47
2018-12-12T07:05:46.190Z,61.34
2018-12-12T07:08:14.616Z,61.57
2018-12-12T07:10:43.051Z,61.16
2018-12-12T07:13:11.527Z,60.98
2018-12-12T07:15:39.955Z,61.21
2018-12-12T07:18:08.444Z,60.90
2018-12-12T07:20:36.862Z,61.17
2018-12-12T07:23:05.269Z,60.94
2018-12-12T07:25:33.787Z,60.89
2018-12-12T07:28:02.290Z,61.09
2018-12-12T07:30:30.819Z,61.02
2018-12-12T07:32:59.246Z,60.61
2018-12-12T07:35:27.699Z,60.85
2018-12-12T07:37:56.277Z,60.79
2018-12-12T07:40:24.776Z,60.63
2018-12-12T07:42:53.169Z,61.07
2018-12-12T07:45:21.651Z,60.54
2018-12-12T07:47:50.162Z,60.90
2018-12-12T07:50:18.669Z,60.68
2018-12-12T07:52:47.219Z,60.60
2018-12-12T07:55:15.802Z,60.72
2018-12-12T07:57:44.223Z,60.66
2018-12-12T08:00:13.148Z,60.87
2018-12-12T08:02:41.635Z,60.64
2018-12-12T08:05:10.104Z,60.72
2018-12-12T08:07:38.556Z,60.95
2018-12-12T08:10:07.086Z,60.16
2018-12-12T08:12:35.768Z,60.43
2018-12-12T08:15:04.234Z,60.37
2018-12-12T08:17:32.764Z,60.37
2018-12-12T08:20:01.396Z,59.99
2018-12-12T08:22:29.892Z,60.42
2018-12-12T08:24:58.449Z,60.20
2018-12-12T08:27:26.977Z,59.77
2018-12-12T08:29:55.476Z,60.18
2018-12-12T08:32:24.258Z,59.54
2018-12-12T08:34:52.795Z,59.93
2018-12-12T08:37:21.291Z,59.66
2018-12-12T08:39:49.823Z,59.47
2018-12-12T08:42:18.287Z,59.42
2018-12-12T08:44:46.754Z,59.38
2018-12-12T08:47:15.220Z,59.58
2018-12-12T08:49:43.695Z,59.33
2018-12-12T08:52:12.162Z,59.48
2018-12-12T08:54:40.814Z,59.03
2018-12-12T08:57:09.537Z,58.29
2018-12-12T08:59:38.074Z,58.47
2018-12-12T09:02:06.666Z,58.37
2018-12-12T09:04:35.177Z,58.25
2018-12-12T09:07:03.721Z,58.29
2018-12-12T09:09:32.221Z,58.40
2018-12-12T09:12:00.680Z,57.96
2018-12-12T09:14:29.201Z,58.25
2018-12-12T09:16:57.751Z,57.60
2018-12-12T09:19:26.215Z,57.44
2018-12-12T09:21:54.679Z,57.34
2018-12-12T09:24:23.227Z,57.06
2018-12-12T09:26:52.364Z,56.98
2018-12-12T09:29:20.860Z,57.02
2018-12-12T09:31:49.331Z,57.03
2018-12-12T09:34:17.840Z,57.01
2018-12-12T09:36:46.314Z,57.29
2018-12-12T09:39:14.860Z,56.91
2018-12-12T09:41:43.392Z,56.93
2018-12-12T09:44:11.906Z,56.08
2018-12-12T09:46:40.378Z,56.31
2018-12-12T09:49:09.544Z,55.97
2018-12-12T09:51:38.025Z,55.70
2018-12-12T09:54:06.549Z,55.93
2018-12-12T09:56:35.012Z,55.49
2018-12-12T09:59:03.508Z,55.72
2018-12-12T10:01:32.027Z,55.45
2018-12-12T10:04:00.500Z,54.58
2018-12-12T10:06:28.975Z,54.40
2018-12-12T10:08:57.637Z,54.18
2018-12-12T10:11:26.274Z,54.38
2018-12-12T10:13:54.711Z,54.38
2018-12-12T10:16:23.308Z,53.51
2018-12-12T10:18:51.715Z,53.58
2018-12-12T10:21:20.230Z,53.86
2018-12-12T10:23:49.238Z,53.04
2018-12-12T10:57:59.455Z,51.26
2018-12-12T11:00:27.931Z,50.51
2018-12-12T11:03:01.516Z,50.52
2018-12-12T11:05:32.409Z,48.06
2018-12-12T11:08:00.855Z,44.56
2018-12-12T11:10:29.499Z,37.88
2018-12-12T11:13:00.753Z,34.83
2018-12-12T11:15:29.419Z,31.12
2018-12-12T11:17:57.985Z,30.00
2018-12-12T11:20:26.583Z,28.20
2018-12-12T11:22:55.112Z,26.05
2018-12-12T11:25:23.631Z,25.97
2018-12-12T11:27:52.161Z,25.71
2018-12-12T11:30:20.716Z,24.28
2018-12-12T11:32:49.264Z,21.33
2018-12-12T11:35:17.859Z,22.68
2018-12-12T11:37:46.445Z,24.02
2018-12-12T11:40:14.975Z,23.83
2018-12-12T11:42:43.548Z,24.50
2018-12-12T11:45:12.191Z,26.00
2018-12-12T11:47:40.904Z,28.34
2018-12-12T11:50:09.378Z,29.18
2018-12-12T11:52:38.008Z,30.26
2018-12-12T11:55:18.776Z,28.27
2018-12-12T11:57:47.523Z,26.28
2018-12-12T12:00:16.047Z,23.46
2018-12-12T12:02:44.565Z,22.71
2018-12-12T12:05:13.061Z,19.72
2018-12-12T12:07:41.625Z,18.74
2018-12-12T12:10:11.092Z,17.91
2018-12-12T12:12:39.580Z,18.08
2018-12-12T12:15:08.588Z,16.99
2018-12-12T12:17:37.095Z,16.54
2018-12-12T12:20:05.783Z,16.53
2018-12-12T12:22:34.304Z,16.38
2018-12-12T12:25:02.747Z,16.89
2018-12-12T12:27:31.256Z,19.48
2018-12-12T12:30:00.816Z,20.76
2018-12-12T12:32:29.321Z,22.52
2018-12-12T12:34:57.873Z,24.57
2018-12-12T12:37:26.403Z,25.77
2018-12-12T12:39:54.870Z,27.19
2018-12-12T12:42:23.379Z,29.13
2018-12-12T12:44:51.869Z,30.90
2018-12-12T12:47:20.403Z,31.97
2018-12-12T12:49:48.979Z,33.13
2018-12-12T12:52:17.504Z,34.07
2018-12-12T12:54:46.156Z,34.43
2018-12-12T12:57:14.698Z,34.93
2018-12-12T12:59:43.329Z,35.15
2018-12-12T13:02:11.995Z,35.17
2018-12-12T13:04:40.516Z,35.96
2018-12-12T13:07:09.107Z,36.73
2018-12-12T13:09:38.877Z,36.92
2018-12-12T13:12:07.669Z,37.36
2018-12-12T13:14:36.534Z,37.96
2018-12-12T13:17:05.136Z,38.75
2018-12-12T13:19:33.599Z,38.90
2018-12-12T13:22:02.052Z,39.38
2018-12-12T13:24:30.515Z,40.18
2018-12-12T13:26:58.960Z,40.58
2018-12-12T13:29:27.435Z,40.50
2018-12-12T13:31:56.210Z,41.55
2018-12-12T13:34:24.971Z,41.44
2018-12-12T13:36:53.428Z,41.72
2018-12-12T13:39:21.978Z,41.81
2018-12-12T13:41:50.449Z,42.59
2018-12-12T13:44:18.952Z,42.84
2018-12-12T13:46:47.420Z,43.03
2018-12-12T13:49:16.435Z,43.32
2018-12-12T13:51:44.901Z,43.51
2018-12-12T13:54:13.404Z,43.75
2018-12-12T13:56:41.861Z,44.06
2018-12-12T13:59:10.350Z,44.70
2018-12-12T14:01:38.811Z,44.53
2018-12-12T14:04:07.284Z,44.44
2018-12-12T14:06:35.769Z,44.73
2018-12-12T14:09:05.600Z,45.38
2018-12-12T14:11:34.154Z,45.01
2018-12-12T14:14:02.668Z,45.29
2018-12-12T14:16:31.227Z,45.47
2018-12-12T14:18:59.804Z,45.23
2018-12-12T14:21:28.297Z,45.41
2018-12-12T14:23:56.900Z,45.48
2018-12-12T14:26:25.405Z,45.76
2018-12-12T14:28:53.946Z,45.78
2018-12-12T14:31:23.763Z,45.34
2018-12-12T14:33:52.428Z,46.03
2018-12-12T14:36:20.933Z,45.89
2018-12-12T14:38:49.678Z,46.21
2018-12-12T14:41:18.634Z,46.26
2018-12-12T14:43:47.187Z,46.36
2018-12-12T14:46:15.760Z,47.22
2018-12-12T14:48:44.296Z,47.56
2018-12-12T14:51:12.774Z,47.56
2018-12-12T14:53:41.357Z,47.75
2018-12-12T14:56:09.981Z,48.41
2018-12-12T14:58:38.603Z,48.28
2018-12-12T15:01:07.126Z,48.51
2018-12-12T15:03:35.633Z,48.49
2018-12-12T15:06:04.090Z,48.89
2018-12-12T15:08:32.584Z,49.11
2018-12-12T15:11:01.076Z,49.45
2018-12-12T15:13:29.612Z,49.38
2018-12-12T15:15:58.110Z,49.79
2018-12-12T15:18:26.662Z,49.88
2018-12-12T15:20:55.174Z,50.18
2018-12-12T15:23:23.763Z,50.53
2018-12-12T15:25:52.259Z,50.63
2018-12-12T15:28:20.741Z,50.38
2018-12-12T15:30:49.236Z,51.14
2018-12-12T15:33:17.833Z,50.84
2018-12-12T15:35:46.324Z,51.07
2018-12-12T15:38:14.871Z,51.11
2018-12-12T15:40:43.692Z,51.71
2018-12-12T15:43:13.169Z,51.69
2018-12-12T15:45:41.637Z,51.73
2018-12-12T15:48:10.137Z,52.11
2018-12-12T15:50:38.677Z,52.28
2018-12-12T15:53:07.186Z,51.98
2018-12-12T15:55:35.718Z,51.96
2018-12-12T15:58:04.268Z,52.74
2018-12-12T16:00:33.051Z,53.01
2018-12-12T16:03:01.875Z,52.62
2018-12-12T16:05:31.844Z,53.17
2018-12-12T16:08:00.448Z,53.70
2018-12-12T16:10:29.087Z,53.46
2018-12-12T16:12:57.696Z,53.99
2018-12-12T16:15:26.222Z,53.98
2018-12-12T16:17:54.792Z,53.72
2018-12-12T16:20:23.418Z,53.84
2018-12-12T16:22:52.010Z,54.55
2018-12-12T16:25:20.604Z,54.45
2018-12-12T16:27:50.011Z,54.69
2018-12-12T16:30:18.997Z,55.08
2018-12-12T16:32:47.757Z,55.21
2018-12-12T16:35:16.405Z,55.27
2018-12-12T16:37:44.991Z,55.65
2018-12-12T16:40:13.561Z,55.30
2018-12-12T16:42:42.098Z,55.56
2018-12-12T16:45:10.633Z,55.41
2018-12-12T16:47:39.161Z,55.79
2018-12-12T16:50:08.115Z,55.33
2018-12-12T16:52:36.722Z,55.41
2018-12-12T16:55:05.234Z,55.87
2018-12-12T16:57:33.722Z,55.74
2018-12-12T17:00:02.306Z,55.87
2018-12-12T17:02:30.788Z,55.77
2018-12-12T17:05:02.305Z,55.98
2018-12-12T17:07:30.078Z,55.99
2018-12-12T17:09:58.688Z,55.76
2018-12-12T17:12:27.219Z,55.27
2018-12-12T17:14:55.824Z,56.01
2018-12-12T17:17:24.378Z,56.03
2018-12-12T17:19:53.064Z,55.49
2018-12-12T17:22:21.613Z,55.85
2018-12-12T17:24:50.272Z,55.68
2018-12-12T17:27:18.873Z,55.77
2018-12-12T17:32:29.401Z,56.03
2018-12-12T17:34:58.024Z,55.35
2018-12-12T17:37:26.541Z,55.52
2018-12-12T17:39:55.113Z,55.56
2018-12-12T17:42:23.661Z,55.60
2018-12-12T17:44:52.312Z,55.93
2018-12-12T17:47:20.874Z,55.84
2018-12-12T17:49:49.414Z,55.80
2018-12-12T17:52:17.937Z,56.52
2018-12-12T17:54:46.528Z,56.17
2018-12-12T17:57:37.156Z,56.04
2018-12-12T18:00:05.810Z,55.42
2018-12-12T18:02:34.360Z,56.06
2018-12-12T18:05:02.867Z,55.58
2018-12-12T18:07:31.350Z,55.02
2018-12-12T18:09:59.824Z,55.61
2018-12-12T18:12:28.658Z,54.80
2018-12-12T18:14:57.249Z,54.98
2018-12-12T18:17:25.790Z,55.09
2018-12-12T18:19:54.257Z,55.20
2018-12-12T18:22:22.689Z,55.08
2018-12-12T18:24:51.188Z,54.70
2018-12-12T18:27:19.612Z,54.74
2018-12-12T18:29:48.128Z,55.05
2018-12-12T18:32:16.608Z,54.55
2018-12-12T18:34:45.026Z,54.46
2018-12-12T18:37:13.713Z,54.28
2018-12-12T18:39:42.148Z,54.04
2018-12-12T18:42:10.610Z,54.37
2018-12-12T18:44:39.062Z,53.99
2018-12-12T18:47:07.616Z,54.15
2018-12-12T18:49:42.118Z,53.75
2018-12-12T18:52:16.752Z,54.12
2018-12-12T18:54:45.297Z,53.79
2018-12-12T18:57:13.800Z,53.56
2018-12-12T18:59:42.375Z,53.81
2018-12-12T19:02:10.844Z,53.99
2018-12-12T19:04:39.425Z,53.75
2018-12-12T19:07:08.009Z,53.56
2018-12-12T19:09:36.568Z,54.06
2018-12-12T19:12:05.174Z,53.94
2018-12-12T19:14:33.764Z,53.59
2018-12-12T19:17:02.415Z,53.64
2018-12-12T19:19:30.872Z,54.16
2018-12-12T19:21:59.413Z,53.81
2018-12-12T19:24:27.938Z,53.81
2018-12-12T19:26:56.491Z,53.97
2018-12-12T19:29:25.121Z,54.20
2018-12-12T19:31:53.673Z,54.03
2018-12-12T19:34:22.136Z,53.54
2018-12-12T19:36:50.585Z,53.86
2018-12-12T19:39:19.044Z,53.64
2018-12-12T19:41:47.475Z,54.26
2018-12-12T19:44:15.942Z,54.12
2018-12-12T19:46:44.395Z,53.94
2018-12-12T19:49:12.859Z,54.30
2018-12-12T19:51:41.321Z,54.02
2018-12-12T19:54:09.804Z,53.66
2018-12-12T19:56:38.277Z,53.56
2018-12-12T19:59:06.705Z,54.06
2018-12-12T20:01:35.203Z,53.90
2018-12-12T20:04:03.635Z,53.50
2018-12-12T20:06:32.084Z,53.29
2018-12-12T20:09:00.513Z,53.70
2018-12-12T20:11:28.926Z,53.20
2018-12-12T20:13:57.409Z,53.43
2018-12-12T20:16:25.859Z,53.42
2018-12-12T20:18:54.276Z,53.20
2018-12-12T20:21:22.722Z,53.21
2018-12-12T20:23:51.128Z,53.16
2018-12-12T20:26:19.508Z,53.26
2018-12-12T20:28:47.918Z,53.12
2018-12-12T20:31:16.348Z,53.02
2018-12-12T20:33:44.756Z,53.54
2018-12-12T20:36:13.165Z,53.18
2018-12-12T20:38:41.624Z,53.04
2018-12-12T20:41:10.027Z,53.08
2018-12-12T20:43:38.433Z,53.54
2018-12-12T20:46:06.864Z,53.41
2018-12-12T20:48:35.255Z,53.38
2018-12-12T20:51:03.694Z,53.16
2018-12-12T20:53:32.093Z,53.79
2018-12-12T20:56:00.542Z,53.67
2018-12-12T20:58:28.985Z,53.30
2018-12-12T21:00:57.380Z,53.51
2018-12-12T21:03:25.793Z,53.40
2018-12-12T21:05:54.688Z,53.29
2018-12-12T21:08:23.471Z,53.37
2018-12-12T21:10:51.927Z,53.38
2018-12-12T21:13:20.342Z,53.64
2018-12-12T21:15:48.939Z,53.30
2018-12-12T21:18:18.523Z,53.51
2018-12-12T21:20:47.124Z,53.69
2018-12-12T21:23:15.556Z,54.09
2018-12-12T21:25:44.374Z,54.06
2018-12-12T21:28:12.804Z,53.49
2018-12-12T21:30:41.243Z,53.95
2018-12-12T21:33:09.667Z,53.93
2018-12-12T21:35:38.075Z,53.67
2018-12-12T21:38:06.478Z,54.31
2018-12-12T21:40:34.853Z,53.92
2018-12-12T21:43:03.297Z,53.77
2018-12-12T21:45:31.709Z,54.48
2018-12-12T21:48:00.143Z,54.23
2018-12-12T21:50:28.515Z,54.08
2018-12-12T21:52:56.912Z,54.21
2018-12-12T21:55:25.407Z,54.32
2018-12-12T21:57:53.813Z,54.61
2018-12-12T22:00:22.824Z,54.43
2018-12-12T22:02:51.238Z,53.84
2018-12-12T22:05:19.702Z,54.50
2018-12-12T22:07:48.430Z,54.17
2018-12-12T22:10:16.894Z,54.49
2018-12-12T22:12:45.380Z,54.07
2018-12-12T22:15:13.841Z,54.13
2018-12-12T22:17:42.317Z,53.90
2018-12-12T22:20:10.757Z,54.24
2018-12-12T22:22:39.263Z,54.09
2018-12-12T22:25:07.740Z,54.23
2018-12-12T22:27:36.282Z,53.81
2018-12-12T22:30:05.259Z,54.06
2018-12-12T22:32:33.721Z,53.68
2018-12-12T22:35:02.195Z,53.42
2018-12-12T22:37:30.625Z,53.55
2018-12-12T22:39:59.067Z,54.11
2018-12-12T22:42:27.565Z,54.09
2018-12-12T22:44:56.108Z,54.40
2018-12-12T22:47:24.605Z,54.53
2018-12-12T22:49:53.081Z,54.74
2018-12-12T22:52:21.571Z,54.45
2018-12-12T22:54:50.020Z,54.81
2018-12-12T22:57:18.561Z,54.79
2018-12-12T22:59:47.032Z,54.74
2018-12-12T23:02:15.517Z,55.01
2018-12-12T23:04:43.997Z,55.21
2018-12-12T23:07:12.488Z,55.27
2018-12-12T23:09:40.964Z,55.42
2018-12-12T23:12:09.411Z,55.84
2018-12-12T23:14:37.882Z,55.05
2018-12-12T23:17:06.273Z,55.25
2018-12-12T23:19:34.696Z,55.94
2018-12-12T23:22:03.074Z,55.54
2018-12-12T23:24:31.489Z,55.46
2018-12-12T23:26:59.913Z,55.86
2018-12-12T23:29:28.352Z,55.85
2018-12-12T23:31:56.752Z,55.77
2018-12-12T23:34:25.242Z,55.54
2018-12-12T23:36:53.674Z,55.62
2018-12-12T23:39:22.101Z,56.00
2018-12-12T23:41:50.494Z,55.42
2018-12-12T23:44:18.907Z,55.29
2018-12-12T23:46:47.365Z,55.50
2018-12-12T23:49:15.821Z,55.83
2018-12-12T23:51:44.245Z,55.28
2018-12-12T23:54:12.697Z,55.74
2018-12-12T23:56:53.119Z,55.80
2018-12-12T23:59:21.650Z,55.89
