createdAt,value
2022-08-23T00:02:30.140Z,0.20
2022-08-23T00:05:09.210Z,0.45
2022-08-23T00:07:43.886Z,0.40
2022-08-23T00:10:17.402Z,0.30
2022-08-23T00:12:49.307Z,0.20
2022-08-23T00:15:22.362Z,0.40
2022-08-23T00:17:52.789Z,0.50
2022-08-23T00:20:23.218Z,0.30
2022-08-23T00:22:53.576Z,0.32
2022-08-23T00:25:24.069Z,0.30
2022-08-23T00:27:54.496Z,0.30
2022-08-23T00:30:24.824Z,0.20
2022-08-23T00:32:57.983Z,0.40
2022-08-23T00:35:28.576Z,0.20
2022-08-23T00:38:32.796Z,0.20
2022-08-23T00:40:53.359Z,0.40
2022-08-23T00:43:49.344Z,0.20
2022-08-23T00:47:15.997Z,0.10
2022-08-23T00:49:52.832Z,0.40
2022-08-23T00:52:47.543Z,0.40
2022-08-23T00:55:19.665Z,0.20
2022-08-23T00:57:50.465Z,0.20
2022-08-23T01:00:21.537Z,0.20
2022-08-23T01:02:54.434Z,0.20
2022-08-23T01:05:30.472Z,0.28
2022-08-23T01:08:02.479Z,0.20
2022-08-23T01:10:45.683Z,0.20
2022-08-23T01:13:38.985Z,0.20
2022-08-23T01:17:13.412Z,0.40
2022-08-23T01:19:51.933Z,0.30
2022-08-23T01:22:46.667Z,0.20
2022-08-23T01:25:20.967Z,0.32
2022-08-23T01:27:52.177Z,0.20
2022-08-23T01:30:27.036Z,0.15
2022-08-23T01:33:04.194Z,0.17
2022-08-23T01:35:45.111Z,0.10
2022-08-23T01:38:15.962Z,0.20
2022-08-23T01:40:47.046Z,0.10
2022-08-23T01:43:19.839Z,0.20
2022-08-23T01:45:51.489Z,0.30
2022-08-23T01:48:22.852Z,0.20
2022-08-23T01:50:53.233Z,0.10
2022-08-23T01:53:23.516Z,0.10
2022-08-23T01:55:53.831Z,0.10
2022-08-23T01:58:24.256Z,0.20
2022-08-23T02:00:54.580Z,0.13
2022-08-23T02:03:24.841Z,0.10
2022-08-23T02:05:55.262Z,0.30
2022-08-23T02:08:49.399Z,0.25
2022-08-23T02:11:25.406Z,0.30
2022-08-23T02:13:59.031Z,0.20
2022-08-23T02:16:38.147Z,0.20
2022-08-23T02:19:11.714Z,0.30
2022-08-23T02:21:43.073Z,0.20
2022-08-23T02:24:19.633Z,0.20
2022-08-23T02:26:56.807Z,0.40
2022-08-23T02:29:31.356Z,0.30
2022-08-23T02:32:02.303Z,0.30
2022-08-23T02:34:33.354Z,0.30
2022-08-23T02:37:04.281Z,0.32
2022-08-23T02:39:34.904Z,0.35
2022-08-23T02:42:06.274Z,0.30
2022-08-23T02:44:37.248Z,0.70
2022-08-23T02:47:09.487Z,0.45
2022-08-23T02:49:40.267Z,0.40
2022-08-23T02:52:11.506Z,0.50
2022-08-23T02:54:46.151Z,0.30
2022-08-23T02:57:16.483Z,0.40
2022-08-23T02:59:46.764Z,0.30
2022-08-23T03:02:17.001Z,0.30
2022-08-23T03:04:48.408Z,0.43
2022-08-23T03:07:19.902Z,0.82
2022-08-23T03:09:50.156Z,0.40
2022-08-23T03:12:20.474Z,0.50
2022-08-23T03:14:53.697Z,0.40
2022-08-23T03:17:23.972Z,0.85
2022-08-23T03:19:54.397Z,0.52
2022-08-23T03:22:25.070Z,0.60
2022-08-23T03:24:55.249Z,0.65
2022-08-23T03:27:25.479Z,1.00
2022-08-23T03:29:55.714Z,0.70
2022-08-23T03:32:26.002Z,0.50
2022-08-23T03:34:57.084Z,1.17
2022-08-23T03:37:27.372Z,0.70
2022-08-23T03:39:57.741Z,0.95
2022-08-23T03:42:31.272Z,0.77
2022-08-23T03:45:02.743Z,0.80
2022-08-23T03:47:33.197Z,0.80
2022-08-23T03:50:03.409Z,0.60
2022-08-23T03:52:33.706Z,0.73
2022-08-23T03:55:04.080Z,0.60
2022-08-23T03:57:34.354Z,0.50
2022-08-23T04:00:04.690Z,0.70
2022-08-23T04:02:35.076Z,0.80
2022-08-23T04:05:06.256Z,1.05
2022-08-23T04:07:37.871Z,0.77
2022-08-23T04:10:10.476Z,0.60
2022-08-23T04:12:41.800Z,0.80
2022-08-23T04:15:13.885Z,0.93
2022-08-23T04:17:44.553Z,0.75
2022-08-23T04:20:15.088Z,0.93
2022-08-23T04:22:46.028Z,0.70
2022-08-23T04:25:34.332Z,0.60
2022-08-23T04:28:06.863Z,0.70
2022-08-23T04:30:37.214Z,0.63
2022-08-23T04:33:12.501Z,0.70
2022-08-23T04:35:44.749Z,0.60
2022-08-23T04:38:24.234Z,0.50
2022-08-23T04:41:14.727Z,0.40
2022-08-23T04:43:46.341Z,0.60
2022-08-23T04:46:18.004Z,0.43
2022-08-23T04:48:49.703Z,0.47
2022-08-23T04:51:20.237Z,0.47
2022-08-23T04:53:50.686Z,0.57
2022-08-23T04:56:20.960Z,0.75
2022-08-23T04:58:51.495Z,0.52
2022-08-23T05:01:21.959Z,0.52
2022-08-23T05:03:52.189Z,0.60
2022-08-23T05:06:23.221Z,0.40
2022-08-23T05:08:53.493Z,0.40
2022-08-23T05:11:24.103Z,0.65
2022-08-23T05:13:54.652Z,0.60
2022-08-23T05:16:25.448Z,0.70
2022-08-23T05:18:55.755Z,0.55
2022-08-23T05:21:27.364Z,0.40
2022-08-23T05:23:57.551Z,0.60
2022-08-23T05:26:27.851Z,0.60
2022-08-23T05:28:58.102Z,0.50
2022-08-23T05:31:31.108Z,0.52
2022-08-23T05:34:01.410Z,0.57
2022-08-23T05:36:31.706Z,0.90
2022-08-23T05:39:01.920Z,0.63
2022-08-23T05:41:36.982Z,0.65
2022-08-23T05:44:08.796Z,0.70
2022-08-23T05:46:39.666Z,0.55
2022-08-23T05:49:19.027Z,0.65
2022-08-23T05:51:51.910Z,0.60
2022-08-23T05:54:22.227Z,0.43
2022-08-23T05:56:52.526Z,0.60
2022-08-23T05:59:22.712Z,0.70
2022-08-23T06:01:53.236Z,0.73
2022-08-23T06:04:23.572Z,0.50
2022-08-23T06:06:53.911Z,0.52
2022-08-23T06:09:24.083Z,0.40
2022-08-23T06:11:54.450Z,0.50
2022-08-23T06:14:25.358Z,0.75
2022-08-23T06:16:56.351Z,0.43
2022-08-23T06:19:26.810Z,0.40
2022-08-23T06:21:57.236Z,0.30
2022-08-23T06:24:28.469Z,0.50
2022-08-23T06:26:58.696Z,0.55
2022-08-23T06:29:28.999Z,0.65
2022-08-23T06:31:59.192Z,0.47
2022-08-23T06:34:38.126Z,0.40
2022-08-23T06:37:12.838Z,0.50
2022-08-23T06:39:43.562Z,0.50
2022-08-23T06:42:38.804Z,0.40
2022-08-23T06:45:07.940Z,0.35
2022-08-23T06:47:39.287Z,1.27
2022-08-23T06:50:10.988Z,0.60
2022-08-23T06:52:41.867Z,0.50
2022-08-23T06:55:13.898Z,0.80
2022-08-23T06:57:45.511Z,0.40
2022-08-23T07:00:21.487Z,0.50
2022-08-23T07:02:52.509Z,0.50
2022-08-23T07:05:23.347Z,0.68
2022-08-23T07:07:53.794Z,0.60
2022-08-23T07:10:23.947Z,0.43
2022-08-23T07:12:54.208Z,0.60
2022-08-23T07:15:25.179Z,0.52
2022-08-23T07:17:55.422Z,0.40
2022-08-23T07:20:25.649Z,0.60
2022-08-23T07:22:55.947Z,0.43
2022-08-23T07:25:28.440Z,0.30
2022-08-23T07:27:59.011Z,0.57
2022-08-23T07:30:29.355Z,0.32
2022-08-23T07:32:59.715Z,0.32
2022-08-23T07:35:30.125Z,0.40
2022-08-23T07:38:01.205Z,0.60
2022-08-23T07:40:33.550Z,0.68
2022-08-23T07:43:07.128Z,0.70
2022-08-23T07:45:42.460Z,0.70
2022-08-23T07:48:14.433Z,0.50
2022-08-23T07:51:01.318Z,0.40
2022-08-23T07:53:37.674Z,0.70
2022-08-23T07:56:10.771Z,0.50
2022-08-23T07:58:41.200Z,0.50
2022-08-23T08:01:24.274Z,0.40
2022-08-23T08:03:56.979Z,0.70
2022-08-23T08:06:29.290Z,0.50
2022-08-23T08:09:01.048Z,0.50
2022-08-23T08:11:35.423Z,0.30
2022-08-23T08:14:10.208Z,0.30
2022-08-23T08:16:44.040Z,0.55
2022-08-23T08:19:17.011Z,0.50
2022-08-23T08:21:51.349Z,0.50
2022-08-23T08:24:22.122Z,0.45
2022-08-23T08:26:53.877Z,0.50
2022-08-23T08:29:25.052Z,0.43
2022-08-23T08:31:55.715Z,0.40
2022-08-23T08:34:26.620Z,0.50
2022-08-23T08:37:00.200Z,0.45
2022-08-23T08:39:33.715Z,0.38
2022-08-23T08:42:36.013Z,0.98
2022-08-23T08:45:08.238Z,0.40
2022-08-23T08:47:47.988Z,0.55
2022-08-23T08:50:39.338Z,0.40
2022-08-23T08:53:17.987Z,0.40
2022-08-23T08:55:53.704Z,0.73
2022-08-23T08:58:54.469Z,0.63
2022-08-23T09:01:28.155Z,0.50
2022-08-23T09:03:59.905Z,0.70
2022-08-23T09:06:33.149Z,0.65
2022-08-23T09:09:12.520Z,0.55
2022-08-23T09:11:52.170Z,0.60
2022-08-23T09:14:36.666Z,0.50
2022-08-23T09:17:15.208Z,0.52
2022-08-23T09:19:46.969Z,0.40
2022-08-23T09:22:23.290Z,0.45
2022-08-23T09:24:53.478Z,0.60
2022-08-23T09:27:23.726Z,0.70
2022-08-23T09:30:01.441Z,0.60
2022-08-23T09:32:41.196Z,0.40
2022-08-23T09:35:23.795Z,0.50
2022-08-23T09:38:13.573Z,0.55
2022-08-23T09:40:55.773Z,0.60
2022-08-23T09:43:29.458Z,0.50
2022-08-23T09:46:03.979Z,0.65
2022-08-23T09:48:46.979Z,0.65
2022-08-23T09:51:32.997Z,0.50
2022-08-23T09:54:08.485Z,0.73
2022-08-23T09:56:47.197Z,0.68
2022-08-23T09:59:26.511Z,0.63
2022-08-23T10:02:00.170Z,0.70
2022-08-23T10:04:42.233Z,0.60
2022-08-23T10:07:47.358Z,0.65
2022-08-23T10:10:20.681Z,0.80
2022-08-23T10:12:51.226Z,0.80
2022-08-23T10:15:22.874Z,0.80
2022-08-23T10:18:04.786Z,0.75
2022-08-23T10:20:55.919Z,0.90
2022-08-23T10:23:47.876Z,1.05
2022-08-23T10:26:34.288Z,1.02
2022-08-23T10:29:39.658Z,1.00
2022-08-23T10:32:45.027Z,1.30
2022-08-23T10:35:37.554Z,0.90
2022-08-23T10:38:40.559Z,1.00
2022-08-23T10:41:35.352Z,1.50
2022-08-23T10:44:37.008Z,1.67
2022-08-23T10:47:39.107Z,1.65
2022-08-23T10:50:18.554Z,1.23
2022-08-23T10:53:03.154Z,1.52
2022-08-23T10:56:04.402Z,1.25
2022-08-23T10:58:59.374Z,1.35
2022-08-23T11:01:40.201Z,1.45
2022-08-23T11:04:29.834Z,1.42
2022-08-23T11:07:17.023Z,1.38
2022-08-23T11:10:09.995Z,1.50
2022-08-23T11:12:59.572Z,1.67
2022-08-23T11:15:54.977Z,1.33
2022-08-23T11:18:43.114Z,1.88
2022-08-23T11:21:30.131Z,1.42
2022-08-23T11:24:00.424Z,1.85
2022-08-23T11:26:37.890Z,1.42
2022-08-23T11:29:14.139Z,2.00
2022-08-23T11:31:53.669Z,2.47
2022-08-23T11:34:58.295Z,1.60
2022-08-23T11:37:32.580Z,1.80
2022-08-23T11:40:03.450Z,2.10
2022-08-23T11:42:42.555Z,1.98
2022-08-23T11:45:27.902Z,1.85
2022-08-23T11:48:23.574Z,2.30
2022-08-23T11:51:27.438Z,2.03
2022-08-23T11:53:57.756Z,1.80
2022-08-23T11:56:47.491Z,2.25
2022-08-23T11:59:33.958Z,2.28
2022-08-23T12:02:33.940Z,2.38
2022-08-23T12:05:10.422Z,2.63
2022-08-23T12:08:12.912Z,2.50
2022-08-23T12:10:46.917Z,2.10
2022-08-23T12:13:51.206Z,2.70
2022-08-23T12:16:25.709Z,2.45
2022-08-23T12:19:03.466Z,2.75
2022-08-23T12:21:43.389Z,3.50
2022-08-23T12:24:20.393Z,2.72
2022-08-23T12:27:00.781Z,2.38
2022-08-23T12:29:50.290Z,3.40
2022-08-23T12:32:30.399Z,3.55
2022-08-23T12:35:27.943Z,2.88
2022-08-23T12:38:26.871Z,3.28
2022-08-23T12:40:57.785Z,3.00
2022-08-23T12:43:32.570Z,3.08
2022-08-23T12:46:05.304Z,3.63
2022-08-23T12:48:47.686Z,3.88
2022-08-23T12:51:18.025Z,3.60
2022-08-23T12:53:48.202Z,4.40
2022-08-23T12:56:32.202Z,4.00
2022-08-23T12:59:09.289Z,4.20
2022-08-23T13:01:43.809Z,4.22
2022-08-23T13:04:17.287Z,4.65
2022-08-23T13:06:57.627Z,3.85
2022-08-23T13:09:33.947Z,3.92
2022-08-23T13:12:04.690Z,4.18
2022-08-23T13:14:50.865Z,4.05
2022-08-23T13:17:30.207Z,3.67
2022-08-23T13:20:09.113Z,3.40
2022-08-23T13:23:03.322Z,3.33
2022-08-23T13:25:37.194Z,3.40
2022-08-23T13:28:31.339Z,3.65
2022-08-23T13:31:07.825Z,3.70
2022-08-23T13:33:41.100Z,3.30
2022-08-23T13:36:22.281Z,3.33
2022-08-23T13:38:53.220Z,3.72
2022-08-23T13:41:38.884Z,3.70
2022-08-23T13:44:15.632Z,3.60
2022-08-23T13:46:50.734Z,3.45
2022-08-23T13:49:26.271Z,3.17
2022-08-23T13:54:53.526Z,4.47
2022-08-23T13:57:26.444Z,4.35
2022-08-23T14:00:02.826Z,4.50
2022-08-23T14:02:33.145Z,3.80
2022-08-23T14:05:03.432Z,4.78
2022-08-23T14:07:33.664Z,4.07
2022-08-23T14:10:04.977Z,4.22
2022-08-23T14:12:36.574Z,4.20
2022-08-23T14:15:08.783Z,4.70
2022-08-23T14:17:44.940Z,5.47
2022-08-23T14:20:33.727Z,4.75
2022-08-23T14:23:11.943Z,5.05
2022-08-23T14:25:42.974Z,5.18
2022-08-23T14:28:13.207Z,5.05
2022-08-23T14:30:43.582Z,5.38
2022-08-23T14:33:14.161Z,5.30
2022-08-23T14:35:45.863Z,5.53
2022-08-23T14:38:20.165Z,4.88
2022-08-23T14:40:59.925Z,4.95
2022-08-23T14:43:30.705Z,5.25
2022-08-23T14:46:02.700Z,5.30
2022-08-23T14:48:33.143Z,4.95
2022-08-23T14:51:03.659Z,5.00
2022-08-23T14:53:43.491Z,5.10
2022-08-23T14:56:21.445Z,4.32
2022-08-23T14:58:52.964Z,4.90
2022-08-23T15:01:23.898Z,4.28
2022-08-23T15:03:54.543Z,4.80
2022-08-23T15:06:25.152Z,4.57
2022-08-23T15:08:55.746Z,4.55
2022-08-23T15:14:17.104Z,4.45
2022-08-23T15:16:47.730Z,4.70
2022-08-23T15:19:18.343Z,4.68
2022-08-23T15:21:50.341Z,4.65
2022-08-23T15:24:20.510Z,4.53
2022-08-23T15:26:51.164Z,5.07
2022-08-23T15:29:21.366Z,4.40
2022-08-23T15:31:51.972Z,4.63
2022-08-23T15:34:22.526Z,4.50
2022-08-23T15:36:53.006Z,4.00
2022-08-23T15:39:23.993Z,4.53
2022-08-23T15:41:54.449Z,4.40
2022-08-23T15:44:24.669Z,4.47
2022-08-23T15:46:56.626Z,4.07
2022-08-23T15:49:34.054Z,4.60
2022-08-23T15:52:06.969Z,5.00
2022-08-23T15:54:37.469Z,4.70
2022-08-23T15:57:08.507Z,4.20
2022-08-23T15:59:40.142Z,3.92
2022-08-23T16:02:10.814Z,4.10
2022-08-23T16:04:41.754Z,4.35
2022-08-23T16:07:16.205Z,3.80
2022-08-23T16:09:47.319Z,4.30
2022-08-23T16:12:17.591Z,3.92
2022-08-23T16:14:47.751Z,3.92
2022-08-23T16:17:18.055Z,4.15
2022-08-23T16:19:49.096Z,4.10
2022-08-23T16:22:20.073Z,3.60
2022-08-23T16:24:50.278Z,4.30
2022-08-23T16:27:20.678Z,3.42
2022-08-23T16:29:51.312Z,3.80
2022-08-23T16:32:21.836Z,3.80
2022-08-23T16:34:52.281Z,3.88
2022-08-23T16:37:22.901Z,3.90
2022-08-23T16:39:53.628Z,3.95
2022-08-23T16:42:24.212Z,4.03
2022-08-23T16:44:54.547Z,4.00
2022-08-23T16:47:24.994Z,3.60
2022-08-23T16:49:55.726Z,3.72
2022-08-23T16:52:34.851Z,3.75
2022-08-23T16:55:07.845Z,3.60
2022-08-23T16:57:38.473Z,3.23
2022-08-23T17:00:16.369Z,3.50
2022-08-23T17:02:47.285Z,3.57
2022-08-23T17:05:20.406Z,3.85
2022-08-23T17:07:50.931Z,4.33
2022-08-23T17:10:21.322Z,3.80
2022-08-23T17:12:55.092Z,3.80
2022-08-23T17:15:37.182Z,3.97
2022-08-23T17:18:08.682Z,3.20
2022-08-23T17:20:40.843Z,3.17
2022-08-23T17:23:13.123Z,3.67
2022-08-23T17:25:46.108Z,3.53
2022-08-23T17:28:17.232Z,3.90
2022-08-23T17:30:47.446Z,3.83
2022-08-23T17:33:17.888Z,3.33
2022-08-23T17:35:48.229Z,3.50
2022-08-23T17:38:26.581Z,3.23
2022-08-23T17:40:56.886Z,3.43
2022-08-23T17:43:28.011Z,3.37
2022-08-23T17:45:58.264Z,3.17
2022-08-23T17:48:29.097Z,3.60
2022-08-23T17:51:01.312Z,3.10
2022-08-23T17:53:31.626Z,3.50
2022-08-23T17:56:01.870Z,3.33
2022-08-23T17:58:36.093Z,2.90
2022-08-23T18:01:06.534Z,3.07
2022-08-23T18:03:36.945Z,2.90
2022-08-23T18:06:16.595Z,3.07
2022-08-23T18:08:48.227Z,2.80
2022-08-23T18:11:19.206Z,2.97
2022-08-23T18:13:49.970Z,3.37
2022-08-23T18:16:20.563Z,3.03
2022-08-23T18:18:50.839Z,3.10
2022-08-23T18:21:21.236Z,3.10
2022-08-23T18:23:51.501Z,2.70
2022-08-23T18:26:39.844Z,3.23
2022-08-23T18:29:16.083Z,2.83
2022-08-23T18:31:47.422Z,2.80
2022-08-23T18:34:18.779Z,3.17
2022-08-23T18:36:49.386Z,2.57
2022-08-23T18:39:31.462Z,2.90
2022-08-23T18:42:06.987Z,2.97
2022-08-23T18:44:37.361Z,2.97
2022-08-23T18:47:07.900Z,2.70
2022-08-23T18:49:40.353Z,2.47
2022-08-23T18:52:11.211Z,2.50
2022-08-23T18:54:42.383Z,2.53
2022-08-23T18:57:16.154Z,2.97
2022-08-23T18:59:46.637Z,2.90
2022-08-23T19:02:17.012Z,2.17
2022-08-23T19:04:47.974Z,2.60
2022-08-23T19:07:18.349Z,2.57
2022-08-23T19:09:48.883Z,2.50
2022-08-23T19:12:19.239Z,2.70
2022-08-23T19:14:50.195Z,2.63
2022-08-23T19:17:20.404Z,2.13
2022-08-23T19:19:50.785Z,2.50
2022-08-23T19:22:21.857Z,2.50
2022-08-23T19:24:52.092Z,2.10
2022-08-23T19:27:22.371Z,2.10
2022-08-23T19:29:53.123Z,2.33
2022-08-23T19:32:23.393Z,1.90
2022-08-23T19:34:54.018Z,2.57
2022-08-23T19:37:24.602Z,2.27
2022-08-23T19:39:56.714Z,2.20
2022-08-23T19:42:28.210Z,2.00
2022-08-23T19:44:58.680Z,2.03
2022-08-23T19:47:29.144Z,2.33
2022-08-23T19:50:02.645Z,2.33
2022-08-23T19:52:32.879Z,2.27
2022-08-23T19:55:05.764Z,2.20
2022-08-23T19:57:39.416Z,2.57
2022-08-23T20:00:19.164Z,1.80
2022-08-23T20:02:50.313Z,2.10
2022-08-23T20:05:20.964Z,2.20
2022-08-23T20:08:42.940Z,2.40
2022-08-23T20:11:13.268Z,2.30
2022-08-23T20:13:43.656Z,2.10
2022-08-23T20:16:14.026Z,2.30
2022-08-23T20:18:45.718Z,1.90
2022-08-23T20:21:17.884Z,2.13
2022-08-23T20:24:03.206Z,2.10
2022-08-23T20:26:44.935Z,2.27
2022-08-23T20:29:22.863Z,1.90
2022-08-23T20:32:07.820Z,1.80
2022-08-23T20:34:38.754Z,2.13
2022-08-23T20:37:10.161Z,2.00
2022-08-23T20:39:40.696Z,2.13
2022-08-23T20:42:12.313Z,2.30
2022-08-23T20:44:42.532Z,2.17
2022-08-23T20:47:14.458Z,1.67
2022-08-23T20:49:45.135Z,1.93
2022-08-23T20:52:15.858Z,2.10
2022-08-23T20:54:46.698Z,2.20
2022-08-23T20:57:17.149Z,2.80
2022-08-23T20:59:47.407Z,2.17
2022-08-23T21:02:17.753Z,2.40
2022-08-23T21:04:48.448Z,2.27
2022-08-23T21:07:18.873Z,1.93
2022-08-23T21:09:50.984Z,2.40
2022-08-23T21:12:21.498Z,1.93
2022-08-23T21:14:52.361Z,2.00
2022-08-23T21:17:22.614Z,1.90
2022-08-23T21:19:52.843Z,1.63
2022-08-23T21:22:23.709Z,1.77
2022-08-23T21:25:02.644Z,1.47
2022-08-23T21:27:33.327Z,1.50
2022-08-23T21:30:03.964Z,1.70
2022-08-23T21:32:34.411Z,2.03
2022-08-23T21:35:05.141Z,1.40
2022-08-23T21:37:37.112Z,1.50
2022-08-23T21:40:08.332Z,1.80
2022-08-23T21:42:39.218Z,1.67
2022-08-23T21:45:11.082Z,1.60
2022-08-23T21:47:41.957Z,1.77
2022-08-23T21:50:13.086Z,1.20
2022-08-23T21:52:43.738Z,1.30
2022-08-23T21:55:24.288Z,1.53
2022-08-23T21:58:06.777Z,1.50
2022-08-23T22:00:38.223Z,1.20
2022-08-23T22:03:08.713Z,1.20
2022-08-23T22:05:45.824Z,1.10
2022-08-23T22:08:20.355Z,1.23
2022-08-23T22:10:57.936Z,1.47
2022-08-23T22:13:30.416Z,1.10
2022-08-23T22:16:03.224Z,1.03
2022-08-23T22:18:33.822Z,1.30
2022-08-23T22:21:06.057Z,1.17
2022-08-23T22:23:38.111Z,1.30
2022-08-23T22:26:10.342Z,1.30
2022-08-23T22:28:41.668Z,0.80
2022-08-23T22:31:12.320Z,1.03
2022-08-23T22:33:43.860Z,1.15
2022-08-23T22:36:18.817Z,1.00
2022-08-23T22:38:49.988Z,1.17
2022-08-23T22:41:25.911Z,0.95
2022-08-23T22:44:01.019Z,0.80
2022-08-23T22:46:33.492Z,1.05
2022-08-23T22:49:04.156Z,1.13
2022-08-23T22:51:37.086Z,1.00
2022-08-23T22:54:12.525Z,1.10
2022-08-23T22:56:49.393Z,1.10
2022-08-23T22:59:21.990Z,1.20
2022-08-23T23:02:00.236Z,0.98
2022-08-23T23:04:35.324Z,1.30
2022-08-23T23:07:05.994Z,1.17
2022-08-23T23:09:37.145Z,0.95
2022-08-23T23:12:07.899Z,0.98
2022-08-23T23:14:38.207Z,0.93
2022-08-23T23:17:08.598Z,1.27
2022-08-23T23:20:16.846Z,1.00
2022-08-23T23:22:47.903Z,0.82
2022-08-23T23:25:18.195Z,1.00
2022-08-23T23:27:48.571Z,1.10
2022-08-23T23:30:18.930Z,0.82
2022-08-23T23:32:49.358Z,0.90
2022-08-23T23:35:19.712Z,1.02
2022-08-23T23:37:50.168Z,0.93
2022-08-23T23:40:21.199Z,0.85
2022-08-23T23:42:51.581Z,1.15
2022-08-23T23:45:24.731Z,0.88
2022-08-23T23:47:55.049Z,1.10
2022-08-23T23:50:25.959Z,1.10
2022-08-23T23:52:56.698Z,0.80
2022-08-23T23:55:27.112Z,0.80
2022-08-23T23:57:59.053Z,0.80
