createdAt,value
2022-09-30T00:07:57.284Z,2100.31398
2022-09-30T00:22:59.153Z,1966.25142
2022-09-30T00:38:01.075Z,1883.34554
2022-09-30T00:53:02.909Z,1747.06699
2022-09-30T01:08:04.746Z,1684.47567
2022-09-30T01:23:06.594Z,1542.00279
2022-09-30T01:38:08.371Z,735.52871
2022-09-30T01:53:10.213Z,732.30977
2022-09-30T02:08:12.048Z,733.91571
2022-09-30T02:23:13.873Z,743.70125
2022-09-30T02:38:15.729Z,756.20817
2022-09-30T02:53:17.668Z,775.46346
2022-09-30T03:08:19.506Z,786.38547
2022-09-30T03:23:21.338Z,1163.19495
2022-09-30T03:38:23.195Z,1345.38204
2022-09-30T03:53:25.019Z,1298.45012
2022-09-30T04:08:29.789Z,1292.18952
2022-09-30T04:23:33.745Z,1307.31758
2022-09-30T04:38:35.582Z,1268.9399
2022-09-30T04:53:37.399Z,1219.29077
2022-09-30T05:08:44.691Z,1320.19755
2022-09-30T05:23:47.708Z,1385.72957
2022-09-30T05:38:49.546Z,1398.7479
2022-09-30T05:53:51.401Z,1439.31308
2022-09-30T06:08:53.235Z,1458.10715
2022-09-30T06:23:55.063Z,1469.29876
2022-09-30T06:38:56.914Z,1492.20542
2022-09-30T06:53:58.748Z,1509.00953
2022-09-30T07:09:00.607Z,1509.00953
2022-09-30T07:24:02.499Z,1504.77309
2022-09-30T07:39:04.343Z,1510.71075
2022-09-30T07:54:06.201Z,1534.93749
2022-09-30T08:09:08.111Z,1549.13344
2022-09-30T08:24:09.960Z,1546.45173
2022-09-30T08:39:11.814Z,1546.45173
2022-09-30T08:54:13.675Z,1552.72355
2022-09-30T09:09:15.494Z,1546.45173
2022-09-30T09:24:17.359Z,1552.72355
2022-09-30T09:39:19.269Z,1536.69774
2022-09-30T09:54:21.172Z,1545.55989
2022-09-30T10:09:23.193Z,1631.163
2022-09-30T10:24:25.147Z,1692.98849
2022-09-30T10:39:26.971Z,1716.84867
2022-09-30T10:54:28.821Z,1725.6927
2022-09-30T11:09:30.697Z,1732.38576
2022-09-30T11:24:32.522Z,1729.03275
2022-09-30T11:39:34.331Z,1730.14898
2022-09-30T11:54:36.167Z,1698.35284
2022-09-30T12:09:38.021Z,1675.00049
2022-09-30T12:24:39.886Z,1653.30093
2022-09-30T12:39:41.722Z,1607.67896
2022-09-30T12:54:43.545Z,1542.89053
2022-09-30T13:09:45.401Z,1509.00953
2022-09-30T13:24:47.231Z,1458.10715
2022-09-30T13:39:49.089Z,1422.50582
2022-09-30T13:54:50.946Z,1388.60155
2022-09-30T14:09:52.785Z,1363.17447
2022-09-30T14:24:54.604Z,1345.38204
2022-09-30T14:39:56.453Z,1359.02688
2022-09-30T14:54:58.318Z,1359.02688
2022-09-30T15:10:00.167Z,1381.44381
2022-09-30T15:25:02.029Z,1400.2095
2022-09-30T15:40:03.862Z,1422.50582
2022-09-30T15:55:05.730Z,1453.36277
2022-09-30T16:10:07.582Z,1474.14793
2022-09-30T16:25:09.437Z,1505.61849
2022-09-30T16:40:11.267Z,1512.41584
2022-09-30T16:55:13.145Z,1525.32775
2022-09-30T17:10:14.993Z,1520.99936
2022-09-30T17:25:16.840Z,1510.71075
2022-09-30T17:40:18.692Z,1502.24267
2022-09-30T17:55:20.540Z,1477.39853
2022-09-30T18:10:22.361Z,1458.10715
2022-09-30T18:25:24.170Z,1490.54557
2022-09-30T18:40:26.018Z,1559.04645
2022-09-30T18:55:27.871Z,1508.16031
2022-09-30T19:10:29.727Z,1391.48546
2022-09-30T19:25:31.570Z,1284.75602
2022-09-30T19:55:42.987Z,1264.15145
2022-09-30T20:10:49.710Z,1276.19098
2022-09-30T20:25:51.548Z,1364.56263
2022-09-30T20:40:53.427Z,1387.16407
2022-09-30T20:55:55.278Z,1456.52225
2022-09-30T21:10:57.110Z,1550.02941
2022-09-30T21:25:58.927Z,1620.31488
2022-09-30T21:41:00.824Z,1680.25128
2022-09-30T21:56:02.645Z,1714.65181
2022-09-30T22:11:04.474Z,1687.65792
2022-09-30T22:26:06.322Z,1638.1423
2022-09-30T22:41:08.178Z,1629.17982
2022-09-30T22:56:10.026Z,1723.47316
2022-09-30T23:11:11.886Z,1664.59677
2022-09-30T23:26:13.716Z,1602.87131
2022-09-30T23:41:15.540Z,1574.61859
2022-09-30T23:56:17.417Z,1542.89053
