createdAt,value
2023-11-30T00:00:14.495Z,20.20
2023-11-30T00:03:17.527Z,20.50
2023-11-30T00:06:20.640Z,20.85
2023-11-30T00:09:23.618Z,20.23
2023-11-30T00:12:27.962Z,20.00
2023-11-30T00:15:30.971Z,19.88
2023-11-30T00:18:33.993Z,19.57
2023-11-30T00:21:36.884Z,19.63
2023-11-30T00:24:39.845Z,20.43
2023-11-30T00:27:44.070Z,19.63
2023-11-30T00:30:47.015Z,19.17
2023-11-30T00:33:49.956Z,20.13
2023-11-30T00:36:52.918Z,20.17
2023-11-30T00:39:55.799Z,19.17
2023-11-30T00:43:00.259Z,19.48
2023-11-30T00:46:09.572Z,19.47
2023-11-30T00:49:13.107Z,19.43
2023-11-30T00:52:16.040Z,19.67
2023-11-30T00:55:18.899Z,19.63
2023-11-30T00:58:23.152Z,21.80
2023-11-30T01:01:26.060Z,23.17
2023-11-30T01:04:28.979Z,22.27
2023-11-30T01:07:31.917Z,21.93
2023-11-30T01:10:34.823Z,21.10
2023-11-30T01:13:39.293Z,20.77
2023-11-30T01:16:42.267Z,21.23
2023-11-30T01:19:45.156Z,20.98
2023-11-30T01:22:48.719Z,22.23
2023-11-30T01:25:51.649Z,21.73
2023-11-30T01:28:55.975Z,22.03
2023-11-30T01:31:58.884Z,20.97
2023-11-30T01:35:01.824Z,21.97
2023-11-30T01:38:04.697Z,22.20
2023-11-30T01:41:08.228Z,21.80
2023-11-30T01:44:12.546Z,21.83
2023-11-30T01:47:16.073Z,23.43
2023-11-30T01:50:21.804Z,25.30
2023-11-30T01:53:24.676Z,23.33
2023-11-30T01:56:27.619Z,22.73
2023-11-30T01:59:32.204Z,22.00
2023-11-30T02:02:35.368Z,22.40
2023-11-30T02:05:39.755Z,22.23
2023-11-30T02:08:42.633Z,22.23
2023-11-30T02:11:45.633Z,22.83
2023-11-30T02:14:49.920Z,22.07
2023-11-30T02:17:52.940Z,21.57
2023-11-30T02:20:55.858Z,21.27
2023-11-30T02:24:00.225Z,21.37
2023-11-30T02:27:03.256Z,20.97
2023-11-30T02:30:07.589Z,20.50
2023-11-30T02:33:10.533Z,20.20
2023-11-30T02:36:14.934Z,20.65
2023-11-30T02:39:19.298Z,21.35
2023-11-30T02:42:22.437Z,20.70
2023-11-30T02:45:25.417Z,21.03
2023-11-30T02:48:28.392Z,20.23
2023-11-30T02:51:31.449Z,20.98
2023-11-30T02:54:36.719Z,21.33
2023-11-30T02:57:39.905Z,21.38
2023-11-30T03:00:42.856Z,21.42
2023-11-30T03:03:45.788Z,21.48
2023-11-30T03:06:51.892Z,21.38
2023-11-30T03:09:56.160Z,21.23
2023-11-30T03:13:01.952Z,20.02
2023-11-30T03:16:05.249Z,19.80
2023-11-30T03:19:16.341Z,20.27
2023-11-30T03:22:20.433Z,19.95
2023-11-30T03:25:24.675Z,20.50
2023-11-30T03:28:27.538Z,20.93
2023-11-30T03:31:30.475Z,21.63
2023-11-30T03:34:33.590Z,20.27
2023-11-30T03:37:41.450Z,20.92
2023-11-30T03:40:45.835Z,19.40
2023-11-30T03:43:48.716Z,19.40
2023-11-30T03:46:51.639Z,20.70
2023-11-30T03:49:54.678Z,20.67
2023-11-30T03:52:57.587Z,20.48
2023-11-30T03:56:05.309Z,20.38
2023-11-30T03:59:08.189Z,21.13
2023-11-30T04:02:11.145Z,20.40
2023-11-30T04:05:17.413Z,21.23
2023-11-30T04:08:20.354Z,20.90
2023-11-30T04:11:24.657Z,20.20
2023-11-30T04:14:27.594Z,20.58
2023-11-30T04:17:30.555Z,20.65
2023-11-30T04:20:33.439Z,20.58
2023-11-30T04:23:36.321Z,19.80
2023-11-30T04:26:40.575Z,19.50
2023-11-30T04:29:43.422Z,19.33
2023-11-30T04:32:46.391Z,19.75
2023-11-30T04:35:49.385Z,19.73
2023-11-30T04:38:52.262Z,18.57
2023-11-30T04:41:57.742Z,19.65
2023-11-30T04:45:00.735Z,20.17
2023-11-30T04:48:04.141Z,20.02
2023-11-30T04:51:07.919Z,20.48
2023-11-30T04:54:10.849Z,19.60
2023-11-30T04:57:15.630Z,20.08
2023-11-30T05:00:19.519Z,19.52
2023-11-30T05:03:22.941Z,19.48
2023-11-30T05:06:26.040Z,20.10
2023-11-30T05:09:29.234Z,19.42
2023-11-30T05:12:33.575Z,18.38
2023-11-30T05:15:39.446Z,18.48
2023-11-30T05:18:42.544Z,18.60
2023-11-30T05:21:45.628Z,18.80
2023-11-30T05:24:48.504Z,19.38
2023-11-30T05:27:52.827Z,19.40
2023-11-30T05:30:55.819Z,20.00
2023-11-30T05:33:58.702Z,17.55
2023-11-30T05:37:01.636Z,19.03
2023-11-30T05:40:06.865Z,18.55
2023-11-30T05:43:13.979Z,17.60
2023-11-30T05:46:16.895Z,18.02
2023-11-30T05:49:19.895Z,18.63
2023-11-30T05:52:22.853Z,17.67
2023-11-30T05:55:25.785Z,18.20
2023-11-30T05:58:30.651Z,17.13
2023-11-30T06:01:33.686Z,16.23
2023-11-30T06:04:36.690Z,16.90
2023-11-30T06:07:39.694Z,17.30
2023-11-30T06:10:42.694Z,15.82
2023-11-30T06:13:47.145Z,16.40
2023-11-30T06:16:50.011Z,16.40
2023-11-30T06:19:52.950Z,17.02
2023-11-30T06:22:56.081Z,14.95
2023-11-30T06:25:58.961Z,16.10
2023-11-30T06:29:03.254Z,17.33
2023-11-30T06:32:07.103Z,17.33
2023-11-30T06:35:10.775Z,16.77
2023-11-30T06:38:14.099Z,15.73
2023-11-30T06:41:17.013Z,16.35
2023-11-30T06:44:21.607Z,14.63
2023-11-30T06:47:24.501Z,14.55
2023-11-30T06:50:27.447Z,14.05
2023-11-30T06:53:30.742Z,13.60
2023-11-30T06:56:33.608Z,13.73
2023-11-30T06:59:37.875Z,13.60
2023-11-30T07:02:41.041Z,13.00
2023-11-30T07:05:43.992Z,13.80
2023-11-30T07:08:49.846Z,13.38
2023-11-30T07:11:52.875Z,13.48
2023-11-30T07:14:57.199Z,13.60
2023-11-30T07:18:00.315Z,13.65
2023-11-30T07:21:03.499Z,13.00
2023-11-30T07:24:07.487Z,13.20
2023-11-30T07:27:11.533Z,12.43
2023-11-30T07:30:15.992Z,12.90
2023-11-30T07:33:19.180Z,13.15
2023-11-30T07:36:22.061Z,12.98
2023-11-30T07:39:24.954Z,14.02
2023-11-30T07:42:32.988Z,13.35
2023-11-30T07:45:41.933Z,12.35
2023-11-30T07:48:45.282Z,13.13
2023-11-30T07:51:48.197Z,13.32
2023-11-30T07:54:51.087Z,13.02
2023-11-30T07:57:54.004Z,13.20
2023-11-30T08:00:59.191Z,12.48
2023-11-30T08:04:02.183Z,12.70
2023-11-30T08:07:05.845Z,13.70
2023-11-30T08:10:09.424Z,11.70
2023-11-30T08:13:14.587Z,13.68
2023-11-30T08:16:18.858Z,13.25
2023-11-30T08:19:22.468Z,14.13
2023-11-30T08:22:25.993Z,12.45
2023-11-30T08:25:29.498Z,13.10
2023-11-30T08:28:32.403Z,13.00
2023-11-30T08:31:37.914Z,13.27
2023-11-30T08:34:40.909Z,13.60
2023-11-30T08:37:43.785Z,13.13
2023-11-30T08:40:48.402Z,12.63
2023-11-30T08:43:51.296Z,13.27
2023-11-30T08:46:55.977Z,12.43
2023-11-30T08:49:58.924Z,12.95
2023-11-30T08:53:01.803Z,12.77
2023-11-30T08:56:04.859Z,11.93
2023-11-30T08:59:07.777Z,11.52
2023-11-30T09:02:12.167Z,11.60
2023-11-30T09:05:15.268Z,11.73
2023-11-30T09:08:18.248Z,11.43
2023-11-30T09:11:21.441Z,11.20
2023-11-30T09:14:24.382Z,11.82
2023-11-30T09:17:30.585Z,11.35
2023-11-30T09:20:33.535Z,11.10
2023-11-30T09:23:39.195Z,11.23
2023-11-30T09:26:44.536Z,12.50
2023-11-30T09:29:48.864Z,11.95
2023-11-30T09:32:55.868Z,11.95
2023-11-30T09:36:00.470Z,10.88
2023-11-30T09:39:03.912Z,10.50
2023-11-30T09:42:07.402Z,11.40
2023-11-30T09:45:11.561Z,10.70
2023-11-30T09:48:16.477Z,11.05
2023-11-30T09:51:22.374Z,11.15
2023-11-30T09:54:25.352Z,11.50
2023-11-30T09:57:28.380Z,12.85
2023-11-30T10:00:31.485Z,11.32
2023-11-30T10:03:38.728Z,11.73
2023-11-30T10:06:41.725Z,11.73
2023-11-30T10:09:44.708Z,11.90
2023-11-30T10:12:47.660Z,11.00
2023-11-30T10:15:50.764Z,11.65
2023-11-30T10:18:55.301Z,11.25
2023-11-30T10:21:58.371Z,11.20
2023-11-30T10:25:01.293Z,11.70
2023-11-30T10:28:05.232Z,11.13
2023-11-30T10:31:08.369Z,11.60
2023-11-30T10:34:14.077Z,11.57
2023-11-30T10:37:20.543Z,11.38
2023-11-30T10:40:26.410Z,11.52
2023-11-30T10:43:29.980Z,11.13
2023-11-30T10:46:34.620Z,11.57
2023-11-30T10:49:39.205Z,11.07
2023-11-30T10:52:44.617Z,12.10
2023-11-30T10:55:47.764Z,12.38
2023-11-30T10:58:52.473Z,11.77
2023-11-30T11:01:57.724Z,12.13
2023-11-30T11:05:04.925Z,12.27
2023-11-30T11:08:07.777Z,12.15
2023-11-30T11:11:14.221Z,11.73
2023-11-30T11:14:34.043Z,11.32
2023-11-30T11:17:46.790Z,12.05
2023-11-30T11:20:51.105Z,11.57
2023-11-30T11:23:54.057Z,11.73
2023-11-30T11:26:59.588Z,11.43
2023-11-30T11:30:06.781Z,12.23
2023-11-30T11:33:09.874Z,11.15
2023-11-30T11:36:15.566Z,11.73
2023-11-30T11:39:18.699Z,11.82
2023-11-30T11:42:21.664Z,11.65
2023-11-30T11:45:24.950Z,12.38
2023-11-30T11:48:27.948Z,11.82
2023-11-30T11:51:32.318Z,12.23
2023-11-30T11:54:35.291Z,11.90
2023-11-30T11:57:39.134Z,12.32
2023-11-30T12:00:42.103Z,11.98
2023-11-30T12:03:49.290Z,12.30
2023-11-30T12:06:53.643Z,12.65
2023-11-30T12:09:57.810Z,12.35
2023-11-30T12:13:02.356Z,12.70
2023-11-30T12:16:05.926Z,12.68
2023-11-30T12:19:08.861Z,12.57
2023-11-30T12:22:15.183Z,11.85
2023-11-30T12:25:18.721Z,12.65
2023-11-30T12:28:21.598Z,12.60
2023-11-30T12:31:24.541Z,13.02
2023-11-30T12:34:27.476Z,11.90
2023-11-30T12:37:31.759Z,12.40
2023-11-30T12:40:34.746Z,13.25
2023-11-30T12:43:37.685Z,13.02
2023-11-30T12:46:40.927Z,12.82
2023-11-30T12:49:44.188Z,13.00
2023-11-30T12:52:48.923Z,12.85
2023-11-30T12:55:52.044Z,13.02
2023-11-30T12:58:55.346Z,13.68
2023-11-30T13:01:58.597Z,12.73
2023-11-30T13:05:01.495Z,13.35
2023-11-30T13:08:06.467Z,13.38
2023-11-30T13:11:09.764Z,14.30
2023-11-30T13:14:13.348Z,14.07
2023-11-30T13:17:18.225Z,13.82
2023-11-30T13:20:21.203Z,14.82
2023-11-30T13:23:25.901Z,15.27
2023-11-30T13:26:28.913Z,15.40
2023-11-30T13:29:31.789Z,15.18
2023-11-30T13:32:36.684Z,14.88
2023-11-30T13:35:41.000Z,15.80
2023-11-30T13:38:45.417Z,16.13
2023-11-30T13:41:48.364Z,16.40
2023-11-30T13:44:51.233Z,18.92
2023-11-30T13:47:54.185Z,17.88
2023-11-30T13:51:00.832Z,19.10
2023-11-30T13:54:06.842Z,18.48
2023-11-30T13:57:09.830Z,19.15
2023-11-30T14:00:14.193Z,18.67
2023-11-30T14:03:17.701Z,19.27
2023-11-30T14:06:20.989Z,24.02
2023-11-30T14:09:28.108Z,19.40
2023-11-30T14:12:31.072Z,19.00
2023-11-30T14:15:34.289Z,19.90
2023-11-30T14:18:37.304Z,19.20
2023-11-30T14:21:40.341Z,19.83
2023-11-30T14:24:44.784Z,20.40
2023-11-30T14:27:48.721Z,20.42
2023-11-30T14:30:52.210Z,21.50
2023-11-30T14:33:56.694Z,20.95
2023-11-30T14:36:59.598Z,22.70
2023-11-30T14:40:05.349Z,22.45
2023-11-30T14:43:08.369Z,21.88
2023-11-30T14:46:11.278Z,21.00
2023-11-30T14:49:14.320Z,21.75
2023-11-30T14:52:17.207Z,21.77
2023-11-30T14:55:21.940Z,22.20
2023-11-30T14:58:24.955Z,22.05
2023-11-30T15:01:28.329Z,23.23
2023-11-30T15:04:33.000Z,23.40
2023-11-30T15:07:36.104Z,22.92
2023-11-30T15:10:40.400Z,23.10
2023-11-30T15:13:43.398Z,24.30
2023-11-30T15:16:46.353Z,24.35
2023-11-30T15:19:49.245Z,25.80
2023-11-30T15:22:52.183Z,25.02
2023-11-30T15:25:56.439Z,26.25
2023-11-30T15:28:59.375Z,26.83
2023-11-30T15:32:02.269Z,27.17
2023-11-30T15:35:06.045Z,27.90
2023-11-30T15:38:09.305Z,29.40
2023-11-30T15:41:13.540Z,29.65
2023-11-30T15:44:16.438Z,29.02
2023-11-30T15:47:19.545Z,31.88
2023-11-30T15:50:22.524Z,31.27
2023-11-30T15:53:25.481Z,31.30
2023-11-30T15:56:29.730Z,30.35
2023-11-30T15:59:32.690Z,31.60
2023-11-30T16:02:36.163Z,32.20
2023-11-30T16:05:39.801Z,32.42
2023-11-30T16:08:42.798Z,31.80
2023-11-30T16:11:49.876Z,32.47
2023-11-30T16:14:53.058Z,32.22
2023-11-30T16:17:55.996Z,33.42
2023-11-30T16:20:58.949Z,32.50
2023-11-30T16:24:01.931Z,32.88
2023-11-30T16:27:06.661Z,32.17
2023-11-30T16:30:11.882Z,32.72
2023-11-30T16:33:14.852Z,33.25
2023-11-30T16:36:17.865Z,34.80
2023-11-30T16:39:23.835Z,33.92
2023-11-30T16:42:29.510Z,31.52
2023-11-30T16:45:32.578Z,31.92
2023-11-30T16:48:35.580Z,31.90
2023-11-30T16:51:41.662Z,29.92
2023-11-30T16:54:46.856Z,30.17
2023-11-30T16:57:51.239Z,29.17
2023-11-30T17:00:54.226Z,29.88
2023-11-30T17:03:57.331Z,29.08
2023-11-30T17:07:00.674Z,28.67
2023-11-30T17:10:03.805Z,29.30
2023-11-30T17:13:08.429Z,29.38
2023-11-30T17:16:12.193Z,29.25
2023-11-30T17:19:15.425Z,31.85
2023-11-30T17:22:18.292Z,32.67
2023-11-30T17:25:21.850Z,33.67
2023-11-30T17:28:26.174Z,35.80
2023-11-30T17:31:29.094Z,35.92
2023-11-30T17:34:32.476Z,38.78
2023-11-30T17:37:35.478Z,35.95
2023-11-30T17:40:38.369Z,35.08
2023-11-30T17:43:42.820Z,35.15
2023-11-30T17:46:45.884Z,36.33
2023-11-30T17:49:49.086Z,37.40
2023-11-30T17:52:52.122Z,36.58
2023-11-30T17:55:55.020Z,32.20
2023-11-30T17:58:59.230Z,31.63
2023-11-30T18:02:02.645Z,31.50
2023-11-30T18:05:06.372Z,30.65
2023-11-30T18:08:09.256Z,29.98
2023-11-30T18:11:12.140Z,30.27
2023-11-30T18:14:16.435Z,29.65
2023-11-30T18:17:19.412Z,29.35
2023-11-30T18:20:22.300Z,28.38
2023-11-30T18:23:25.164Z,28.83
2023-11-30T18:26:28.094Z,27.90
2023-11-30T18:29:32.401Z,36.30
2023-11-30T18:32:35.346Z,29.17
2023-11-30T18:35:41.108Z,28.73
2023-11-30T18:38:50.426Z,28.77
2023-11-30T18:41:56.719Z,29.85
2023-11-30T18:45:02.901Z,29.42
2023-11-30T18:48:07.670Z,31.63
2023-11-30T18:51:12.869Z,30.65
2023-11-30T18:54:18.828Z,31.95
2023-11-30T18:57:23.898Z,31.75
2023-11-30T19:00:30.211Z,33.47
2023-11-30T19:03:34.273Z,32.67
2023-11-30T19:06:38.785Z,32.15
2023-11-30T19:09:43.380Z,33.58
2023-11-30T19:12:48.220Z,33.03
2023-11-30T19:15:53.888Z,31.92
2023-11-30T19:18:57.951Z,30.75
2023-11-30T19:22:01.793Z,30.55
2023-11-30T19:25:06.939Z,31.35
2023-11-30T19:28:10.941Z,31.52
2023-11-30T19:31:16.957Z,33.38
2023-11-30T19:34:21.874Z,31.33
2023-11-30T19:37:26.367Z,34.03
2023-11-30T19:40:31.075Z,34.38
2023-11-30T19:43:35.978Z,34.15
2023-11-30T19:46:42.536Z,34.95
2023-11-30T19:49:48.006Z,35.80
2023-11-30T19:52:52.539Z,37.10
2023-11-30T19:55:56.788Z,36.73
2023-11-30T19:59:01.482Z,37.35
2023-11-30T20:02:08.146Z,38.28
2023-11-30T20:05:14.038Z,40.53
2023-11-30T20:08:18.715Z,41.73
2023-11-30T20:11:24.093Z,40.97
2023-11-30T20:14:28.672Z,44.00
2023-11-30T20:17:35.157Z,44.70
2023-11-30T20:20:39.758Z,45.23
2023-11-30T20:23:44.335Z,48.20
2023-11-30T20:26:49.829Z,46.53
2023-11-30T20:29:54.275Z,44.55
2023-11-30T20:33:00.908Z,43.92
2023-11-30T20:36:05.056Z,46.55
2023-11-30T20:39:09.652Z,45.70
2023-11-30T20:42:13.995Z,49.33
2023-11-30T20:45:17.841Z,53.90
2023-11-30T20:48:23.004Z,52.45
2023-11-30T20:51:26.389Z,56.90
2023-11-30T20:54:31.619Z,58.13
2023-11-30T20:57:36.379Z,59.50
2023-11-30T21:00:39.363Z,56.70
2023-11-30T21:03:43.925Z,59.83
2023-11-30T21:06:46.861Z,60.90
2023-11-30T21:09:49.792Z,61.43
2023-11-30T21:12:52.729Z,57.97
2023-11-30T21:15:55.657Z,58.45
2023-11-30T21:19:00.021Z,59.90
2023-11-30T21:22:03.105Z,62.22
2023-11-30T21:25:06.427Z,56.77
2023-11-30T21:28:10.037Z,58.73
2023-11-30T21:31:13.251Z,61.57
2023-11-30T21:34:17.610Z,59.05
2023-11-30T21:37:20.476Z,59.45
2023-11-30T21:40:23.402Z,58.25
2023-11-30T21:43:27.678Z,58.95
2023-11-30T21:46:30.572Z,61.03
2023-11-30T21:49:34.843Z,60.43
2023-11-30T21:52:37.992Z,63.40
2023-11-30T21:55:41.180Z,61.25
2023-11-30T21:58:44.108Z,59.33
2023-11-30T22:01:47.316Z,57.58
2023-11-30T22:04:51.862Z,55.78
2023-11-30T22:07:54.788Z,55.78
2023-11-30T22:10:57.728Z,54.28
2023-11-30T22:14:00.676Z,55.92
2023-11-30T22:17:04.545Z,53.33
2023-11-30T22:20:10.550Z,56.20
2023-11-30T22:23:14.178Z,55.80
2023-11-30T22:26:17.132Z,53.33
2023-11-30T22:29:20.038Z,54.13
2023-11-30T22:32:22.974Z,54.20
2023-11-30T22:35:28.129Z,54.30
2023-11-30T22:38:35.400Z,54.92
2023-11-30T22:41:41.654Z,53.33
2023-11-30T22:44:44.623Z,53.03
2023-11-30T22:47:47.540Z,52.80
2023-11-30T22:50:51.929Z,53.13
2023-11-30T22:53:54.834Z,53.90
2023-11-30T22:56:57.737Z,53.03
2023-11-30T23:00:00.708Z,52.75
2023-11-30T23:03:03.923Z,50.22
2023-11-30T23:06:09.087Z,50.47
2023-11-30T23:09:11.996Z,51.70
2023-11-30T23:12:15.749Z,49.15
2023-11-30T23:15:18.669Z,51.00
2023-11-30T23:18:21.558Z,48.83
2023-11-30T23:21:26.625Z,51.05
2023-11-30T23:24:32.067Z,49.10
2023-11-30T23:27:35.322Z,48.35
2023-11-30T23:30:38.372Z,52.90
2023-11-30T23:33:41.405Z,48.88
2023-11-30T23:36:45.716Z,53.15
2023-11-30T23:39:50.410Z,54.00
2023-11-30T23:42:53.276Z,52.63
2023-11-30T23:45:56.213Z,53.78
2023-11-30T23:48:59.208Z,54.50
2023-11-30T23:52:03.572Z,53.90
2023-11-30T23:55:07.188Z,55.85
2023-11-30T23:58:10.249Z,54.28
