createdAt,value
2019-03-21T00:00:21.479Z,10.00
2019-03-21T00:05:28.949Z,9.50
2019-03-21T00:11:12.163Z,9.50
2019-03-21T00:16:18.497Z,10.35
2019-03-21T00:21:24.321Z,10.87
2019-03-21T00:26:31.338Z,11.12
2019-03-21T00:31:37.228Z,11.10
2019-03-21T00:36:43.142Z,10.07
2019-03-21T00:41:48.899Z,8.30
2019-03-21T00:46:55.130Z,9.15
2019-03-21T00:52:00.872Z,8.40
2019-03-21T00:57:06.647Z,7.58
2019-03-21T01:02:12.442Z,8.13
2019-03-21T01:07:18.193Z,9.10
2019-03-21T01:12:23.996Z,12.67
2019-03-21T01:17:29.823Z,13.40
2019-03-21T01:22:35.583Z,17.80
2019-03-21T01:27:41.407Z,27.45
2019-03-21T01:32:47.940Z,12.65
2019-03-21T01:37:53.771Z,20.97
2019-03-21T01:42:59.547Z,12.35
2019-03-21T01:48:05.467Z,12.03
2019-03-21T01:53:11.208Z,16.37
2019-03-21T01:58:17.073Z,8.88
2019-03-21T02:03:22.919Z,8.70
2019-03-21T02:08:29.850Z,7.72
2019-03-21T02:13:35.742Z,9.58
2019-03-21T02:18:41.507Z,10.23
2019-03-21T02:23:47.274Z,9.90
2019-03-21T02:28:53.244Z,11.00
2019-03-21T02:33:59.154Z,12.37
2019-03-21T02:39:05.967Z,12.25
2019-03-21T02:44:11.905Z,10.60
2019-03-21T02:49:17.895Z,10.20
2019-03-21T02:54:24.228Z,9.78
2019-03-21T02:59:30.029Z,10.10
2019-03-21T03:04:35.825Z,9.98
2019-03-21T03:09:41.727Z,10.57
2019-03-21T03:14:47.475Z,9.50
2019-03-21T03:19:53.273Z,9.60
2019-03-21T03:24:59.472Z,9.00
2019-03-21T03:30:05.795Z,9.60
2019-03-21T03:35:12.358Z,9.30
2019-03-21T03:40:21.291Z,9.88
2019-03-21T03:45:37.316Z,9.00
2019-03-21T03:50:37.710Z,8.80
2019-03-21T03:55:43.585Z,8.75
2019-03-21T04:00:49.423Z,8.63
2019-03-21T04:05:55.233Z,8.20
2019-03-21T04:11:01.173Z,8.28
2019-03-21T04:16:07.154Z,8.60
2019-03-21T04:21:13.025Z,7.87
2019-03-21T04:26:25.460Z,7.35
2019-03-21T04:31:31.202Z,11.03
2019-03-21T04:36:36.952Z,18.85
2019-03-21T04:41:43.438Z,9.33
2019-03-21T04:46:49.197Z,8.40
2019-03-21T04:51:55.268Z,8.80
2019-03-21T04:57:01.012Z,8.35
2019-03-21T05:02:06.727Z,8.30
2019-03-21T05:07:12.864Z,7.75
2019-03-21T05:12:18.618Z,7.60
2019-03-21T05:17:24.414Z,7.67
2019-03-21T05:22:32.299Z,7.85
2019-03-21T05:27:38.994Z,7.73
2019-03-21T05:32:44.786Z,8.00
2019-03-21T05:37:50.640Z,7.78
2019-03-21T05:43:00.607Z,7.90
2019-03-21T05:48:06.464Z,7.92
2019-03-21T05:53:12.777Z,8.00
2019-03-21T05:58:18.694Z,8.27
2019-03-21T06:03:27.834Z,8.40
2019-03-21T06:08:36.429Z,7.78
2019-03-21T06:13:42.278Z,7.97
2019-03-21T06:18:57.930Z,7.62
2019-03-21T06:24:22.082Z,7.67
2019-03-21T06:29:28.000Z,7.72
2019-03-21T06:34:33.853Z,8.70
2019-03-21T06:39:39.602Z,7.60
2019-03-21T06:44:46.330Z,11.90
2019-03-21T06:49:52.135Z,10.30
2019-03-21T06:54:59.859Z,10.82
2019-03-21T07:00:07.205Z,6.83
2019-03-21T07:05:13.079Z,7.33
2019-03-21T07:10:18.911Z,7.00
2019-03-21T07:15:25.033Z,7.75
2019-03-21T07:20:30.856Z,7.70
2019-03-21T07:25:36.631Z,7.78
2019-03-21T07:30:42.401Z,8.25
2019-03-21T07:35:48.323Z,7.87
2019-03-21T07:40:54.176Z,7.92
2019-03-21T07:46:00.090Z,7.58
2019-03-21T07:51:05.863Z,8.10
2019-03-21T07:56:11.678Z,8.30
2019-03-21T08:01:17.708Z,7.70
2019-03-21T08:06:23.471Z,8.65
2019-03-21T08:11:29.347Z,9.73
2019-03-21T08:16:35.180Z,8.70
2019-03-21T08:21:40.995Z,8.38
2019-03-21T08:26:46.741Z,8.10
2019-03-21T08:31:52.657Z,8.18
2019-03-21T08:36:58.478Z,8.40
2019-03-21T08:42:04.464Z,8.48
2019-03-21T08:47:10.239Z,8.65
2019-03-21T08:52:16.083Z,8.13
2019-03-21T08:57:22.007Z,8.85
2019-03-21T09:02:27.900Z,8.10
2019-03-21T09:42:35.721Z,7.47
2019-03-21T09:47:41.878Z,5.60
2019-03-21T09:52:47.626Z,7.17
2019-03-21T09:57:53.640Z,7.40
2019-03-21T10:02:59.507Z,4.42
2019-03-21T10:08:05.803Z,3.90
2019-03-21T10:13:11.746Z,6.40
2019-03-21T10:18:17.779Z,6.73
2019-03-21T10:23:23.662Z,5.60
2019-03-21T10:28:29.571Z,5.28
2019-03-21T10:33:35.443Z,4.97
2019-03-21T10:38:41.218Z,4.85
2019-03-21T10:43:47.234Z,4.47
2019-03-21T10:48:53.073Z,4.72
2019-03-21T10:54:01.229Z,4.60
2019-03-21T10:59:06.970Z,4.37
2019-03-21T11:04:12.742Z,4.62
2019-03-21T11:09:18.502Z,4.77
2019-03-21T11:14:24.283Z,5.45
2019-03-21T11:19:30.038Z,4.97
2019-03-21T11:24:36.131Z,4.62
2019-03-21T11:29:41.922Z,4.60
2019-03-21T11:34:47.681Z,4.60
2019-03-21T11:39:53.534Z,4.53
2019-03-21T11:45:00.032Z,3.77
2019-03-21T11:50:06.702Z,3.70
2019-03-21T11:55:12.735Z,4.60
2019-03-21T12:00:18.558Z,4.30
2019-03-21T12:05:24.326Z,3.87
2019-03-21T12:10:30.486Z,4.00
2019-03-21T12:15:38.684Z,3.90
2019-03-21T12:20:44.948Z,3.80
2019-03-21T12:25:50.983Z,3.87
2019-03-21T12:30:56.846Z,3.73
2019-03-21T12:36:02.668Z,3.85
2019-03-21T12:41:08.642Z,3.83
2019-03-21T12:46:16.117Z,4.72
2019-03-21T12:51:22.383Z,4.20
2019-03-21T12:56:28.403Z,4.30
2019-03-21T13:01:34.280Z,3.70
2019-03-21T13:06:40.245Z,3.00
2019-03-21T13:11:46.051Z,2.40
2019-03-21T13:16:51.845Z,2.40
2019-03-21T13:21:58.974Z,2.58
2019-03-21T13:27:05.156Z,2.27
2019-03-21T13:32:11.250Z,2.30
2019-03-21T13:37:17.454Z,2.60
2019-03-21T13:42:23.411Z,2.30
2019-03-21T13:47:29.247Z,3.30
2019-03-21T13:52:35.046Z,2.70
2019-03-21T13:57:40.900Z,2.70
2019-03-21T14:02:46.724Z,2.75
2019-03-21T14:07:52.494Z,2.67
2019-03-21T14:12:58.358Z,2.90
2019-03-21T14:18:04.583Z,2.83
2019-03-21T14:23:16.982Z,2.87
2019-03-21T14:28:17.938Z,3.10
2019-03-21T14:33:24.039Z,3.45
2019-03-21T14:38:29.778Z,2.90
2019-03-21T14:43:35.531Z,3.33
2019-03-21T14:48:41.296Z,3.08
2019-03-21T14:53:47.156Z,3.10
2019-03-21T14:58:53.367Z,3.22
2019-03-21T15:03:59.721Z,3.10
2019-03-21T15:09:07.414Z,3.10
2019-03-21T15:14:13.770Z,2.87
2019-03-21T15:19:19.869Z,3.17
2019-03-21T15:24:27.016Z,2.90
2019-03-21T15:29:35.349Z,3.10
2019-03-21T15:34:40.236Z,2.57
2019-03-21T15:39:45.976Z,2.42
2019-03-21T15:44:51.902Z,2.60
2019-03-21T15:49:58.130Z,2.55
2019-03-21T15:55:04.987Z,2.50
2019-03-21T16:00:11.569Z,2.55
2019-03-21T16:05:17.484Z,2.72
2019-03-21T16:10:23.223Z,2.90
2019-03-21T16:15:28.957Z,2.67
2019-03-21T16:20:35.325Z,2.70
2019-03-21T16:25:41.069Z,2.70
2019-03-21T16:30:48.041Z,2.53
2019-03-21T16:39:15.156Z,6.70
2019-03-21T16:44:21.393Z,3.12
2019-03-21T16:49:27.161Z,2.60
2019-03-21T16:54:32.991Z,2.20
2019-03-21T16:59:40.059Z,2.30
2019-03-21T17:04:46.421Z,2.22
2019-03-21T17:09:52.942Z,2.60
2019-03-21T17:15:00.478Z,3.02
2019-03-21T17:20:07.449Z,3.57
2019-03-21T17:25:14.205Z,4.58
2019-03-21T17:30:22.004Z,4.40
2019-03-21T17:35:27.760Z,4.30
2019-03-21T17:40:33.860Z,5.37
2019-03-21T17:45:39.735Z,5.67
2019-03-21T17:50:45.518Z,13.75
2019-03-21T17:55:51.683Z,4.22
2019-03-21T18:00:57.438Z,4.33
2019-03-21T18:06:04.613Z,4.10
2019-03-21T18:11:10.423Z,4.33
2019-03-21T18:16:18.555Z,4.75
2019-03-21T18:21:23.717Z,4.80
2019-03-21T18:26:29.459Z,5.40
2019-03-21T18:31:35.263Z,4.78
2019-03-21T18:36:41.126Z,4.70
2019-03-21T18:41:46.860Z,4.00
2019-03-21T18:46:52.809Z,3.90
2019-03-21T18:51:58.611Z,3.85
2019-03-21T18:57:04.460Z,3.22
2019-03-21T19:02:10.449Z,3.50
2019-03-21T19:07:16.185Z,3.30
2019-03-21T19:12:21.907Z,3.57
2019-03-21T19:17:27.927Z,7.17
2019-03-21T19:22:33.688Z,7.80
2019-03-21T19:27:39.934Z,6.53
2019-03-21T19:32:46.497Z,5.83
2019-03-21T19:37:52.628Z,6.87
2019-03-21T19:42:58.450Z,4.45
2019-03-21T19:48:04.336Z,4.67
2019-03-21T19:53:10.200Z,4.90
2019-03-21T19:58:16.682Z,6.12
2019-03-21T20:03:22.432Z,5.10
2019-03-21T20:08:28.237Z,5.10
2019-03-21T20:13:33.967Z,3.90
2019-03-21T20:18:40.217Z,5.72
2019-03-21T20:23:46.040Z,6.33
2019-03-21T20:28:51.941Z,9.08
2019-03-21T20:33:57.739Z,17.50
2019-03-21T20:39:04.203Z,16.02
2019-03-21T20:44:15.214Z,13.87
2019-03-21T20:49:17.679Z,11.57
2019-03-21T20:54:23.621Z,13.50
2019-03-21T20:59:29.579Z,15.30
2019-03-21T21:04:35.320Z,17.02
2019-03-21T21:09:41.204Z,18.23
2019-03-21T21:14:47.961Z,20.72
2019-03-21T21:19:53.820Z,18.40
2019-03-21T21:24:59.635Z,15.03
2019-03-21T21:30:06.683Z,11.45
2019-03-21T21:35:12.420Z,11.33
2019-03-21T21:40:19.106Z,10.80
2019-03-21T21:45:26.149Z,10.20
2019-03-21T21:50:31.930Z,9.33
2019-03-21T21:55:38.356Z,8.73
2019-03-21T22:00:44.148Z,8.80
2019-03-21T22:05:49.951Z,7.00
2019-03-21T22:10:55.994Z,6.93
2019-03-21T22:16:01.793Z,7.20
2019-03-21T22:21:07.930Z,7.83
2019-03-21T22:26:14.282Z,6.70
2019-03-21T22:31:20.459Z,6.50
2019-03-21T22:36:26.217Z,6.95
2019-03-21T22:41:32.089Z,6.75
2019-03-21T22:46:38.208Z,7.10
2019-03-21T22:51:44.114Z,7.78
2019-03-21T22:56:49.932Z,7.30
2019-03-21T23:01:55.759Z,7.05
2019-03-21T23:07:01.562Z,7.60
2019-03-21T23:12:07.519Z,6.45
2019-03-21T23:17:13.343Z,6.60
2019-03-21T23:22:20.139Z,6.77
2019-03-21T23:27:26.042Z,7.60
2019-03-21T23:32:31.855Z,7.75
2019-03-21T23:37:37.929Z,6.67
2019-03-21T23:42:43.897Z,6.70
2019-03-21T23:47:49.629Z,7.80
2019-03-21T23:52:55.646Z,11.53
2019-03-21T23:58:01.502Z,15.40
