createdAt,value
2023-02-08T00:01:21.906Z,99.90
2023-02-08T00:03:52.104Z,99.90
2023-02-08T00:06:24.873Z,99.90
2023-02-08T00:08:54.886Z,99.90
2023-02-08T00:13:55.144Z,99.90
2023-02-08T00:16:25.312Z,99.90
2023-02-08T00:18:56.293Z,99.90
2023-02-08T00:21:29.028Z,99.90
2023-02-08T00:23:59.001Z,99.90
2023-02-08T00:26:30.032Z,99.90
2023-02-08T00:29:00.026Z,99.90
2023-02-08T00:36:33.283Z,99.90
2023-02-08T00:39:03.264Z,99.90
2023-02-08T00:41:33.274Z,99.90
2023-02-08T00:44:03.266Z,99.90
2023-02-08T00:46:33.429Z,99.90
2023-02-08T00:51:36.901Z,99.90
2023-02-08T00:56:37.209Z,99.90
2023-02-08T00:59:07.250Z,99.90
2023-02-08T01:01:37.520Z,99.90
2023-02-08T01:04:08.370Z,99.90
2023-02-08T01:06:40.988Z,99.90
2023-02-08T01:11:41.511Z,99.90
2023-02-08T01:16:41.739Z,99.90
2023-02-08T01:21:45.500Z,99.90
2023-02-08T01:24:15.907Z,99.90
2023-02-08T01:26:46.108Z,99.90
2023-02-08T01:29:16.572Z,99.90
2023-02-08T01:31:48.074Z,99.90
2023-02-08T01:34:18.105Z,99.90
2023-02-08T01:36:50.898Z,99.90
2023-02-08T01:41:51.154Z,99.90
2023-02-08T01:44:51.100Z,99.90
2023-02-08T01:49:51.425Z,99.90
2023-02-08T01:52:28.857Z,99.90
2023-02-08T01:55:02.381Z,99.90
2023-02-08T01:57:33.247Z,99.90
2023-02-08T02:00:07.155Z,99.90
2023-02-08T02:02:38.862Z,99.90
2023-02-08T02:05:10.310Z,99.90
2023-02-08T02:07:43.818Z,99.90
2023-02-08T02:10:18.122Z,99.90
2023-02-08T02:12:48.521Z,99.90
2023-02-08T02:17:49.031Z,99.90
2023-02-08T02:20:25.857Z,99.90
2023-02-08T02:23:25.707Z,99.90
2023-02-08T02:26:26.382Z,99.90
2023-02-08T02:29:33.326Z,99.90
2023-02-08T02:32:33.199Z,99.90
2023-02-08T02:35:08.017Z,99.90
2023-02-08T02:37:53.328Z,99.90
2023-02-08T02:40:29.581Z,99.90
2023-02-08T02:43:21.543Z,99.90
2023-02-08T02:45:59.187Z,99.90
2023-02-08T02:48:41.236Z,99.90
2023-02-08T02:51:14.986Z,99.90
2023-02-08T02:53:51.263Z,99.90
2023-02-08T02:56:25.374Z,99.90
2023-02-08T02:58:59.059Z,99.90
2023-02-08T03:01:30.249Z,99.90
2023-02-08T03:04:03.064Z,99.90
2023-02-08T03:06:46.023Z,99.90
2023-02-08T03:09:42.977Z,99.90
2023-02-08T03:12:25.513Z,99.90
2023-02-08T03:15:05.888Z,99.90
2023-02-08T03:17:54.675Z,99.90
2023-02-08T03:20:31.292Z,99.90
2023-02-08T03:23:07.445Z,99.90
2023-02-08T03:25:45.684Z,99.90
2023-02-08T03:28:25.526Z,99.90
2023-02-08T03:31:01.931Z,99.90
2023-02-08T03:33:38.415Z,99.90
2023-02-08T03:36:17.654Z,99.90
2023-02-08T03:38:50.887Z,99.90
2023-02-08T03:41:25.874Z,99.90
2023-02-08T03:44:02.825Z,99.90
2023-02-08T03:46:38.659Z,99.90
2023-02-08T03:49:12.654Z,99.90
2023-02-08T03:51:46.439Z,99.90
2023-02-08T03:54:20.417Z,99.90
2023-02-08T03:56:56.886Z,99.90
2023-02-08T03:59:30.346Z,99.90
2023-02-08T04:02:02.843Z,99.90
2023-02-08T04:04:36.897Z,99.90
2023-02-08T04:07:09.803Z,99.90
2023-02-08T04:12:10.926Z,99.90
2023-02-08T04:14:41.098Z,99.90
2023-02-08T04:19:43.752Z,99.90
2023-02-08T04:22:16.466Z,99.90
2023-02-08T04:24:46.466Z,99.90
2023-02-08T04:29:47.032Z,99.90
2023-02-08T04:32:17.214Z,99.90
2023-02-08T04:34:47.272Z,99.90
2023-02-08T04:37:20.123Z,99.90
2023-02-08T04:44:50.700Z,99.90
2023-02-08T04:52:23.837Z,99.90
2023-02-08T05:02:25.220Z,99.90
2023-02-08T05:07:28.377Z,99.90
2023-02-08T05:12:28.781Z,99.90
2023-02-08T05:14:58.837Z,99.90
2023-02-08T05:17:28.877Z,99.90
2023-02-08T05:22:31.938Z,99.90
2023-02-08T05:32:32.815Z,99.90
2023-02-08T05:35:02.837Z,99.90
2023-02-08T05:37:35.643Z,99.90
2023-02-08T05:45:06.663Z,99.90
2023-02-08T05:47:36.736Z,99.90
2023-02-08T05:50:07.321Z,99.90
2023-02-08T05:52:39.940Z,99.90
2023-02-08T05:55:10.716Z,99.90
2023-02-08T05:57:40.816Z,99.90
2023-02-08T06:00:12.502Z,99.90
2023-02-08T06:05:12.785Z,99.90
2023-02-08T06:07:45.454Z,99.90
2023-02-08T06:10:15.514Z,99.90
2023-02-08T06:12:45.601Z,99.90
2023-02-08T06:15:15.624Z,99.90
2023-02-08T06:20:18.960Z,99.90
2023-02-08T06:22:51.736Z,99.90
2023-02-08T06:25:21.850Z,99.90
2023-02-08T06:32:52.759Z,99.90
2023-02-08T06:37:55.859Z,99.90
2023-02-08T06:40:25.867Z,99.90
2023-02-08T06:47:56.407Z,99.90
2023-02-08T06:52:59.232Z,99.90
2023-02-08T06:57:59.818Z,99.90
2023-02-08T07:00:29.799Z,99.90
2023-02-08T07:03:01.146Z,99.90
2023-02-08T07:08:04.111Z,99.90
2023-02-08T07:10:34.207Z,99.90
2023-02-08T07:13:05.236Z,99.90
2023-02-08T07:15:35.772Z,99.90
2023-02-08T07:18:06.117Z,99.90
2023-02-08T07:23:09.074Z,99.90
2023-02-08T07:25:39.047Z,99.90
2023-02-08T07:33:10.774Z,99.90
2023-02-08T07:38:13.867Z,99.90
2023-02-08T07:43:14.550Z,99.90
2023-02-08T07:45:44.765Z,99.90
2023-02-08T07:48:15.095Z,99.90
2023-02-08T07:53:18.282Z,99.90
2023-02-08T07:55:49.774Z,99.90
2023-02-08T08:05:54.972Z,99.90
2023-02-08T08:08:27.745Z,99.90
2023-02-08T08:10:57.808Z,99.90
2023-02-08T08:13:27.973Z,99.90
2023-02-08T08:20:59.664Z,99.90
2023-02-08T08:23:33.429Z,99.90
2023-02-08T08:26:03.827Z,99.40
2023-02-08T08:28:34.103Z,97.30
2023-02-08T08:31:04.314Z,94.90
2023-02-08T08:33:34.526Z,92.90
2023-02-08T08:36:04.573Z,91.30
2023-02-08T08:38:38.824Z,89.40
2023-02-08T08:41:11.632Z,84.10
2023-02-08T08:43:42.210Z,83.10
2023-02-08T08:46:13.369Z,81.50
2023-02-08T08:48:43.446Z,78.20
2023-02-08T08:51:14.309Z,76.90
2023-02-08T08:53:47.035Z,73.80
2023-02-08T08:56:17.090Z,69.60
2023-02-08T08:58:47.190Z,67.80
2023-02-08T09:01:17.318Z,66.70
2023-02-08T09:03:47.482Z,65.70
2023-02-08T09:06:17.561Z,61.20
2023-02-08T09:08:51.748Z,60.50
2023-02-08T09:11:22.025Z,56.20
2023-02-08T09:13:55.592Z,56.20
2023-02-08T09:16:27.199Z,56.00
2023-02-08T09:18:57.517Z,51.80
2023-02-08T09:21:28.178Z,51.70
2023-02-08T09:24:01.007Z,50.00
2023-02-08T09:26:31.265Z,49.20
2023-02-08T09:29:01.724Z,48.90
2023-02-08T09:31:33.861Z,47.30
2023-02-08T09:34:04.433Z,45.70
2023-02-08T09:36:36.628Z,44.30
2023-02-08T09:39:12.740Z,43.70
2023-02-08T09:42:00.959Z,40.10
2023-02-08T09:44:37.529Z,40.60
2023-02-08T09:47:16.777Z,39.30
2023-02-08T09:49:58.678Z,37.10
2023-02-08T09:52:35.947Z,37.40
2023-02-08T09:55:13.542Z,36.50
2023-02-08T09:57:44.320Z,35.70
2023-02-08T10:00:19.274Z,34.30
2023-02-08T10:02:51.609Z,33.30
2023-02-08T10:05:25.103Z,33.30
2023-02-08T10:07:56.389Z,33.20
2023-02-08T10:10:40.152Z,32.80
2023-02-08T10:13:40.388Z,32.20
2023-02-08T10:16:19.980Z,31.80
2023-02-08T10:19:00.178Z,30.40
2023-02-08T10:21:43.648Z,29.30
2023-02-08T10:24:20.373Z,28.90
2023-02-08T10:27:00.108Z,27.50
2023-02-08T10:29:56.828Z,27.40
2023-02-08T10:32:42.729Z,27.10
2023-02-08T10:35:25.057Z,26.70
2023-02-08T10:37:56.806Z,26.60
2023-02-08T10:40:35.790Z,26.70
2023-02-08T10:43:34.268Z,25.90
2023-02-08T10:46:12.855Z,25.50
2023-02-08T10:48:52.575Z,24.70
2023-02-08T10:51:23.826Z,24.20
2023-02-08T10:53:53.898Z,24.60
2023-02-08T10:56:45.817Z,24.10
2023-02-08T10:59:24.981Z,23.40
2023-02-08T11:01:56.565Z,22.50
2023-02-08T11:04:26.879Z,22.90
2023-02-08T11:06:57.094Z,22.90
2023-02-08T11:09:29.247Z,23.20
2023-02-08T11:12:01.386Z,22.00
2023-02-08T11:14:47.118Z,22.30
2023-02-08T11:17:30.419Z,22.00
2023-02-08T11:20:02.208Z,21.90
2023-02-08T11:22:34.958Z,22.50
2023-02-08T11:25:07.539Z,22.80
2023-02-08T11:27:40.567Z,24.30
2023-02-08T11:30:24.607Z,26.40
2023-02-08T11:33:23.362Z,26.70
2023-02-08T11:36:12.144Z,28.50
2023-02-08T11:38:45.574Z,29.60
2023-02-08T11:41:21.498Z,30.10
2023-02-08T11:44:01.740Z,31.00
2023-02-08T11:46:37.287Z,32.20
2023-02-08T11:49:07.584Z,32.20
2023-02-08T11:51:40.552Z,32.90
2023-02-08T11:54:41.709Z,31.50
2023-02-08T11:57:19.496Z,32.50
2023-02-08T11:59:50.125Z,33.40
2023-02-08T12:02:40.163Z,30.80
2023-02-08T12:05:16.594Z,32.30
2023-02-08T12:08:12.842Z,33.80
2023-02-08T12:11:10.893Z,34.90
2023-02-08T12:14:09.117Z,35.10
2023-02-08T12:16:54.023Z,33.50
2023-02-08T12:19:51.817Z,31.50
2023-02-08T12:22:27.189Z,31.80
2023-02-08T12:25:10.095Z,31.00
2023-02-08T12:27:46.272Z,30.20
2023-02-08T12:30:25.400Z,29.80
2023-02-08T12:33:26.261Z,29.50
2023-02-08T12:36:30.083Z,29.60
2023-02-08T12:39:24.043Z,30.00
2023-02-08T12:42:11.780Z,29.10
2023-02-08T12:45:00.805Z,27.40
2023-02-08T12:48:03.058Z,26.90
2023-02-08T12:50:43.867Z,28.10
2023-02-08T12:53:26.024Z,28.10
2023-02-08T12:55:59.159Z,28.40
2023-02-08T12:58:32.995Z,27.10
2023-02-08T13:01:09.484Z,27.90
2023-02-08T13:03:47.005Z,26.30
2023-02-08T13:06:24.432Z,27.30
2023-02-08T13:09:08.792Z,27.10
2023-02-08T13:11:45.525Z,26.90
2023-02-08T13:14:25.077Z,27.50
2023-02-08T13:16:59.590Z,28.10
2023-02-08T13:19:34.613Z,27.40
2023-02-08T13:22:07.524Z,26.70
2023-02-08T13:24:44.387Z,27.10
2023-02-08T13:30:04.840Z,26.30
2023-02-08T13:32:43.561Z,27.00
2023-02-08T13:35:19.245Z,27.70
2023-02-08T13:38:07.130Z,26.70
2023-02-08T13:40:44.363Z,27.10
2023-02-08T13:43:35.508Z,27.60
2023-02-08T13:46:07.582Z,28.50
2023-02-08T13:48:49.049Z,27.80
2023-02-08T13:52:03.810Z,28.70
2023-02-08T13:54:34.265Z,28.30
2023-02-08T13:57:53.774Z,29.10
2023-02-08T14:00:27.038Z,30.40
2023-02-08T14:03:05.689Z,30.70
2023-02-08T14:05:58.061Z,31.00
2023-02-08T14:08:33.304Z,31.30
2023-02-08T14:11:15.465Z,29.60
2023-02-08T14:13:55.466Z,29.80
2023-02-08T14:16:30.344Z,31.40
2023-02-08T14:19:02.728Z,31.10
2023-02-08T14:21:40.356Z,31.40
2023-02-08T14:24:22.475Z,31.80
2023-02-08T14:26:53.825Z,32.70
2023-02-08T14:29:30.896Z,32.40
2023-02-08T14:32:02.067Z,33.20
2023-02-08T14:34:35.161Z,31.70
2023-02-08T14:37:08.770Z,33.90
2023-02-08T14:39:40.129Z,32.70
2023-02-08T14:42:14.497Z,33.50
2023-02-08T14:45:06.941Z,32.60
2023-02-08T14:48:19.408Z,33.00
2023-02-08T14:53:31.998Z,31.90
2023-02-08T14:56:08.128Z,32.00
2023-02-08T14:58:45.328Z,33.10
2023-02-08T15:01:24.213Z,34.10
2023-02-08T15:04:01.295Z,33.90
2023-02-08T15:06:57.852Z,33.50
2023-02-08T15:09:31.203Z,31.80
2023-02-08T15:12:05.394Z,34.20
2023-02-08T15:14:39.227Z,33.80
2023-02-08T15:17:23.161Z,34.00
2023-02-08T15:19:55.321Z,32.50
2023-02-08T15:22:35.718Z,33.50
2023-02-08T15:25:24.084Z,32.40
2023-02-08T15:27:56.350Z,33.60
2023-02-08T15:30:36.334Z,32.80
2023-02-08T15:33:17.265Z,33.00
2023-02-08T15:35:48.387Z,34.50
2023-02-08T15:38:21.634Z,32.80
2023-02-08T15:41:07.905Z,34.80
2023-02-08T15:43:39.037Z,33.60
2023-02-08T15:46:19.785Z,34.50
2023-02-08T15:48:54.609Z,33.20
2023-02-08T15:51:25.463Z,34.90
2023-02-08T15:53:59.868Z,33.60
2023-02-08T15:56:37.976Z,35.30
2023-02-08T15:59:17.649Z,35.60
2023-02-08T16:01:50.388Z,34.00
2023-02-08T16:04:23.821Z,35.60
2023-02-08T16:06:56.122Z,35.20
2023-02-08T16:09:33.066Z,34.70
2023-02-08T16:12:03.974Z,34.80
2023-02-08T16:14:47.369Z,35.50
2023-02-08T16:17:48.876Z,33.40
2023-02-08T16:20:33.685Z,35.10
2023-02-08T16:23:05.738Z,35.70
2023-02-08T16:25:39.085Z,36.90
2023-02-08T16:28:09.388Z,35.80
2023-02-08T16:30:39.719Z,36.90
2023-02-08T16:33:11.254Z,36.20
2023-02-08T16:35:44.223Z,34.50
2023-02-08T16:38:24.438Z,34.50
2023-02-08T16:40:55.700Z,36.20
2023-02-08T16:43:26.422Z,35.30
2023-02-08T16:46:26.913Z,35.00
2023-02-08T16:48:58.697Z,36.70
2023-02-08T16:51:35.863Z,36.60
2023-02-08T16:54:11.596Z,36.50
2023-02-08T16:56:44.465Z,34.90
2023-02-08T16:59:15.222Z,37.20
2023-02-08T17:01:48.186Z,37.80
2023-02-08T17:04:26.547Z,36.40
2023-02-08T17:06:59.985Z,38.10
2023-02-08T17:09:30.165Z,36.90
2023-02-08T17:22:35.975Z,38.00
2023-02-08T17:25:06.079Z,39.20
2023-02-08T17:27:36.563Z,38.20
2023-02-08T17:32:37.189Z,38.50
2023-02-08T17:35:07.417Z,39.30
2023-02-08T17:37:40.184Z,40.40
2023-02-08T17:40:11.897Z,41.40
2023-02-08T17:45:22.225Z,40.90
2023-02-08T17:47:52.969Z,41.10
2023-02-08T17:50:23.897Z,41.30
2023-02-08T17:52:59.960Z,41.60
2023-02-08T17:55:30.168Z,42.80
2023-02-08T17:58:00.469Z,42.90
2023-02-08T18:00:35.038Z,43.50
2023-02-08T18:03:05.324Z,43.50
2023-02-08T18:05:35.735Z,43.90
2023-02-08T18:08:08.948Z,44.80
2023-02-08T18:10:39.055Z,45.50
2023-02-08T18:13:09.115Z,46.80
2023-02-08T18:15:39.399Z,45.30
2023-02-08T18:18:09.598Z,45.90
2023-02-08T18:20:40.257Z,46.70
2023-02-08T18:23:13.103Z,45.80
2023-02-08T18:25:44.162Z,45.70
2023-02-08T18:30:47.538Z,47.60
2023-02-08T18:35:51.880Z,48.30
2023-02-08T18:38:29.365Z,47.30
2023-02-08T18:40:59.747Z,48.30
2023-02-08T18:46:05.508Z,50.20
2023-02-08T18:51:06.298Z,50.70
2023-02-08T18:56:13.848Z,51.20
2023-02-08T18:58:44.383Z,50.00
2023-02-08T19:01:17.109Z,50.70
2023-02-08T19:06:22.525Z,51.20
2023-02-08T19:08:56.811Z,51.20
2023-02-08T19:11:35.429Z,51.70
2023-02-08T19:14:07.791Z,51.50
2023-02-08T19:16:39.676Z,50.40
2023-02-08T19:19:10.262Z,52.60
2023-02-08T19:21:41.443Z,52.60
2023-02-08T19:24:15.678Z,51.00
2023-02-08T19:26:45.845Z,52.00
2023-02-08T19:29:17.947Z,50.40
2023-02-08T19:31:50.217Z,52.10
2023-02-08T19:36:53.087Z,52.70
2023-02-08T19:39:28.674Z,51.10
2023-02-08T19:41:59.615Z,50.90
2023-02-08T19:44:30.717Z,50.20
2023-02-08T19:49:31.759Z,51.10
2023-02-08T19:52:01.941Z,51.40
2023-02-08T19:54:34.611Z,50.50
2023-02-08T20:04:36.583Z,53.90
2023-02-08T20:07:08.227Z,51.80
2023-02-08T20:09:41.010Z,53.80
2023-02-08T20:12:11.221Z,52.10
2023-02-08T20:14:41.297Z,53.20
2023-02-08T20:17:11.378Z,54.70
2023-02-08T20:19:41.507Z,54.20
2023-02-08T20:24:44.393Z,53.90
2023-02-08T20:27:14.487Z,54.20
2023-02-08T20:29:44.528Z,53.20
2023-02-08T20:34:58.481Z,55.30
2023-02-08T20:40:02.324Z,54.70
2023-02-08T20:42:32.738Z,55.90
2023-02-08T20:55:22.808Z,53.50
2023-02-08T21:00:27.912Z,54.30
2023-02-08T21:03:03.574Z,55.00
2023-02-08T21:05:33.856Z,54.60
2023-02-08T21:08:03.975Z,54.20
2023-02-08T21:10:38.993Z,55.50
2023-02-08T21:13:09.100Z,56.10
2023-02-08T21:18:09.691Z,56.00
2023-02-08T21:20:41.562Z,56.70
2023-02-08T21:23:11.728Z,57.00
2023-02-08T21:25:45.345Z,54.80
2023-02-08T21:33:17.008Z,57.20
2023-02-08T21:35:46.990Z,57.50
2023-02-08T21:38:17.073Z,57.80
2023-02-08T21:40:49.781Z,57.20
2023-02-08T21:43:19.843Z,57.70
2023-02-08T21:51:05.924Z,58.30
2023-02-08T21:56:21.498Z,58.70
2023-02-08T22:03:52.283Z,57.90
2023-02-08T22:11:37.943Z,59.40
2023-02-08T22:14:08.020Z,61.50
2023-02-08T22:19:08.978Z,61.40
2023-02-08T22:26:43.998Z,61.50
2023-02-08T22:36:45.095Z,62.10
2023-02-08T22:39:15.574Z,59.00
2023-02-08T22:41:48.384Z,61.30
2023-02-08T22:51:49.591Z,60.20
2023-02-08T22:54:19.962Z,60.20
2023-02-08T22:56:52.921Z,60.80
2023-02-08T23:01:53.307Z,60.10
2023-02-08T23:04:23.693Z,58.80
2023-02-08T23:06:53.880Z,59.80
2023-02-08T23:09:24.063Z,61.00
2023-02-08T23:11:56.837Z,56.70
2023-02-08T23:16:57.248Z,59.00
2023-02-08T23:19:27.814Z,58.90
2023-02-08T23:22:00.975Z,59.20
2023-02-08T23:24:31.505Z,59.70
2023-02-08T23:27:04.182Z,57.90
2023-02-08T23:29:34.319Z,59.20
2023-02-08T23:32:04.373Z,59.10
2023-02-08T23:34:34.510Z,59.20
2023-02-08T23:39:36.430Z,57.10
2023-02-08T23:42:25.518Z,58.80
2023-02-08T23:47:27.563Z,57.00
2023-02-08T23:52:28.120Z,60.10
2023-02-08T23:57:34.639Z,58.60
