createdAt,value
2019-03-29T00:00:32.618Z,11.97
2019-03-29T00:03:02.796Z,14.00
2019-03-29T00:05:32.797Z,16.57
2019-03-29T00:08:02.945Z,14.58
2019-03-29T00:10:33.148Z,14.05
2019-03-29T00:13:03.275Z,14.98
2019-03-29T00:15:34.046Z,15.90
2019-03-29T00:18:04.454Z,17.65
2019-03-29T00:20:34.577Z,12.70
2019-03-29T00:23:04.787Z,16.15
2019-03-29T00:25:34.916Z,15.50
2019-03-29T00:28:05.064Z,13.35
2019-03-29T00:30:35.065Z,15.63
2019-03-29T00:33:05.198Z,15.25
2019-03-29T00:35:35.275Z,11.68
2019-03-29T00:38:08.192Z,14.63
2019-03-29T00:40:38.340Z,10.68
2019-03-29T00:43:09.091Z,12.35
2019-03-29T00:45:39.343Z,8.65
2019-03-29T00:48:09.400Z,10.38
2019-03-29T00:50:40.537Z,14.87
2019-03-29T00:53:10.621Z,15.65
2019-03-29T00:55:40.600Z,17.48
2019-03-29T00:58:10.697Z,13.32
2019-03-29T01:00:40.929Z,17.55
2019-03-29T01:03:11.252Z,13.05
2019-03-29T01:05:41.446Z,12.80
2019-03-29T01:08:11.646Z,13.75
2019-03-29T01:10:41.705Z,13.60
2019-03-29T01:13:11.835Z,12.30
2019-03-29T01:15:41.979Z,12.55
2019-03-29T01:18:12.153Z,15.38
2019-03-29T01:20:42.251Z,14.30
2019-03-29T01:23:12.314Z,14.53
2019-03-29T01:25:42.743Z,14.63
2019-03-29T01:28:12.809Z,15.48
2019-03-29T01:30:42.868Z,14.30
2019-03-29T01:33:13.272Z,11.70
2019-03-29T01:35:43.368Z,11.63
2019-03-29T01:38:21.731Z,14.85
2019-03-29T01:40:45.129Z,16.82
2019-03-29T01:43:15.334Z,15.05
2019-03-29T01:45:46.039Z,14.65
2019-03-29T01:48:16.540Z,10.95
2019-03-29T01:50:46.743Z,13.58
2019-03-29T01:53:17.791Z,13.80
2019-03-29T01:55:48.163Z,16.93
2019-03-29T01:58:19.349Z,15.90
2019-03-29T02:00:49.405Z,11.97
2019-03-29T02:03:19.477Z,14.87
2019-03-29T02:05:49.533Z,14.53
2019-03-29T02:08:19.602Z,12.98
2019-03-29T02:10:49.814Z,14.60
2019-03-29T02:13:19.884Z,16.17
2019-03-29T02:15:50.089Z,12.85
2019-03-29T02:18:20.248Z,12.55
2019-03-29T02:20:50.440Z,17.37
2019-03-29T02:23:20.572Z,14.35
2019-03-29T02:25:50.644Z,12.80
2019-03-29T02:28:20.637Z,17.82
2019-03-29T02:30:51.446Z,11.93
2019-03-29T02:33:21.441Z,14.20
2019-03-29T02:35:51.562Z,12.33
2019-03-29T02:38:23.540Z,16.20
2019-03-29T02:40:53.297Z,15.75
2019-03-29T02:43:24.521Z,17.05
2019-03-29T02:45:54.730Z,14.15
2019-03-29T02:48:24.801Z,17.60
2019-03-29T02:50:55.223Z,14.58
2019-03-29T02:53:25.363Z,15.85
2019-03-29T02:55:55.426Z,13.88
2019-03-29T02:58:25.562Z,18.02
2019-03-29T03:00:55.898Z,14.58
2019-03-29T03:03:26.102Z,17.57
2019-03-29T03:05:57.250Z,15.78
2019-03-29T03:08:27.382Z,14.53
2019-03-29T03:10:57.450Z,13.75
2019-03-29T03:13:27.641Z,14.55
2019-03-29T03:15:58.102Z,13.50
2019-03-29T03:18:29.118Z,13.58
2019-03-29T03:20:59.181Z,16.02
2019-03-29T03:23:29.315Z,15.95
2019-03-29T03:25:59.458Z,18.23
2019-03-29T03:28:29.645Z,25.08
2019-03-29T03:30:59.801Z,21.68
2019-03-29T03:33:29.844Z,14.45
2019-03-29T03:35:59.991Z,16.60
2019-03-29T03:38:30.118Z,18.05
2019-03-29T03:41:00.265Z,14.90
2019-03-29T03:43:30.333Z,15.55
2019-03-29T03:46:00.473Z,11.33
2019-03-29T03:48:30.566Z,14.30
2019-03-29T03:51:00.639Z,13.20
2019-03-29T03:53:31.373Z,13.30
2019-03-29T03:56:01.710Z,12.53
2019-03-29T03:58:32.370Z,17.50
2019-03-29T04:01:02.426Z,12.70
2019-03-29T04:03:32.486Z,13.40
2019-03-29T04:06:02.545Z,16.45
2019-03-29T04:08:32.684Z,15.30
2019-03-29T04:11:02.759Z,14.58
2019-03-29T04:13:33.213Z,17.23
2019-03-29T04:16:03.343Z,15.00
2019-03-29T04:18:33.404Z,16.15
2019-03-29T04:21:03.631Z,12.60
2019-03-29T04:23:33.764Z,13.83
2019-03-29T04:26:03.994Z,14.68
2019-03-29T04:28:34.059Z,12.70
2019-03-29T04:31:04.129Z,14.78
2019-03-29T04:33:34.206Z,12.13
2019-03-29T04:36:04.424Z,17.55
2019-03-29T04:38:34.542Z,10.25
2019-03-29T04:41:04.610Z,13.53
2019-03-29T04:43:34.751Z,13.85
2019-03-29T04:46:04.873Z,13.22
2019-03-29T04:48:35.016Z,13.93
2019-03-29T04:51:05.145Z,13.83
2019-03-29T04:53:35.282Z,14.28
2019-03-29T04:56:05.350Z,13.62
2019-03-29T04:58:35.876Z,13.00
2019-03-29T05:01:05.948Z,12.63
2019-03-29T05:03:36.003Z,11.73
2019-03-29T05:06:06.018Z,13.70
2019-03-29T05:08:36.142Z,16.62
2019-03-29T05:11:06.474Z,17.48
2019-03-29T05:13:36.676Z,19.55
2019-03-29T05:16:06.748Z,29.30
2019-03-29T05:18:36.811Z,30.77
2019-03-29T05:21:06.854Z,33.13
2019-03-29T05:23:36.918Z,32.00
2019-03-29T05:26:06.988Z,34.85
2019-03-29T05:28:37.137Z,31.93
2019-03-29T05:31:07.534Z,39.40
2019-03-29T05:33:37.596Z,35.60
2019-03-29T05:36:07.809Z,34.98
2019-03-29T05:38:37.804Z,32.00
2019-03-29T05:41:08.941Z,23.20
2019-03-29T05:43:40.093Z,20.75
2019-03-29T05:46:10.303Z,23.18
2019-03-29T05:48:40.307Z,24.95
2019-03-29T05:51:10.381Z,23.87
2019-03-29T05:53:40.514Z,31.23
2019-03-29T05:56:10.606Z,34.65
2019-03-29T05:58:40.606Z,41.90
2019-03-29T06:01:10.758Z,45.45
2019-03-29T06:03:40.900Z,42.45
2019-03-29T06:06:10.976Z,36.65
2019-03-29T06:08:41.109Z,25.30
2019-03-29T06:11:11.262Z,21.00
2019-03-29T06:13:42.965Z,28.70
2019-03-29T06:16:14.040Z,27.93
2019-03-29T06:18:44.213Z,26.12
2019-03-29T06:21:14.359Z,25.40
2019-03-29T06:23:44.586Z,25.97
2019-03-29T06:26:14.733Z,27.98
2019-03-29T06:28:44.728Z,29.57
2019-03-29T06:31:14.807Z,24.77
2019-03-29T06:33:45.168Z,16.17
2019-03-29T06:36:16.952Z,23.25
2019-03-29T06:38:49.845Z,19.90
2019-03-29T06:41:20.040Z,24.05
2019-03-29T06:43:50.306Z,22.75
2019-03-29T06:46:20.449Z,20.72
2019-03-29T06:48:50.852Z,21.75
2019-03-29T06:51:21.096Z,15.28
2019-03-29T06:53:52.623Z,16.57
2019-03-29T06:56:23.323Z,19.02
2019-03-29T06:58:53.552Z,24.25
2019-03-29T07:01:23.735Z,21.97
2019-03-29T07:03:53.942Z,15.45
2019-03-29T07:06:24.090Z,26.30
2019-03-29T07:08:54.226Z,16.97
2019-03-29T07:11:24.440Z,25.77
2019-03-29T07:13:57.865Z,17.95
2019-03-29T07:16:26.285Z,20.82
2019-03-29T07:18:56.440Z,17.40
2019-03-29T07:21:26.680Z,20.57
2019-03-29T07:23:58.259Z,21.65
2019-03-29T07:26:28.762Z,22.07
2019-03-29T07:28:58.833Z,20.72
2019-03-29T07:31:29.050Z,21.65
2019-03-29T07:33:59.055Z,21.55
2019-03-29T07:36:29.044Z,20.12
2019-03-29T07:38:59.252Z,18.32
2019-03-29T07:41:32.276Z,18.75
2019-03-29T07:44:01.021Z,19.57
2019-03-29T07:46:31.084Z,17.98
2019-03-29T07:49:01.167Z,15.85
2019-03-29T07:51:32.234Z,17.77
2019-03-29T07:54:02.304Z,15.95
2019-03-29T07:56:32.372Z,16.17
2019-03-29T07:59:02.558Z,13.20
2019-03-29T08:01:32.723Z,14.93
2019-03-29T08:04:02.892Z,15.00
2019-03-29T08:06:33.032Z,13.75
2019-03-29T08:09:04.612Z,13.18
2019-03-29T08:11:45.636Z,14.87
2019-03-29T08:14:06.653Z,12.93
2019-03-29T08:16:36.909Z,11.08
2019-03-29T08:19:07.482Z,9.35
2019-03-29T08:21:37.646Z,9.80
2019-03-29T08:24:09.310Z,9.38
2019-03-29T08:26:39.502Z,9.85
2019-03-29T08:29:09.771Z,11.78
2019-03-29T08:31:40.193Z,10.08
2019-03-29T08:34:10.327Z,10.48
2019-03-29T08:36:40.664Z,9.53
2019-03-29T08:39:11.008Z,10.58
2019-03-29T08:41:41.395Z,11.48
2019-03-29T08:44:11.980Z,10.95
2019-03-29T08:46:43.202Z,11.95
2019-03-29T08:49:16.541Z,10.98
2019-03-29T08:51:45.030Z,14.47
2019-03-29T08:54:15.230Z,11.68
2019-03-29T08:56:45.295Z,13.60
2019-03-29T08:59:17.541Z,13.90
2019-03-29T09:01:47.143Z,12.23
2019-03-29T09:04:17.279Z,12.82
2019-03-29T09:06:53.777Z,11.57
2019-03-29T09:09:19.181Z,12.70
2019-03-29T09:11:49.595Z,11.45
2019-03-29T09:14:20.015Z,12.80
2019-03-29T09:16:50.157Z,13.13
2019-03-29T09:19:20.217Z,13.20
2019-03-29T09:21:50.222Z,12.28
2019-03-29T09:24:22.118Z,11.63
2019-03-29T09:26:51.983Z,15.43
2019-03-29T09:29:22.049Z,14.45
2019-03-29T09:31:52.129Z,12.75
2019-03-29T09:34:22.115Z,10.98
2019-03-29T09:36:52.213Z,11.70
2019-03-29T09:39:22.409Z,9.73
2019-03-29T09:41:52.576Z,13.35
2019-03-29T09:44:22.722Z,10.95
2019-03-29T09:46:52.786Z,11.03
2019-03-29T09:49:23.082Z,10.80
2019-03-29T09:51:53.070Z,8.45
2019-03-29T09:54:23.462Z,9.30
2019-03-29T09:56:53.580Z,9.35
2019-03-29T09:59:23.424Z,7.55
2019-03-29T10:01:54.153Z,10.58
2019-03-29T10:04:24.260Z,8.80
2019-03-29T10:06:55.258Z,12.20
2019-03-29T10:09:25.269Z,13.15
2019-03-29T10:11:55.399Z,11.03
2019-03-29T10:14:25.401Z,10.98
2019-03-29T10:16:55.799Z,10.53
2019-03-29T10:19:25.992Z,12.20
2019-03-29T10:21:56.057Z,12.23
2019-03-29T10:24:26.137Z,10.60
2019-03-29T10:26:56.129Z,11.93
2019-03-29T10:29:26.276Z,15.15
2019-03-29T10:31:56.344Z,12.35
2019-03-29T10:34:26.408Z,9.10
2019-03-29T10:36:56.608Z,13.55
2019-03-29T10:39:26.753Z,12.47
2019-03-29T10:41:56.748Z,16.05
2019-03-29T10:44:27.178Z,15.15
2019-03-29T10:46:57.254Z,15.18
2019-03-29T10:49:27.397Z,12.33
2019-03-29T10:51:57.484Z,10.80
2019-03-29T10:54:27.549Z,15.53
2019-03-29T10:56:57.761Z,13.50
2019-03-29T10:59:28.173Z,12.33
2019-03-29T11:01:58.412Z,11.10
2019-03-29T11:04:31.695Z,10.45
2019-03-29T11:07:00.323Z,13.43
2019-03-29T11:09:30.317Z,10.30
2019-03-29T11:12:00.456Z,14.07
2019-03-29T11:14:30.517Z,21.10
2019-03-29T11:17:00.664Z,11.88
2019-03-29T11:19:30.804Z,15.78
2019-03-29T11:22:01.941Z,19.10
2019-03-29T11:24:32.028Z,21.87
2019-03-29T11:27:02.095Z,23.02
2019-03-29T11:29:32.297Z,15.10
2019-03-29T11:32:02.721Z,13.40
2019-03-29T11:34:32.783Z,13.40
2019-03-29T11:37:02.847Z,14.63
2019-03-29T11:39:32.908Z,15.20
2019-03-29T11:42:03.666Z,18.42
2019-03-29T11:44:33.991Z,16.60
2019-03-29T11:47:04.539Z,14.03
2019-03-29T11:49:34.728Z,16.00
2019-03-29T11:52:04.889Z,9.75
2019-03-29T11:54:35.029Z,13.68
2019-03-29T11:57:05.093Z,13.40
2019-03-29T11:59:35.169Z,15.25
2019-03-29T12:02:05.302Z,12.43
2019-03-29T12:04:35.506Z,16.95
2019-03-29T12:07:05.579Z,13.13
2019-03-29T12:09:35.804Z,19.35
2019-03-29T12:12:06.003Z,10.30
2019-03-29T12:14:36.213Z,14.58
2019-03-29T12:17:06.274Z,22.02
2019-03-29T12:19:36.585Z,20.45
2019-03-29T12:22:06.696Z,19.73
2019-03-29T12:24:36.844Z,18.92
2019-03-29T12:27:06.860Z,17.67
2019-03-29T12:29:37.065Z,14.65
2019-03-29T12:32:07.197Z,15.48
2019-03-29T12:34:37.395Z,12.80
2019-03-29T12:37:07.599Z,12.20
2019-03-29T12:39:37.602Z,14.35
2019-03-29T12:42:09.345Z,17.05
2019-03-29T12:44:39.680Z,15.68
2019-03-29T12:47:10.757Z,15.60
2019-03-29T12:49:40.819Z,15.30
2019-03-29T12:52:12.606Z,14.75
2019-03-29T12:54:42.742Z,16.97
2019-03-29T12:57:12.844Z,17.25
2019-03-29T12:59:42.983Z,24.57
2019-03-29T13:02:13.502Z,17.25
2019-03-29T13:04:46.778Z,16.27
2019-03-29T13:07:15.319Z,15.95
2019-03-29T13:09:45.538Z,15.58
2019-03-29T13:12:15.674Z,19.12
2019-03-29T13:14:46.140Z,14.63
2019-03-29T13:17:16.508Z,15.30
2019-03-29T13:19:46.751Z,13.80
2019-03-29T13:22:17.112Z,13.72
2019-03-29T13:24:47.253Z,12.37
2019-03-29T13:27:17.386Z,15.18
2019-03-29T13:29:47.381Z,12.50
2019-03-29T13:32:17.445Z,16.27
2019-03-29T13:34:51.091Z,12.23
2019-03-29T13:37:19.288Z,17.00
2019-03-29T13:39:49.365Z,12.50
2019-03-29T13:42:19.361Z,13.58
2019-03-29T13:44:50.394Z,13.88
2019-03-29T13:47:20.468Z,14.50
2019-03-29T13:49:50.594Z,15.63
2019-03-29T13:52:21.078Z,10.15
2019-03-29T13:54:51.132Z,13.53
2019-03-29T13:57:21.447Z,13.78
2019-03-29T13:59:51.644Z,12.28
2019-03-29T14:02:21.726Z,15.68
2019-03-29T14:04:51.953Z,14.65
2019-03-29T14:07:22.199Z,15.93
2019-03-29T14:09:53.436Z,17.85
2019-03-29T14:12:23.569Z,15.48
2019-03-29T14:14:53.628Z,15.28
2019-03-29T14:17:23.698Z,14.05
2019-03-29T14:19:53.770Z,15.60
2019-03-29T14:22:23.764Z,18.40
2019-03-29T14:24:54.169Z,15.72
2019-03-29T14:27:24.500Z,14.75
2019-03-29T14:30:04.384Z,12.40
2019-03-29T14:32:26.402Z,19.07
2019-03-29T14:34:56.650Z,11.53
2019-03-29T14:37:26.887Z,17.50
2019-03-29T14:39:56.991Z,15.32
2019-03-29T14:42:28.235Z,15.15
2019-03-29T14:44:58.268Z,13.95
2019-03-29T14:47:39.672Z,14.35
2019-03-29T14:50:00.496Z,24.85
2019-03-29T14:52:30.659Z,14.35
2019-03-29T14:55:00.773Z,13.30
2019-03-29T14:57:30.934Z,13.22
2019-03-29T15:00:01.061Z,14.40
2019-03-29T15:02:31.213Z,16.32
2019-03-29T15:05:01.482Z,14.07
2019-03-29T15:07:32.692Z,15.18
2019-03-29T15:10:05.739Z,15.20
2019-03-29T15:12:35.985Z,15.50
2019-03-29T15:15:07.566Z,16.50
2019-03-29T15:17:37.606Z,21.65
2019-03-29T15:20:07.950Z,16.27
2019-03-29T15:22:39.085Z,15.28
2019-03-29T15:25:09.224Z,16.20
2019-03-29T15:27:39.234Z,13.58
2019-03-29T15:30:10.616Z,16.50
2019-03-29T15:32:40.695Z,17.32
2019-03-29T15:35:10.821Z,18.48
2019-03-29T15:37:42.029Z,15.10
2019-03-29T15:40:12.162Z,18.07
2019-03-29T15:42:42.230Z,14.58
2019-03-29T15:45:20.395Z,16.45
2019-03-29T15:47:45.721Z,13.85
2019-03-29T15:50:17.212Z,26.50
2019-03-29T15:52:47.377Z,20.82
2019-03-29T15:55:17.637Z,16.00
2019-03-29T15:57:47.810Z,23.83
2019-03-29T16:00:18.626Z,18.52
2019-03-29T16:02:49.158Z,14.20
2019-03-29T16:05:19.363Z,18.67
2019-03-29T16:07:49.527Z,21.82
2019-03-29T16:10:19.797Z,15.80
2019-03-29T16:12:49.870Z,14.87
2019-03-29T16:15:33.161Z,22.87
2019-03-29T16:17:51.707Z,13.58
2019-03-29T16:20:21.772Z,17.80
2019-03-29T16:22:51.917Z,14.35
2019-03-29T16:25:23.027Z,18.12
2019-03-29T16:27:53.232Z,22.00
2019-03-29T16:30:23.361Z,18.90
2019-03-29T16:32:53.424Z,14.85
2019-03-29T16:35:23.423Z,14.68
2019-03-29T16:37:57.515Z,15.28
2019-03-29T16:40:25.167Z,17.57
2019-03-29T16:42:55.305Z,17.02
2019-03-29T16:45:25.438Z,12.45
2019-03-29T16:47:55.749Z,14.53
2019-03-29T16:50:25.889Z,16.95
2019-03-29T16:52:56.361Z,15.75
2019-03-29T16:55:26.490Z,17.40
2019-03-29T16:57:56.918Z,16.27
2019-03-29T17:00:27.444Z,16.23
2019-03-29T17:02:57.474Z,16.82
2019-03-29T17:05:27.684Z,14.95
2019-03-29T17:07:57.689Z,12.68
2019-03-29T17:10:27.772Z,17.52
2019-03-29T17:12:57.898Z,17.00
2019-03-29T17:15:27.976Z,18.70
2019-03-29T17:17:58.173Z,20.77
2019-03-29T17:20:28.376Z,14.83
2019-03-29T17:22:58.485Z,16.30
2019-03-29T17:25:29.044Z,18.67
2019-03-29T17:27:59.107Z,15.10
2019-03-29T17:30:38.150Z,13.22
2019-03-29T17:33:08.388Z,21.00
2019-03-29T17:35:38.823Z,19.73
2019-03-29T17:38:08.969Z,22.17
2019-03-29T17:40:39.100Z,20.08
2019-03-29T17:43:09.313Z,19.05
2019-03-29T17:45:39.380Z,20.20
2019-03-29T17:48:09.385Z,18.48
2019-03-29T17:50:39.452Z,20.55
2019-03-29T17:53:11.124Z,20.55
2019-03-29T17:55:41.629Z,18.60
2019-03-29T17:58:11.629Z,20.97
2019-03-29T18:00:41.703Z,20.00
2019-03-29T18:03:12.849Z,25.55
2019-03-29T18:05:42.850Z,28.62
2019-03-29T18:08:13.035Z,22.75
2019-03-29T18:10:44.160Z,24.40
2019-03-29T18:13:14.167Z,24.37
2019-03-29T18:15:44.320Z,27.00
2019-03-29T18:18:14.451Z,23.50
2019-03-29T18:20:44.534Z,17.75
2019-03-29T18:23:14.986Z,23.10
2019-03-29T18:25:45.412Z,30.00
2019-03-29T18:28:15.473Z,21.05
2019-03-29T18:30:45.801Z,21.02
2019-03-29T18:33:16.038Z,17.17
2019-03-29T18:35:46.334Z,23.77
2019-03-29T18:38:16.404Z,19.90
2019-03-29T18:40:46.636Z,29.35
2019-03-29T18:43:16.769Z,26.25
2019-03-29T18:45:47.198Z,25.27
2019-03-29T18:48:17.334Z,19.90
2019-03-29T18:50:47.415Z,22.35
2019-03-29T18:53:17.486Z,30.75
2019-03-29T18:55:47.489Z,21.95
2019-03-29T18:58:17.557Z,20.32
2019-03-29T19:00:47.642Z,19.37
2019-03-29T19:03:18.055Z,24.07
2019-03-29T19:05:48.140Z,24.90
2019-03-29T19:08:18.198Z,18.73
2019-03-29T19:10:48.374Z,17.85
2019-03-29T19:13:18.646Z,21.48
2019-03-29T19:15:48.793Z,29.77
2019-03-29T19:18:18.874Z,19.30
2019-03-29T19:20:49.446Z,25.68
2019-03-29T19:23:19.774Z,19.65
2019-03-29T19:25:49.909Z,21.70
2019-03-29T19:28:20.067Z,27.25
2019-03-29T19:30:50.064Z,26.65
2019-03-29T19:33:20.135Z,29.95
2019-03-29T19:35:50.337Z,22.65
2019-03-29T19:38:20.569Z,25.20
2019-03-29T19:40:50.558Z,23.90
2019-03-29T19:43:20.634Z,24.27
2019-03-29T19:45:50.697Z,20.82
2019-03-29T19:48:20.692Z,27.73
2019-03-29T19:50:50.914Z,25.55
2019-03-29T19:53:21.118Z,26.85
2019-03-29T19:55:51.163Z,19.32
2019-03-29T19:58:21.219Z,24.63
2019-03-29T20:00:51.388Z,28.47
2019-03-29T20:03:21.444Z,24.98
2019-03-29T20:05:51.424Z,25.85
2019-03-29T20:08:21.559Z,24.82
2019-03-29T20:10:51.701Z,20.65
2019-03-29T20:13:22.138Z,29.15
2019-03-29T20:15:52.276Z,29.30
2019-03-29T20:18:22.410Z,22.52
2019-03-29T20:20:52.885Z,28.62
2019-03-29T20:23:22.954Z,36.40
2019-03-29T20:25:53.038Z,29.67
2019-03-29T20:28:25.821Z,26.85
2019-03-29T20:30:56.311Z,32.70
2019-03-29T20:33:26.377Z,33.05
2019-03-29T20:35:56.527Z,29.15
2019-03-29T20:38:27.158Z,32.05
2019-03-29T20:40:57.215Z,32.40
2019-03-29T20:43:27.293Z,28.02
2019-03-29T20:45:57.360Z,25.95
2019-03-29T20:48:27.573Z,29.37
2019-03-29T20:50:57.639Z,31.93
2019-03-29T20:53:27.874Z,25.72
2019-03-29T20:55:58.426Z,32.42
2019-03-29T20:58:28.546Z,25.88
2019-03-29T21:00:58.620Z,27.05
2019-03-29T21:03:28.700Z,26.97
2019-03-29T21:05:58.900Z,28.42
2019-03-29T21:08:29.292Z,26.82
2019-03-29T21:10:59.303Z,27.85
2019-03-29T21:13:29.502Z,32.63
2019-03-29T21:15:59.692Z,29.25
2019-03-29T21:18:30.225Z,38.15
2019-03-29T21:21:00.369Z,21.27
2019-03-29T21:23:30.870Z,35.00
2019-03-29T21:26:00.876Z,29.23
2019-03-29T21:28:30.950Z,28.32
2019-03-29T21:31:00.953Z,32.53
2019-03-29T21:33:31.022Z,24.90
2019-03-29T21:36:01.099Z,30.82
2019-03-29T21:38:31.236Z,23.95
2019-03-29T21:41:01.520Z,35.33
2019-03-29T21:43:31.598Z,33.90
2019-03-29T21:46:01.652Z,29.05
2019-03-29T21:48:31.712Z,28.83
2019-03-29T21:51:01.790Z,30.23
2019-03-29T21:53:32.301Z,36.98
2019-03-29T21:56:02.364Z,33.33
2019-03-29T21:58:32.781Z,27.37
2019-03-29T22:01:03.218Z,27.93
2019-03-29T22:03:33.806Z,30.90
2019-03-29T22:06:03.941Z,30.77
2019-03-29T22:08:34.157Z,33.45
2019-03-29T22:11:04.292Z,31.82
2019-03-29T22:13:34.436Z,34.67
2019-03-29T22:16:04.500Z,33.63
2019-03-29T22:18:38.037Z,34.27
2019-03-29T22:21:06.227Z,44.00
2019-03-29T22:23:36.300Z,33.80
2019-03-29T22:26:06.377Z,33.20
2019-03-29T22:28:36.524Z,30.43
2019-03-29T22:31:06.666Z,32.90
2019-03-29T22:33:37.189Z,32.93
2019-03-29T22:36:07.283Z,28.47
2019-03-29T22:38:37.357Z,37.60
2019-03-29T22:41:07.365Z,31.75
2019-03-29T22:43:37.502Z,29.37
2019-03-29T22:46:07.638Z,31.75
2019-03-29T22:48:51.532Z,26.90
2019-03-29T22:51:10.397Z,30.97
2019-03-29T22:53:40.540Z,32.55
2019-03-29T22:56:10.545Z,25.25
2019-03-29T22:58:40.688Z,30.77
2019-03-29T23:01:12.957Z,25.80
2019-03-29T23:03:44.707Z,34.78
2019-03-29T23:06:14.875Z,33.18
2019-03-29T23:08:45.003Z,29.92
2019-03-29T23:11:15.073Z,28.42
2019-03-29T23:13:45.214Z,31.75
2019-03-29T23:16:15.357Z,31.55
2019-03-29T23:18:45.361Z,31.77
2019-03-29T23:21:15.810Z,26.20
2019-03-29T23:23:45.966Z,34.58
2019-03-29T23:26:16.019Z,28.45
2019-03-29T23:28:46.271Z,26.20
2019-03-29T23:31:16.412Z,29.20
2019-03-29T23:33:46.553Z,26.27
2019-03-29T23:36:16.765Z,31.15
2019-03-29T23:38:47.182Z,32.58
2019-03-29T23:41:17.350Z,26.77
2019-03-29T23:43:47.422Z,32.55
2019-03-29T23:46:18.508Z,29.65
2019-03-29T23:48:48.506Z,30.37
2019-03-29T23:51:18.881Z,33.63
2019-03-29T23:53:48.875Z,31.85
2019-03-29T23:56:19.513Z,32.10
2019-03-29T23:59:08.922Z,29.57
