createdAt,value
2022-10-30T00:00:22.460Z,94225.03
2022-10-30T00:05:30.348Z,94223.06
2022-10-30T00:10:38.125Z,94227.52
2022-10-30T00:15:56.031Z,94220.10
2022-10-30T00:21:15.424Z,94218.77
2022-10-30T00:26:25.989Z,94225.84
2022-10-30T00:31:33.184Z,94213.41
2022-10-30T00:36:40.095Z,94215.25
2022-10-30T00:41:47.254Z,94208.92
2022-10-30T00:46:54.788Z,94217.75
2022-10-30T00:52:02.995Z,94215.41
2022-10-30T00:57:11.892Z,94209.27
2022-10-30T01:02:21.714Z,94201.48
2022-10-30T01:07:29.256Z,94194.54
2022-10-30T01:12:36.184Z,94195.23
2022-10-30T01:17:59.708Z,94192.56
2022-10-30T01:23:23.204Z,94189.89
2022-10-30T01:28:48.994Z,94189.44
2022-10-30T01:34:21.370Z,94186.16
2022-10-30T01:39:35.428Z,94182.30
2022-10-30T01:44:42.832Z,94175.80
2022-10-30T01:50:06.466Z,94176.27
2022-10-30T01:55:37.469Z,94173.09
2022-10-30T02:00:47.492Z,94168.11
2022-10-30T02:05:55.647Z,94166.91
2022-10-30T02:11:03.082Z,94165.23
2022-10-30T02:16:11.639Z,94158.20
2022-10-30T02:21:18.982Z,94155.01
2022-10-30T02:26:25.990Z,94155.87
2022-10-30T02:31:32.771Z,94148.28
2022-10-30T02:36:39.547Z,94144.50
2022-10-30T02:41:46.380Z,94147.83
2022-10-30T02:46:53.143Z,94142.13
2022-10-30T02:51:59.906Z,94139.87
2022-10-30T02:57:06.743Z,94139.92
2022-10-30T03:02:13.596Z,94138.89
2022-10-30T03:07:20.344Z,94143.65
2022-10-30T03:12:27.226Z,94138.78
2022-10-30T03:17:33.990Z,94140.72
2022-10-30T03:22:41.056Z,94141.84
2022-10-30T03:27:48.108Z,94143.05
2022-10-30T03:32:55.039Z,94146.73
2022-10-30T03:38:01.890Z,94144.98
2022-10-30T03:43:09.085Z,94146.33
2022-10-30T03:48:15.870Z,94147.42
2022-10-30T03:53:24.278Z,94139.25
2022-10-30T03:58:32.900Z,94149.86
2022-10-30T04:03:40.195Z,94142.19
2022-10-30T04:08:47.629Z,94142.22
2022-10-30T04:13:54.349Z,94148.67
2022-10-30T04:19:01.921Z,94142.57
2022-10-30T04:24:09.701Z,94142.22
2022-10-30T04:29:16.355Z,94144.91
2022-10-30T04:34:23.070Z,94147.68
2022-10-30T04:39:29.730Z,94140.64
2022-10-30T04:44:36.450Z,94135.88
2022-10-30T04:49:43.193Z,94132.52
2022-10-30T04:54:51.443Z,94141.44
2022-10-30T05:00:04.385Z,94134.88
2022-10-30T05:05:16.593Z,94132.48
2022-10-30T05:10:26.775Z,94138.03
2022-10-30T05:15:36.968Z,94131.82
2022-10-30T05:20:59.775Z,94133.72
2022-10-30T05:26:04.810Z,94133.36
2022-10-30T05:31:12.126Z,94132.21
2022-10-30T05:36:19.909Z,94126.98
2022-10-30T05:41:26.609Z,94124.81
2022-10-30T05:46:33.296Z,94126.36
2022-10-30T05:51:40.871Z,94136.50
2022-10-30T05:56:47.551Z,94131.98
2022-10-30T06:01:54.233Z,94136.19
2022-10-30T06:07:01.040Z,94130.89
2022-10-30T06:12:10.191Z,94131.89
2022-10-30T06:17:17.532Z,94142.79
2022-10-30T06:22:25.361Z,94141.84
2022-10-30T06:27:32.220Z,94143.33
2022-10-30T06:32:39.494Z,94146.09
2022-10-30T06:37:53.219Z,94145.66
2022-10-30T06:43:01.977Z,94148.88
2022-10-30T06:48:10.733Z,94148.67
2022-10-30T06:53:18.771Z,94148.41
2022-10-30T06:58:28.533Z,94147.61
2022-10-30T07:03:36.827Z,94154.31
2022-10-30T07:08:43.781Z,94152.48
2022-10-30T07:13:52.344Z,94160.66
2022-10-30T07:19:03.662Z,94163.31
2022-10-30T07:24:11.847Z,94167.21
2022-10-30T07:29:21.136Z,94167.36
2022-10-30T07:34:31.312Z,94170.98
2022-10-30T07:39:40.425Z,94168.03
2022-10-30T07:44:47.084Z,94164.42
2022-10-30T07:49:54.678Z,94165.77
2022-10-30T07:55:01.776Z,94170.34
2022-10-30T08:00:12.831Z,94168.31
2022-10-30T08:05:25.547Z,94167.46
2022-10-30T08:10:31.798Z,94169.65
2022-10-30T08:15:40.127Z,94172.34
2022-10-30T08:20:51.251Z,94169.60
2022-10-30T08:26:03.715Z,94172.99
2022-10-30T08:31:12.905Z,94177.08
2022-10-30T08:36:21.052Z,94185.11
2022-10-30T08:41:27.772Z,94180.29
2022-10-30T08:46:35.253Z,94175.71
2022-10-30T08:51:42.764Z,94178.73
2022-10-30T08:56:50.409Z,94175.44
2022-10-30T09:01:57.186Z,94169.97
2022-10-30T09:07:08.848Z,94171.77
2022-10-30T09:12:14.529Z,94181.28
2022-10-30T09:17:21.526Z,94174.39
2022-10-30T09:22:29.543Z,94182.33
2022-10-30T09:27:40.658Z,94184.09
2022-10-30T09:32:51.191Z,94191.02
2022-10-30T09:37:57.649Z,94188.44
2022-10-30T09:43:35.222Z,94191.52
2022-10-30T09:48:56.235Z,94189.66
2022-10-30T09:54:32.135Z,94193.39
2022-10-30T10:00:02.720Z,94189.18
2022-10-30T10:05:41.765Z,94193.87
2022-10-30T10:10:53.229Z,94191.91
2022-10-30T10:16:08.109Z,94192.22
2022-10-30T10:21:38.569Z,94183.98
2022-10-30T10:26:53.674Z,94183.91
2022-10-30T10:32:25.230Z,94188.50
2022-10-30T10:37:42.417Z,94180.50
2022-10-30T10:43:14.553Z,94185.25
2022-10-30T10:48:28.735Z,94182.55
2022-10-30T10:53:49.828Z,94182.78
2022-10-30T10:59:03.688Z,94178.71
2022-10-30T11:04:45.165Z,94179.78
2022-10-30T11:09:58.183Z,94178.81
2022-10-30T11:15:21.463Z,94180.27
2022-10-30T11:21:14.763Z,94172.91
2022-10-30T11:26:25.973Z,94163.69
2022-10-30T11:31:41.070Z,94164.80
2022-10-30T11:36:53.134Z,94166.39
2022-10-30T11:42:14.664Z,94162.91
2022-10-30T11:47:27.439Z,94161.04
2022-10-30T11:52:41.732Z,94152.64
2022-10-30T11:57:54.891Z,94142.30
2022-10-30T12:03:04.025Z,94144.33
2022-10-30T12:08:19.398Z,94141.54
2022-10-30T12:13:32.764Z,94145.66
2022-10-30T12:18:46.072Z,94139.56
2022-10-30T12:24:09.368Z,94144.88
2022-10-30T12:29:21.690Z,94135.65
2022-10-30T12:34:44.583Z,94135.50
2022-10-30T12:40:01.661Z,94137.26
2022-10-30T12:45:48.779Z,94128.78
2022-10-30T12:51:12.369Z,94124.36
2022-10-30T12:56:26.414Z,94118.80
2022-10-30T13:02:03.782Z,94117.63
2022-10-30T13:07:49.088Z,94119.68
2022-10-30T13:13:01.598Z,94118.57
2022-10-30T13:18:27.909Z,94112.85
2022-10-30T13:23:41.933Z,94114.67
2022-10-30T13:29:38.563Z,94110.56
2022-10-30T13:35:37.616Z,94105.41
2022-10-30T13:41:05.458Z,94105.49
2022-10-30T13:46:25.895Z,94103.44
2022-10-30T13:51:52.728Z,94104.88
2022-10-30T13:57:04.614Z,94104.94
2022-10-30T14:02:38.218Z,94106.23
2022-10-30T14:08:13.010Z,94104.09
2022-10-30T14:13:33.094Z,94100.75
2022-10-30T14:19:02.771Z,94099.56
2022-10-30T14:24:31.150Z,94096.31
2022-10-30T14:29:45.251Z,94100.83
2022-10-30T14:35:00.176Z,94101.00
2022-10-30T14:40:49.448Z,94095.90
2022-10-30T14:46:00.652Z,94097.33
2022-10-30T14:51:15.312Z,94098.10
2022-10-30T14:56:51.541Z,94097.91
2022-10-30T15:02:20.399Z,94096.73
2022-10-30T15:07:45.355Z,94101.61
2022-10-30T15:13:24.656Z,94096.98
2022-10-30T15:18:32.957Z,94096.70
2022-10-30T15:23:45.324Z,94096.95
2022-10-30T15:29:00.525Z,94099.27
2022-10-30T15:34:18.644Z,94100.81
2022-10-30T15:39:27.217Z,94098.08
2022-10-30T15:44:38.698Z,94099.09
2022-10-30T15:49:59.480Z,94099.00
2022-10-30T15:55:11.138Z,94112.30
2022-10-30T16:00:25.872Z,94103.02
2022-10-30T16:05:33.128Z,94109.79
2022-10-30T16:10:44.736Z,94109.61
2022-10-30T16:15:53.557Z,94110.50
2022-10-30T16:21:07.643Z,94108.73
2022-10-30T16:26:39.971Z,94116.28
2022-10-30T16:31:52.327Z,94112.16
2022-10-30T16:37:00.167Z,94115.16
2022-10-30T16:42:08.967Z,94117.11
2022-10-30T16:47:44.250Z,94119.88
2022-10-30T16:52:52.369Z,94123.27
2022-10-30T16:58:04.548Z,94130.23
2022-10-30T17:03:37.255Z,94136.02
2022-10-30T17:08:48.314Z,94133.05
2022-10-30T17:14:01.083Z,94131.48
2022-10-30T17:19:36.185Z,94138.13
2022-10-30T17:24:47.641Z,94136.59
2022-10-30T17:29:56.168Z,94136.13
2022-10-30T17:35:16.544Z,94135.13
2022-10-30T17:40:25.721Z,94138.41
2022-10-30T17:45:33.568Z,94136.15
2022-10-30T17:50:45.765Z,94140.86
2022-10-30T17:56:24.974Z,94141.50
2022-10-30T18:01:34.858Z,94142.88
2022-10-30T18:06:45.431Z,94148.14
2022-10-30T18:11:52.331Z,94142.20
2022-10-30T18:17:01.494Z,94140.42
2022-10-30T18:22:12.122Z,94133.33
2022-10-30T18:27:21.549Z,94133.50
2022-10-30T18:32:29.064Z,94127.80
2022-10-30T18:37:36.350Z,94127.09
2022-10-30T18:42:43.635Z,94122.14
2022-10-30T18:47:51.631Z,94126.58
2022-10-30T18:52:59.753Z,94121.08
2022-10-30T18:58:08.280Z,94131.31
2022-10-30T19:03:15.580Z,94129.52
2022-10-30T19:08:22.927Z,94120.80
2022-10-30T19:13:29.837Z,94123.83
2022-10-30T19:18:37.534Z,94123.97
2022-10-30T19:23:44.671Z,94125.16
2022-10-30T19:28:51.584Z,94121.24
2022-10-30T19:33:58.834Z,94119.31
2022-10-30T19:39:12.725Z,94116.68
2022-10-30T19:44:21.319Z,94113.70
2022-10-30T19:49:28.599Z,94107.97
2022-10-30T19:54:35.864Z,94109.27
2022-10-30T19:59:43.028Z,94107.75
2022-10-30T20:04:51.388Z,94100.98
2022-10-30T20:09:58.274Z,94106.33
2022-10-30T20:15:05.557Z,94100.89
2022-10-30T20:20:22.465Z,94102.20
2022-10-30T20:25:30.510Z,94102.87
2022-10-30T20:30:38.089Z,94105.42
2022-10-30T20:35:45.362Z,94107.41
2022-10-30T20:40:52.243Z,94114.07
2022-10-30T20:46:02.608Z,94108.97
2022-10-30T20:51:11.315Z,94112.03
2022-10-30T20:56:18.613Z,94111.05
2022-10-30T21:01:25.688Z,94107.42
2022-10-30T21:06:33.800Z,94111.60
2022-10-30T21:11:40.874Z,94115.39
2022-10-30T21:16:47.972Z,94113.51
2022-10-30T21:21:55.067Z,94110.53
2022-10-30T21:27:02.093Z,94103.24
2022-10-30T21:32:09.302Z,94106.25
2022-10-30T21:37:16.561Z,94108.08
2022-10-30T21:42:24.013Z,94104.53
2022-10-30T21:47:31.283Z,94105.22
2022-10-30T21:52:38.332Z,94106.70
2022-10-30T21:57:45.548Z,94103.61
2022-10-30T22:02:54.033Z,94104.91
2022-10-30T22:08:01.518Z,94100.53
2022-10-30T22:13:08.851Z,94093.05
2022-10-30T22:18:16.021Z,94095.52
2022-10-30T22:23:22.878Z,94097.17
2022-10-30T22:28:32.437Z,94091.11
2022-10-30T22:33:40.161Z,94090.17
2022-10-30T22:38:48.288Z,94087.05
2022-10-30T22:43:57.615Z,94088.53
2022-10-30T22:49:04.699Z,94085.92
2022-10-30T22:54:13.943Z,94093.45
2022-10-30T22:59:20.969Z,94094.25
2022-10-30T23:04:28.339Z,94095.83
2022-10-30T23:09:35.712Z,94090.03
2022-10-30T23:14:42.742Z,94090.52
2022-10-30T23:19:49.736Z,94082.83
2022-10-30T23:24:56.697Z,94087.01
2022-10-30T23:30:04.261Z,94086.48
2022-10-30T23:35:11.471Z,94080.63
2022-10-30T23:40:18.508Z,94081.47
2022-10-30T23:45:25.764Z,94082.06
2022-10-30T23:50:32.699Z,94075.33
2022-10-30T23:55:39.679Z,94083.35
