createdAt,value
2023-10-19T00:01:12.672Z,10.38
2023-10-19T00:03:39.360Z,12.05
2023-10-19T00:06:06.492Z,12.65
2023-10-19T00:08:42.336Z,12.50
2023-10-19T00:11:10.796Z,11.80
2023-10-19T00:13:39.181Z,12.35
2023-10-19T00:16:23.238Z,12.98
2023-10-19T00:18:50.946Z,12.20
2023-10-19T00:21:21.302Z,13.30
2023-10-19T00:23:48.819Z,13.10
2023-10-19T00:26:21.041Z,12.77
2023-10-19T00:29:00.249Z,12.30
2023-10-19T00:31:35.191Z,12.02
2023-10-19T00:34:02.078Z,13.05
2023-10-19T00:36:31.969Z,12.77
2023-10-19T00:38:58.549Z,13.02
2023-10-19T00:41:32.557Z,12.15
2023-10-19T00:44:13.102Z,12.50
2023-10-19T00:46:43.550Z,13.65
2023-10-19T00:49:15.797Z,12.98
2023-10-19T00:51:51.287Z,13.68
2023-10-19T00:54:51.480Z,12.73
2023-10-19T00:57:23.958Z,14.63
2023-10-19T00:59:54.028Z,13.52
2023-10-19T01:02:30.163Z,13.52
2023-10-19T01:05:01.943Z,14.73
2023-10-19T01:07:30.292Z,13.90
2023-10-19T01:10:00.257Z,13.52
2023-10-19T01:12:34.247Z,14.32
2023-10-19T01:15:08.951Z,13.40
2023-10-19T01:17:40.040Z,13.82
2023-10-19T01:20:14.892Z,13.88
2023-10-19T01:22:49.953Z,14.27
2023-10-19T01:25:25.022Z,13.82
2023-10-19T01:27:57.528Z,13.70
2023-10-19T01:30:23.969Z,14.50
2023-10-19T01:32:50.688Z,12.57
2023-10-19T01:35:17.159Z,13.05
2023-10-19T01:37:43.607Z,12.52
2023-10-19T01:40:10.518Z,12.65
2023-10-19T01:42:36.972Z,12.05
2023-10-19T01:45:03.636Z,13.40
2023-10-19T01:47:30.235Z,13.20
2023-10-19T01:49:56.888Z,12.77
2023-10-19T01:52:25.923Z,12.40
2023-10-19T01:54:59.902Z,14.07
2023-10-19T01:57:27.148Z,12.50
2023-10-19T01:59:53.614Z,11.38
2023-10-19T02:02:22.910Z,14.07
2023-10-19T02:04:52.331Z,12.15
2023-10-19T02:07:19.597Z,13.50
2023-10-19T02:09:47.838Z,12.20
2023-10-19T02:12:15.293Z,12.63
2023-10-19T02:14:41.717Z,13.93
2023-10-19T02:17:08.254Z,13.45
2023-10-19T02:19:34.775Z,13.02
2023-10-19T02:22:09.360Z,13.52
2023-10-19T02:24:36.262Z,12.60
2023-10-19T02:27:02.796Z,10.85
2023-10-19T02:29:29.661Z,12.07
2023-10-19T02:31:57.434Z,12.30
2023-10-19T02:34:24.527Z,12.50
2023-10-19T02:36:51.253Z,12.25
2023-10-19T02:39:20.477Z,9.80
2023-10-19T02:41:51.834Z,11.07
2023-10-19T02:44:22.956Z,11.32
2023-10-19T02:46:55.162Z,11.30
2023-10-19T02:49:23.231Z,8.75
2023-10-19T02:51:52.450Z,11.02
2023-10-19T02:54:25.245Z,11.02
2023-10-19T02:56:54.347Z,11.57
2023-10-19T02:59:25.904Z,11.23
2023-10-19T03:02:17.133Z,12.10
2023-10-19T03:04:44.621Z,12.50
2023-10-19T03:07:14.836Z,10.85
2023-10-19T03:09:49.533Z,11.43
2023-10-19T03:12:16.193Z,11.75
2023-10-19T03:14:48.805Z,11.60
2023-10-19T03:17:16.707Z,12.82
2023-10-19T03:19:43.380Z,11.38
2023-10-19T03:22:10.572Z,11.02
2023-10-19T03:24:37.504Z,11.40
2023-10-19T03:27:13.663Z,12.95
2023-10-19T03:29:41.505Z,13.20
2023-10-19T03:32:08.437Z,13.73
2023-10-19T03:34:39.266Z,12.48
2023-10-19T03:37:08.088Z,13.15
2023-10-19T03:39:39.010Z,13.48
2023-10-19T03:42:07.309Z,13.55
2023-10-19T03:44:49.336Z,13.30
2023-10-19T03:47:20.153Z,13.90
2023-10-19T03:49:47.879Z,16.55
2023-10-19T03:52:15.098Z,16.42
2023-10-19T03:54:42.370Z,15.10
2023-10-19T03:57:13.676Z,14.60
2023-10-19T03:59:40.707Z,14.57
2023-10-19T04:02:14.606Z,15.95
2023-10-19T04:04:44.908Z,17.48
2023-10-19T04:07:17.525Z,16.27
2023-10-19T04:10:02.541Z,18.60
2023-10-19T04:12:32.511Z,18.13
2023-10-19T04:15:18.557Z,21.45
2023-10-19T04:17:46.568Z,22.17
2023-10-19T04:20:17.816Z,22.40
2023-10-19T04:22:48.468Z,22.65
2023-10-19T04:25:17.052Z,22.02
2023-10-19T04:27:44.449Z,21.85
2023-10-19T04:30:17.770Z,21.80
2023-10-19T04:32:45.024Z,24.08
2023-10-19T04:35:14.207Z,20.60
2023-10-19T04:37:43.660Z,21.60
2023-10-19T04:40:11.338Z,20.17
2023-10-19T04:42:39.078Z,21.65
2023-10-19T04:45:06.517Z,21.45
2023-10-19T04:47:36.601Z,21.83
2023-10-19T04:50:03.970Z,21.52
2023-10-19T04:52:30.911Z,20.40
2023-10-19T04:54:58.463Z,20.42
2023-10-19T04:57:25.097Z,23.33
2023-10-19T04:59:51.678Z,21.48
2023-10-19T05:02:18.190Z,22.45
2023-10-19T05:04:46.288Z,22.15
2023-10-19T05:07:18.770Z,21.40
2023-10-19T05:09:46.381Z,23.90
2023-10-19T05:12:15.438Z,20.60
2023-10-19T05:14:43.095Z,17.88
2023-10-19T05:17:10.457Z,20.48
2023-10-19T05:19:39.031Z,18.88
2023-10-19T05:22:10.125Z,18.08
2023-10-19T05:24:37.523Z,18.58
2023-10-19T05:27:04.772Z,22.85
2023-10-19T05:29:34.444Z,18.95
2023-10-19T05:32:01.726Z,19.52
2023-10-19T05:34:30.478Z,19.83
2023-10-19T05:36:59.844Z,19.88
2023-10-19T05:39:29.073Z,21.10
2023-10-19T05:41:56.438Z,20.38
2023-10-19T05:44:26.169Z,21.48
2023-10-19T05:46:53.020Z,19.88
2023-10-19T05:49:19.508Z,19.58
2023-10-19T05:51:45.924Z,21.48
2023-10-19T05:54:13.413Z,20.45
2023-10-19T05:56:39.867Z,21.75
2023-10-19T05:59:07.525Z,23.05
2023-10-19T06:01:34.432Z,25.77
2023-10-19T06:04:01.015Z,25.50
2023-10-19T06:06:27.754Z,24.83
2023-10-19T06:08:54.806Z,25.10
2023-10-19T06:11:22.613Z,21.60
2023-10-19T06:13:49.250Z,24.73
2023-10-19T06:16:15.928Z,23.05
2023-10-19T06:18:44.378Z,26.17
2023-10-19T06:21:11.137Z,24.33
2023-10-19T06:23:38.041Z,27.63
2023-10-19T06:26:13.825Z,23.05
2023-10-19T06:28:41.890Z,25.90
2023-10-19T06:31:09.443Z,26.52
2023-10-19T06:33:36.939Z,28.13
2023-10-19T06:36:04.365Z,32.45
2023-10-19T06:38:32.540Z,31.42
2023-10-19T06:41:00.654Z,28.20
2023-10-19T06:43:31.130Z,27.60
2023-10-19T06:45:59.539Z,28.10
2023-10-19T06:48:26.054Z,27.05
2023-10-19T06:50:53.042Z,27.38
2023-10-19T06:53:19.657Z,27.45
2023-10-19T06:55:46.246Z,26.67
2023-10-19T06:58:13.520Z,25.50
2023-10-19T07:00:45.812Z,27.02
2023-10-19T07:03:13.938Z,24.75
2023-10-19T07:05:40.488Z,30.70
2023-10-19T07:08:08.129Z,29.23
2023-10-19T07:10:35.864Z,28.67
2023-10-19T07:13:03.139Z,30.05
2023-10-19T07:15:31.188Z,32.70
2023-10-19T07:17:59.315Z,28.45
2023-10-19T07:20:36.884Z,30.40
2023-10-19T07:23:20.096Z,31.88
2023-10-19T07:26:00.660Z,26.42
2023-10-19T07:28:27.644Z,26.75
2023-10-19T07:30:54.823Z,29.30
2023-10-19T07:33:21.522Z,32.15
2023-10-19T07:35:49.022Z,27.73
2023-10-19T07:38:16.232Z,29.52
2023-10-19T07:40:44.572Z,33.65
2023-10-19T07:43:11.208Z,31.58
2023-10-19T07:45:38.037Z,30.35
2023-10-19T07:48:08.703Z,28.95
2023-10-19T07:50:36.670Z,31.92
2023-10-19T07:53:03.810Z,30.85
2023-10-19T07:55:32.961Z,34.55
2023-10-19T07:58:04.275Z,31.75
2023-10-19T08:00:30.924Z,31.75
2023-10-19T08:02:57.876Z,31.35
2023-10-19T08:05:24.421Z,33.75
2023-10-19T08:07:51.007Z,31.20
2023-10-19T08:10:19.096Z,33.80
2023-10-19T08:12:48.508Z,31.70
2023-10-19T08:15:17.398Z,32.95
2023-10-19T08:17:48.347Z,33.40
2023-10-19T08:20:24.030Z,35.10
2023-10-19T08:22:58.549Z,32.20
2023-10-19T08:25:33.406Z,31.27
2023-10-19T08:28:00.446Z,33.22
2023-10-19T08:30:28.682Z,34.58
2023-10-19T08:32:55.503Z,30.23
2023-10-19T08:35:26.377Z,30.60
2023-10-19T08:37:58.750Z,30.67
2023-10-19T08:40:28.598Z,31.67
2023-10-19T08:42:56.115Z,35.90
2023-10-19T08:45:22.849Z,31.33
2023-10-19T08:48:00.530Z,33.22
2023-10-19T08:50:34.865Z,33.72
2023-10-19T08:53:06.025Z,29.30
2023-10-19T08:55:48.758Z,36.80
2023-10-19T08:58:17.529Z,35.95
2023-10-19T09:00:48.771Z,35.75
2023-10-19T09:03:18.065Z,33.53
2023-10-19T09:05:47.273Z,37.13
2023-10-19T09:08:18.872Z,31.90
2023-10-19T09:10:46.596Z,30.48
2023-10-19T09:13:15.320Z,35.28
2023-10-19T09:15:42.572Z,35.45
2023-10-19T09:18:23.794Z,33.60
2023-10-19T09:21:03.054Z,36.17
2023-10-19T09:23:31.584Z,40.05
2023-10-19T09:25:59.662Z,38.75
2023-10-19T09:28:28.030Z,37.92
2023-10-19T09:30:54.732Z,35.60
2023-10-19T09:33:23.248Z,37.35
2023-10-19T09:35:53.884Z,39.63
2023-10-19T09:38:25.864Z,37.70
2023-10-19T09:40:56.591Z,40.03
2023-10-19T09:43:34.327Z,37.75
2023-10-19T09:46:07.037Z,37.42
2023-10-19T09:48:36.798Z,36.00
2023-10-19T09:51:04.320Z,37.70
2023-10-19T09:53:32.394Z,40.20
2023-10-19T09:56:00.929Z,40.67
2023-10-19T09:58:32.524Z,41.15
2023-10-19T10:00:59.064Z,35.15
2023-10-19T10:03:45.453Z,38.22
2023-10-19T10:06:52.314Z,39.85
2023-10-19T10:09:22.904Z,36.90
2023-10-19T10:11:55.760Z,39.20
2023-10-19T10:14:25.648Z,34.00
2023-10-19T10:17:02.507Z,36.45
2023-10-19T10:19:29.950Z,36.80
2023-10-19T10:22:15.768Z,34.47
2023-10-19T10:24:43.384Z,37.92
2023-10-19T10:27:10.924Z,34.47
2023-10-19T10:29:37.506Z,36.63
2023-10-19T10:32:06.452Z,36.72
2023-10-19T10:34:39.221Z,35.75
2023-10-19T10:37:09.197Z,35.75
2023-10-19T10:39:41.693Z,38.20
2023-10-19T10:42:10.730Z,36.97
2023-10-19T10:44:44.264Z,33.92
2023-10-19T10:47:12.337Z,36.25
2023-10-19T10:49:49.182Z,34.42
2023-10-19T10:52:25.187Z,34.55
2023-10-19T10:54:51.710Z,30.73
2023-10-19T10:57:19.188Z,35.88
2023-10-19T10:59:46.656Z,33.20
2023-10-19T11:02:19.902Z,31.13
2023-10-19T11:04:47.287Z,32.20
2023-10-19T11:07:20.993Z,31.50
2023-10-19T11:09:48.094Z,29.98
2023-10-19T11:12:16.413Z,33.60
2023-10-19T11:15:10.596Z,27.85
2023-10-19T11:17:44.564Z,27.33
2023-10-19T11:20:22.299Z,27.42
2023-10-19T11:22:53.868Z,27.67
2023-10-19T11:25:22.537Z,28.67
2023-10-19T11:27:49.093Z,28.45
2023-10-19T11:30:30.295Z,28.58
2023-10-19T11:33:02.229Z,28.02
2023-10-19T11:35:32.628Z,25.77
2023-10-19T11:38:00.734Z,25.80
2023-10-19T11:40:28.342Z,28.00
2023-10-19T11:42:59.858Z,26.55
2023-10-19T11:45:26.408Z,27.55
2023-10-19T11:47:54.211Z,30.13
2023-10-19T11:50:21.023Z,30.08
2023-10-19T11:52:48.041Z,27.52
2023-10-19T11:55:15.937Z,30.20
2023-10-19T11:57:45.772Z,30.98
2023-10-19T12:00:36.145Z,29.73
2023-10-19T12:03:02.862Z,28.65
2023-10-19T12:05:30.138Z,32.45
2023-10-19T12:07:57.607Z,30.75
2023-10-19T12:10:36.171Z,30.65
2023-10-19T12:13:04.316Z,29.83
2023-10-19T12:15:31.677Z,29.95
2023-10-19T12:17:58.759Z,29.80
2023-10-19T12:20:25.545Z,30.35
2023-10-19T12:22:57.829Z,28.63
2023-10-19T12:25:31.972Z,27.00
2023-10-19T12:28:05.125Z,27.40
2023-10-19T12:30:38.162Z,31.55
2023-10-19T12:33:14.473Z,30.90
2023-10-19T12:35:58.780Z,28.10
2023-10-19T12:38:26.448Z,25.17
2023-10-19T12:40:53.119Z,26.08
2023-10-19T12:43:20.156Z,26.20
2023-10-19T12:45:51.580Z,26.65
2023-10-19T12:48:18.688Z,26.27
2023-10-19T12:50:45.161Z,29.73
2023-10-19T12:53:12.053Z,29.25
2023-10-19T12:55:38.993Z,28.88
2023-10-19T12:58:10.266Z,26.67
2023-10-19T13:00:37.720Z,27.45
2023-10-19T13:05:38.143Z,26.73
2023-10-19T13:08:09.238Z,31.88
2023-10-19T13:10:38.405Z,31.58
2023-10-19T13:13:08.177Z,32.85
2023-10-19T13:15:37.227Z,33.97
2023-10-19T13:18:05.157Z,31.45
2023-10-19T13:20:37.562Z,38.63
2023-10-19T13:23:12.540Z,22.70
2023-10-19T13:25:40.597Z,31.75
2023-10-19T13:28:09.811Z,32.50
2023-10-19T13:30:55.131Z,32.95
2023-10-19T13:33:23.114Z,30.33
2023-10-19T13:35:49.641Z,35.33
2023-10-19T13:38:18.049Z,34.08
2023-10-19T13:40:46.111Z,33.22
2023-10-19T13:43:17.430Z,30.85
2023-10-19T13:45:44.523Z,35.35
2023-10-19T13:48:12.780Z,34.22
2023-10-19T13:50:45.320Z,32.33
2023-10-19T13:53:11.953Z,34.10
2023-10-19T13:55:38.587Z,34.30
2023-10-19T13:58:05.087Z,34.90
2023-10-19T14:00:31.606Z,35.42
2023-10-19T14:03:02.196Z,34.85
2023-10-19T14:05:31.554Z,33.88
2023-10-19T14:07:58.035Z,34.25
2023-10-19T14:10:25.902Z,35.55
2023-10-19T14:12:54.681Z,35.00
2023-10-19T14:15:22.182Z,33.03
2023-10-19T14:17:52.113Z,32.30
2023-10-19T14:20:19.708Z,27.00
2023-10-19T14:22:49.406Z,21.50
2023-10-19T14:25:16.267Z,19.50
2023-10-19T14:27:43.931Z,19.73
2023-10-19T14:30:14.741Z,18.20
2023-10-19T14:32:45.037Z,18.33
2023-10-19T14:35:12.766Z,18.83
2023-10-19T14:37:41.387Z,17.35
2023-10-19T14:40:21.388Z,16.20
2023-10-19T14:42:49.012Z,15.93
2023-10-19T14:45:18.607Z,18.98
2023-10-19T14:47:49.643Z,18.30
2023-10-19T14:50:19.179Z,16.65
2023-10-19T14:52:47.883Z,17.92
2023-10-19T14:55:16.742Z,18.20
2023-10-19T14:57:49.979Z,18.65
2023-10-19T15:00:35.573Z,19.55
2023-10-19T15:03:08.432Z,20.80
2023-10-19T15:05:39.191Z,20.27
2023-10-19T15:08:07.669Z,19.33
2023-10-19T15:10:35.556Z,21.83
2023-10-19T15:13:02.223Z,19.02
2023-10-19T15:15:30.044Z,18.52
2023-10-19T15:17:57.583Z,16.73
2023-10-19T15:20:30.268Z,17.88
2023-10-19T15:22:56.973Z,17.15
2023-10-19T15:25:27.254Z,16.70
2023-10-19T15:27:54.896Z,16.90
2023-10-19T15:30:22.151Z,15.45
2023-10-19T15:32:50.173Z,15.77
2023-10-19T15:35:24.686Z,15.80
2023-10-19T15:37:55.840Z,14.80
2023-10-19T15:40:24.687Z,15.07
2023-10-19T15:42:54.233Z,15.75
2023-10-19T15:45:21.014Z,14.00
2023-10-19T15:47:48.019Z,13.30
2023-10-19T15:50:16.006Z,12.93
2023-10-19T15:52:45.676Z,13.50
2023-10-19T15:55:14.734Z,12.48
2023-10-19T15:57:41.690Z,14.02
2023-10-19T16:00:14.522Z,13.13
2023-10-19T16:02:42.606Z,12.00
2023-10-19T16:05:11.010Z,11.93
2023-10-19T16:07:37.609Z,11.10
2023-10-19T16:10:09.864Z,11.07
2023-10-19T16:12:36.544Z,11.15
2023-10-19T16:15:03.119Z,10.70
2023-10-19T16:17:29.743Z,11.43
2023-10-19T16:19:56.209Z,12.15
2023-10-19T16:22:22.871Z,14.10
2023-10-19T16:24:49.585Z,13.68
2023-10-19T16:27:17.424Z,12.05
2023-10-19T16:29:43.847Z,13.50
2023-10-19T16:32:10.693Z,13.88
2023-10-19T16:34:38.117Z,12.57
2023-10-19T16:37:04.893Z,13.07
2023-10-19T16:39:32.420Z,11.15
2023-10-19T16:41:58.936Z,12.63
2023-10-19T16:44:26.154Z,12.40
2023-10-19T16:46:52.756Z,14.25
2023-10-19T16:49:19.478Z,13.60
2023-10-19T16:51:45.962Z,12.55
2023-10-19T16:54:12.389Z,15.10
2023-10-19T16:56:41.018Z,14.38
2023-10-19T16:59:09.182Z,11.95
2023-10-19T17:01:35.773Z,12.50
2023-10-19T17:04:02.786Z,15.52
2023-10-19T17:06:29.528Z,14.30
2023-10-19T17:09:01.160Z,13.27
2023-10-19T17:11:27.640Z,12.45
2023-10-19T17:13:56.570Z,14.32
2023-10-19T17:16:23.213Z,19.02
2023-10-19T17:18:49.810Z,15.52
2023-10-19T17:21:16.291Z,13.80
2023-10-19T17:23:42.712Z,14.63
2023-10-19T17:26:09.349Z,14.90
2023-10-19T17:28:35.954Z,13.68
2023-10-19T17:31:02.406Z,14.65
2023-10-19T17:33:28.913Z,14.95
2023-10-19T17:35:55.499Z,15.30
2023-10-19T17:38:22.061Z,15.05
2023-10-19T17:40:48.644Z,16.80
2023-10-19T17:43:15.319Z,16.13
2023-10-19T17:45:48.544Z,16.70
2023-10-19T17:48:15.663Z,17.17
2023-10-19T17:50:43.337Z,17.10
2023-10-19T17:53:09.995Z,17.08
2023-10-19T17:55:37.934Z,16.52
2023-10-19T17:58:05.703Z,18.75
2023-10-19T18:00:32.449Z,19.58
2023-10-19T18:02:59.434Z,21.08
2023-10-19T18:05:27.127Z,18.75
2023-10-19T18:07:54.018Z,16.98
2023-10-19T18:10:21.588Z,19.33
2023-10-19T18:12:48.523Z,32.42
2023-10-19T18:15:21.101Z,23.40
2023-10-19T18:17:47.624Z,22.85
2023-10-19T18:20:17.191Z,18.98
2023-10-19T18:22:43.940Z,19.83
2023-10-19T18:25:13.946Z,17.90
2023-10-19T18:27:41.907Z,19.75
2023-10-19T18:30:11.784Z,20.08
2023-10-19T18:32:39.008Z,19.10
2023-10-19T18:35:07.330Z,21.42
2023-10-19T18:37:33.821Z,18.17
2023-10-19T18:40:00.558Z,17.55
2023-10-19T18:42:27.246Z,16.83
2023-10-19T18:44:54.776Z,17.95
2023-10-19T18:47:21.815Z,17.75
2023-10-19T18:49:48.357Z,17.05
2023-10-19T18:52:14.911Z,16.88
2023-10-19T18:54:41.554Z,16.13
2023-10-19T18:57:08.130Z,16.63
2023-10-19T18:59:34.783Z,16.85
2023-10-19T19:02:01.323Z,16.45
2023-10-19T19:04:27.767Z,17.30
2023-10-19T19:06:54.307Z,17.73
2023-10-19T19:09:21.149Z,17.08
2023-10-19T19:11:48.095Z,18.05
2023-10-19T19:14:14.675Z,15.23
2023-10-19T19:16:42.555Z,15.35
2023-10-19T19:19:09.014Z,18.52
2023-10-19T19:21:36.265Z,17.50
2023-10-19T19:24:03.131Z,15.40
2023-10-19T19:26:30.009Z,16.55
2023-10-19T19:28:56.479Z,20.08
2023-10-19T19:31:23.134Z,17.55
2023-10-19T19:33:49.890Z,17.38
2023-10-19T19:36:16.914Z,18.63
2023-10-19T19:38:45.900Z,17.10
2023-10-19T19:41:16.057Z,17.30
2023-10-19T19:43:45.387Z,19.33
2023-10-19T19:46:15.122Z,17.65
2023-10-19T19:48:42.256Z,19.02
2023-10-19T19:51:12.116Z,18.15
2023-10-19T19:53:39.171Z,18.83
2023-10-19T19:56:05.708Z,17.67
2023-10-19T19:58:32.235Z,17.60
2023-10-19T20:00:58.969Z,17.23
2023-10-19T20:03:26.774Z,16.25
2023-10-19T20:06:00.330Z,15.25
2023-10-19T20:08:26.881Z,15.10
2023-10-19T20:10:54.196Z,18.25
2023-10-19T20:13:21.260Z,15.68
2023-10-19T20:15:47.803Z,15.77
2023-10-19T20:18:14.475Z,14.30
2023-10-19T20:20:41.207Z,13.82
2023-10-19T20:23:09.078Z,14.45
2023-10-19T20:25:35.888Z,15.30
2023-10-19T20:28:05.368Z,15.68
2023-10-19T20:30:34.459Z,15.98
2023-10-19T20:33:00.954Z,15.73
2023-10-19T20:35:27.699Z,14.70
2023-10-19T20:37:54.497Z,14.05
2023-10-19T20:40:22.320Z,16.50
2023-10-19T20:42:55.313Z,18.13
2023-10-19T20:47:52.925Z,16.77
2023-10-19T20:50:20.443Z,18.52
2023-10-19T20:52:47.312Z,15.40
2023-10-19T20:55:16.645Z,17.55
2023-10-19T20:57:43.311Z,17.85
2023-10-19T21:00:12.933Z,14.88
2023-10-19T21:02:42.672Z,16.23
2023-10-19T21:05:15.424Z,15.18
2023-10-19T21:07:42.248Z,17.00
2023-10-19T21:10:12.648Z,14.75
2023-10-19T21:12:39.943Z,16.52
2023-10-19T21:15:13.615Z,14.80
2023-10-19T21:17:44.611Z,15.23
2023-10-19T21:20:13.082Z,16.10
2023-10-19T21:22:47.764Z,13.30
2023-10-19T21:25:16.498Z,14.63
2023-10-19T21:27:44.213Z,12.95
2023-10-19T21:30:14.133Z,12.75
2023-10-19T21:32:42.844Z,13.55
2023-10-19T21:35:10.479Z,13.95
2023-10-19T21:37:37.537Z,13.18
2023-10-19T21:40:05.488Z,12.90
2023-10-19T21:42:32.186Z,13.68
2023-10-19T21:44:58.863Z,13.75
2023-10-19T21:47:25.582Z,12.85
2023-10-19T21:49:53.515Z,13.02
2023-10-19T21:52:24.711Z,12.98
2023-10-19T21:54:51.910Z,12.45
2023-10-19T21:57:18.998Z,10.57
2023-10-19T21:59:46.153Z,11.73
2023-10-19T22:02:12.973Z,12.65
2023-10-19T22:04:40.679Z,12.75
2023-10-19T22:07:07.816Z,13.13
2023-10-19T22:09:34.836Z,12.52
2023-10-19T22:12:02.101Z,12.82
2023-10-19T22:14:29.396Z,12.68
2023-10-19T22:16:57.119Z,13.05
2023-10-19T22:19:27.811Z,12.55
2023-10-19T22:21:57.547Z,13.45
2023-10-19T22:24:24.139Z,12.80
2023-10-19T22:26:56.350Z,13.52
2023-10-19T22:29:22.995Z,12.50
2023-10-19T22:31:52.807Z,12.35
2023-10-19T22:34:19.853Z,13.27
2023-10-19T22:36:46.742Z,13.27
2023-10-19T22:39:13.650Z,12.77
2023-10-19T22:41:40.165Z,12.50
2023-10-19T22:44:08.165Z,14.38
2023-10-19T22:46:39.695Z,13.38
2023-10-19T22:49:06.640Z,12.82
2023-10-19T22:51:33.152Z,13.35
2023-10-19T22:53:59.928Z,13.23
2023-10-19T22:56:26.346Z,13.52
2023-10-19T22:58:53.976Z,13.63
2023-10-19T23:01:20.830Z,13.63
2023-10-19T23:03:47.330Z,13.10
2023-10-19T23:06:14.624Z,12.57
2023-10-19T23:08:41.909Z,12.90
2023-10-19T23:11:14.642Z,11.73
2023-10-19T23:13:45.194Z,13.23
2023-10-19T23:16:15.117Z,12.88
2023-10-19T23:18:47.233Z,12.48
2023-10-19T23:21:15.791Z,13.00
2023-10-19T23:23:44.443Z,12.70
2023-10-19T23:26:11.093Z,11.95
2023-10-19T23:28:38.010Z,13.07
2023-10-19T23:31:11.137Z,12.02
2023-10-19T23:33:38.644Z,12.60
2023-10-19T23:36:06.469Z,12.23
2023-10-19T23:38:34.358Z,12.30
2023-10-19T23:41:01.308Z,12.75
2023-10-19T23:43:27.946Z,12.15
2023-10-19T23:45:55.777Z,12.23
2023-10-19T23:48:22.498Z,11.63
2023-10-19T23:50:49.943Z,12.68
2023-10-19T23:53:17.563Z,12.18
2023-10-19T23:55:46.985Z,12.48
2023-10-19T23:58:14.632Z,12.93
