createdAt,value
2018-03-08T00:00:12.919Z,15.20
2018-03-08T00:01:12.939Z,14.90
2018-03-08T00:02:12.950Z,14.50
2018-03-08T00:03:12.958Z,13.40
2018-03-08T00:04:12.968Z,10.70
2018-03-08T00:05:12.985Z,13.10
2018-03-08T00:06:12.993Z,13.50
2018-03-08T00:07:13.003Z,13.70
2018-03-08T00:08:13.020Z,14.90
2018-03-08T00:09:13.044Z,15.20
2018-03-08T00:10:13.056Z,15.20
2018-03-08T00:11:13.053Z,15.70
2018-03-08T00:12:13.063Z,16.80
2018-03-08T00:13:13.100Z,17.00
2018-03-08T00:14:13.089Z,16.80
2018-03-08T00:15:13.101Z,15.60
2018-03-08T00:16:13.112Z,17.40
2018-03-08T00:17:13.124Z,18.10
2018-03-08T00:18:13.135Z,18.70
2018-03-08T00:19:13.199Z,18.10
2018-03-08T00:20:13.159Z,19.60
2018-03-08T00:21:13.194Z,19.20
2018-03-08T00:22:13.187Z,19.10
2018-03-08T00:23:13.208Z,19.50
2018-03-08T00:24:13.206Z,19.20
2018-03-08T00:25:13.218Z,19.20
2018-03-08T00:26:13.227Z,18.90
2018-03-08T00:27:13.244Z,19.10
2018-03-08T00:28:13.253Z,19.10
2018-03-08T00:29:13.270Z,20.50
2018-03-08T00:30:13.277Z,19.70
2018-03-08T00:31:13.304Z,18.80
2018-03-08T00:32:13.305Z,20.00
2018-03-08T00:33:13.313Z,18.90
2018-03-08T00:34:13.320Z,18.30
2018-03-08T00:35:13.336Z,18.40
2018-03-08T00:36:13.352Z,18.30
2018-03-08T00:37:13.360Z,16.90
2018-03-08T00:38:13.375Z,18.20
2018-03-08T00:39:13.384Z,18.30
2018-03-08T00:40:13.402Z,16.60
2018-03-08T00:41:13.404Z,18.80
2018-03-08T00:42:13.416Z,17.00
2018-03-08T00:43:13.432Z,17.50
2018-03-08T00:44:13.441Z,17.10
2018-03-08T00:45:13.452Z,15.70
2018-03-08T00:46:13.460Z,17.30
2018-03-08T00:47:13.472Z,16.80
2018-03-08T00:48:13.485Z,17.50
2018-03-08T00:49:13.498Z,17.70
2018-03-08T00:50:13.509Z,16.60
2018-03-08T00:51:13.522Z,15.90
2018-03-08T00:52:13.531Z,15.80
2018-03-08T00:53:13.568Z,15.40
2018-03-08T00:54:13.575Z,16.20
2018-03-08T00:55:13.567Z,17.00
2018-03-08T00:56:13.580Z,16.90
2018-03-08T00:57:13.592Z,17.40
2018-03-08T00:58:13.623Z,16.20
2018-03-08T00:59:13.622Z,14.80
2018-03-08T01:00:13.624Z,16.00
2018-03-08T01:01:13.736Z,15.40
2018-03-08T01:02:13.650Z,16.90
2018-03-08T01:03:13.662Z,16.00
2018-03-08T01:04:13.669Z,16.00
2018-03-08T01:05:13.680Z,16.70
2018-03-08T01:06:13.709Z,13.70
2018-03-08T01:07:13.704Z,15.40
2018-03-08T01:08:13.773Z,16.40
2018-03-08T01:09:13.803Z,16.30
2018-03-08T01:10:13.739Z,16.00
2018-03-08T01:11:13.753Z,14.70
2018-03-08T01:12:13.770Z,16.90
2018-03-08T01:13:13.784Z,16.20
2018-03-08T01:14:13.788Z,17.00
2018-03-08T01:15:13.832Z,16.60
2018-03-08T01:16:13.892Z,16.00
2018-03-08T01:17:13.830Z,17.80
2018-03-08T01:18:13.837Z,17.20
2018-03-08T01:19:13.855Z,17.40
2018-03-08T01:20:13.856Z,17.50
2018-03-08T01:21:13.866Z,17.20
2018-03-08T01:22:13.877Z,18.70
2018-03-08T01:23:13.891Z,19.20
2018-03-08T01:24:13.898Z,18.90
2018-03-08T01:25:13.912Z,17.80
2018-03-08T01:26:13.931Z,19.00
2018-03-08T01:27:13.962Z,18.80
2018-03-08T01:28:13.997Z,19.90
2018-03-08T01:29:13.957Z,19.50
2018-03-08T01:30:13.971Z,19.10
2018-03-08T01:31:14.006Z,19.10
2018-03-08T01:32:13.993Z,19.60
2018-03-08T01:33:14.011Z,21.90
2018-03-08T01:34:14.017Z,21.10
2018-03-08T01:35:14.024Z,21.10
2018-03-08T01:36:14.040Z,21.70
2018-03-08T01:37:14.049Z,21.60
2018-03-08T01:38:14.056Z,20.90
2018-03-08T01:40:14.449Z,21.30
2018-03-08T01:41:14.089Z,21.20
2018-03-08T01:42:14.101Z,21.20
2018-03-08T01:43:14.126Z,22.40
2018-03-08T01:44:14.187Z,20.30
2018-03-08T01:45:14.171Z,20.60
2018-03-08T01:46:14.148Z,20.10
2018-03-08T01:47:14.160Z,19.80
2018-03-08T01:48:14.198Z,21.30
2018-03-08T01:49:14.185Z,19.00
2018-03-08T01:50:14.196Z,20.20
2018-03-08T01:51:14.207Z,18.70
2018-03-08T01:52:14.220Z,18.80
2018-03-08T01:53:14.233Z,17.60
2018-03-08T01:54:14.244Z,19.40
2018-03-08T01:55:14.255Z,18.20
2018-03-08T01:56:14.265Z,17.90
2018-03-08T01:57:14.280Z,18.90
2018-03-08T01:58:14.297Z,19.40
2018-03-08T01:59:14.310Z,16.80
2018-03-08T02:00:14.312Z,18.30
2018-03-08T02:01:14.325Z,17.20
2018-03-08T02:02:14.336Z,17.40
2018-03-08T02:03:14.350Z,17.80
2018-03-08T02:04:14.359Z,18.10
2018-03-08T02:05:14.373Z,17.90
2018-03-08T02:06:14.382Z,17.60
2018-03-08T02:07:14.396Z,16.90
2018-03-08T02:08:14.411Z,17.00
2018-03-08T02:09:14.416Z,16.10
2018-03-08T02:10:14.429Z,16.80
2018-03-08T02:11:14.444Z,16.90
2018-03-08T02:12:14.453Z,16.80
2018-03-08T02:13:14.500Z,16.80
2018-03-08T02:14:14.476Z,16.40
2018-03-08T02:15:14.493Z,16.60
2018-03-08T02:16:14.504Z,15.50
2018-03-08T02:17:14.514Z,15.80
2018-03-08T02:18:14.528Z,15.50
2018-03-08T02:19:14.536Z,16.60
2018-03-08T02:20:14.548Z,16.20
2018-03-08T02:21:14.558Z,15.90
2018-03-08T02:22:14.576Z,15.60
2018-03-08T02:23:14.599Z,16.70
2018-03-08T02:24:14.611Z,16.80
2018-03-08T02:25:14.607Z,16.70
2018-03-08T02:26:14.617Z,17.70
2018-03-08T02:27:14.629Z,16.40
2018-03-08T02:28:14.647Z,16.70
2018-03-08T02:29:14.656Z,17.10
2018-03-08T02:30:14.715Z,17.60
2018-03-08T02:31:14.681Z,17.30
2018-03-08T02:32:14.692Z,17.30
2018-03-08T02:33:14.703Z,18.00
2018-03-08T02:34:14.712Z,16.30
2018-03-08T02:35:14.722Z,17.90
2018-03-08T02:36:14.734Z,17.70
2018-03-08T02:37:14.748Z,17.30
2018-03-08T02:38:14.759Z,18.40
2018-03-08T02:39:14.772Z,18.30
2018-03-08T02:40:14.782Z,18.30
2018-03-08T02:41:14.795Z,19.00
2018-03-08T02:42:14.807Z,19.20
2018-03-08T02:43:14.832Z,18.20
2018-03-08T02:44:14.830Z,18.80
2018-03-08T02:45:14.846Z,18.80
2018-03-08T02:46:14.854Z,18.40
2018-03-08T02:47:14.864Z,18.30
2018-03-08T02:48:14.877Z,18.90
2018-03-08T02:49:14.888Z,19.90
2018-03-08T02:50:14.901Z,18.50
2018-03-08T02:51:14.914Z,20.00
2018-03-08T02:52:14.940Z,20.00
2018-03-08T02:53:14.934Z,20.70
2018-03-08T02:54:14.948Z,20.80
2018-03-08T02:55:14.957Z,21.40
2018-03-08T02:56:14.977Z,22.00
2018-03-08T02:57:14.983Z,21.80
2018-03-08T02:58:14.998Z,22.60
2018-03-08T02:59:15.009Z,23.10
2018-03-08T03:00:15.019Z,23.30
2018-03-08T03:01:15.031Z,22.90
2018-03-08T03:02:15.054Z,24.20
2018-03-08T03:03:15.053Z,24.90
2018-03-08T03:04:15.071Z,25.60
2018-03-08T03:05:15.082Z,26.40
2018-03-08T03:06:15.090Z,27.60
2018-03-08T03:07:15.108Z,27.30
2018-03-08T03:08:15.112Z,27.80
2018-03-08T03:09:15.135Z,30.20
2018-03-08T03:10:15.137Z,28.30
2018-03-08T03:11:15.149Z,30.10
2018-03-08T03:12:15.161Z,31.60
2018-03-08T03:13:15.173Z,32.60
2018-03-08T03:14:15.185Z,33.90
2018-03-08T03:15:15.200Z,33.20
2018-03-08T03:16:15.218Z,34.40
2018-03-08T03:17:15.220Z,34.10
2018-03-08T03:18:15.232Z,35.20
2018-03-08T03:19:15.344Z,36.40
2018-03-08T03:20:15.281Z,36.00
2018-03-08T03:21:15.267Z,36.00
2018-03-08T03:22:15.280Z,36.70
2018-03-08T03:23:15.293Z,36.70
2018-03-08T03:24:15.307Z,37.60
2018-03-08T03:25:15.319Z,37.80
2018-03-08T03:26:15.340Z,38.40
2018-03-08T03:27:15.350Z,38.90
2018-03-08T03:28:15.357Z,36.20
2018-03-08T03:29:15.371Z,39.00
2018-03-08T03:30:15.385Z,37.50
2018-03-08T03:31:15.391Z,36.50
2018-03-08T03:32:15.402Z,38.70
2018-03-08T03:33:15.436Z,39.10
2018-03-08T03:34:15.426Z,39.30
2018-03-08T03:35:15.439Z,39.20
2018-03-08T03:36:15.447Z,39.50
2018-03-08T03:37:15.463Z,39.70
2018-03-08T03:38:15.474Z,39.60
2018-03-08T03:39:15.501Z,40.00
2018-03-08T03:40:15.497Z,38.50
2018-03-08T03:41:15.508Z,40.00
2018-03-08T03:42:15.526Z,40.70
2018-03-08T03:43:15.533Z,40.50
2018-03-08T03:44:15.548Z,40.90
2018-03-08T03:45:15.566Z,39.10
2018-03-08T03:46:15.568Z,40.70
2018-03-08T03:47:15.582Z,42.10
2018-03-08T03:48:15.596Z,41.10
2018-03-08T03:49:15.608Z,40.60
2018-03-08T03:50:15.620Z,41.80
2018-03-08T03:51:15.631Z,40.10
2018-03-08T03:52:15.649Z,42.20
2018-03-08T03:53:15.653Z,42.40
2018-03-08T03:54:15.667Z,42.50
2018-03-08T03:55:15.679Z,43.90
2018-03-08T03:56:15.690Z,43.10
2018-03-08T03:57:15.706Z,43.20
2018-03-08T03:58:15.714Z,43.70
2018-03-08T03:59:15.729Z,42.60
2018-03-08T04:00:15.742Z,40.50
2018-03-08T04:01:15.750Z,41.50
2018-03-08T04:02:15.764Z,42.70
2018-03-08T04:03:15.779Z,41.50
2018-03-08T04:04:15.788Z,37.90
2018-03-08T04:05:15.834Z,37.90
2018-03-08T04:06:15.849Z,37.10
2018-03-08T04:07:15.824Z,37.60
2018-03-08T04:08:15.845Z,39.00
2018-03-08T04:09:15.849Z,37.60
2018-03-08T04:10:15.865Z,36.80
2018-03-08T04:11:15.873Z,38.50
2018-03-08T04:12:15.904Z,37.40
2018-03-08T04:13:15.895Z,36.40
2018-03-08T04:14:15.908Z,34.70
2018-03-08T04:15:15.921Z,37.20
2018-03-08T04:16:15.932Z,37.90
2018-03-08T04:17:15.944Z,36.40
2018-03-08T04:18:15.959Z,36.40
2018-03-08T04:19:15.967Z,37.10
2018-03-08T04:20:15.983Z,36.90
2018-03-08T04:21:15.991Z,34.10
2018-03-08T04:22:16.009Z,36.90
2018-03-08T04:23:16.017Z,35.40
2018-03-08T04:24:16.028Z,35.30
2018-03-08T04:25:16.041Z,36.90
2018-03-08T04:26:16.053Z,33.30
2018-03-08T04:27:16.066Z,34.10
2018-03-08T04:28:16.076Z,31.80
2018-03-08T04:29:16.090Z,31.00
2018-03-08T04:30:16.104Z,32.90
2018-03-08T04:31:16.112Z,33.70
2018-03-08T04:32:16.128Z,33.10
2018-03-08T04:33:16.137Z,33.10
2018-03-08T04:34:16.162Z,32.40
2018-03-08T04:35:16.162Z,32.80
2018-03-08T04:36:16.177Z,32.40
2018-03-08T04:37:16.185Z,30.70
2018-03-08T04:38:16.206Z,30.70
2018-03-08T04:39:16.266Z,29.90
2018-03-08T04:40:16.219Z,30.70
2018-03-08T04:41:16.235Z,26.50
2018-03-08T04:42:16.251Z,27.20
2018-03-08T04:43:16.259Z,28.80
2018-03-08T04:44:16.269Z,29.70
2018-03-08T04:45:16.283Z,26.50
2018-03-08T04:46:16.292Z,26.80
2018-03-08T04:47:16.312Z,27.30
2018-03-08T04:48:16.321Z,25.70
2018-03-08T04:49:16.332Z,25.40
2018-03-08T04:50:16.339Z,25.30
2018-03-08T04:51:16.352Z,24.80
2018-03-08T04:52:16.369Z,23.20
2018-03-08T04:53:16.382Z,24.00
2018-03-08T04:54:16.428Z,23.90
2018-03-08T04:55:16.402Z,24.20
2018-03-08T04:56:16.418Z,23.20
2018-03-08T04:57:16.424Z,22.70
2018-03-08T04:58:16.437Z,24.40
2018-03-08T04:59:16.448Z,23.80
2018-03-08T05:00:16.461Z,23.60
2018-03-08T05:01:16.488Z,23.80
2018-03-08T05:02:16.485Z,24.30
2018-03-08T05:03:16.503Z,21.90
2018-03-08T05:04:16.511Z,22.90
2018-03-08T05:05:16.527Z,23.00
2018-03-08T05:06:16.533Z,23.00
2018-03-08T05:07:16.543Z,23.60
2018-03-08T05:08:16.561Z,24.50
2018-03-08T05:09:16.569Z,24.90
2018-03-08T05:10:16.592Z,23.70
2018-03-08T05:11:16.592Z,24.50
2018-03-08T05:12:16.640Z,24.10
2018-03-08T05:13:16.617Z,24.60
2018-03-08T05:14:16.636Z,25.10
2018-03-08T05:15:16.642Z,24.70
2018-03-08T05:16:16.656Z,25.30
2018-03-08T05:17:16.667Z,24.80
2018-03-08T05:18:16.677Z,24.90
2018-03-08T05:19:16.689Z,23.60
2018-03-08T05:20:16.700Z,25.60
2018-03-08T05:21:16.713Z,24.40
2018-03-08T05:22:16.729Z,24.30
2018-03-08T05:23:16.744Z,25.60
2018-03-08T05:24:16.750Z,24.50
2018-03-08T05:25:16.776Z,26.40
2018-03-08T05:26:16.774Z,25.30
2018-03-08T05:27:16.786Z,24.90
2018-03-08T05:28:16.815Z,25.50
2018-03-08T05:29:16.813Z,26.80
2018-03-08T05:30:16.822Z,26.10
2018-03-08T05:31:16.836Z,26.70
2018-03-08T05:32:16.847Z,26.00
2018-03-08T05:33:16.859Z,26.90
2018-03-08T05:34:16.871Z,25.50
2018-03-08T05:35:16.892Z,26.90
2018-03-08T05:36:16.894Z,25.70
2018-03-08T05:37:16.906Z,25.70
2018-03-08T05:38:16.938Z,26.10
2018-03-08T05:39:17.085Z,26.20
2018-03-08T05:40:16.944Z,25.80
2018-03-08T05:41:16.958Z,24.80
2018-03-08T05:42:16.970Z,24.90
2018-03-08T05:43:16.989Z,24.90
2018-03-08T05:44:17.000Z,25.20
2018-03-08T05:45:17.028Z,25.20
2018-03-08T05:46:17.022Z,24.10
2018-03-08T05:47:17.036Z,23.80
2018-03-08T05:48:17.049Z,24.30
2018-03-08T05:49:17.057Z,25.00
2018-03-08T05:50:17.066Z,23.90
2018-03-08T05:51:17.079Z,22.80
2018-03-08T05:52:17.095Z,23.10
2018-03-08T05:53:17.102Z,23.60
2018-03-08T05:54:17.122Z,23.40
2018-03-08T05:55:17.148Z,22.60
2018-03-08T05:56:17.141Z,22.00
2018-03-08T05:57:17.154Z,22.20
2018-03-08T05:58:17.172Z,21.90
2018-03-08T05:59:17.185Z,23.00
2018-03-08T06:00:17.193Z,21.80
2018-03-08T06:01:17.205Z,21.40
2018-03-08T06:02:17.213Z,21.40
2018-03-08T06:03:17.228Z,20.70
2018-03-08T06:04:17.245Z,20.30
2018-03-08T06:05:17.255Z,20.90
2018-03-08T06:06:17.264Z,20.90
2018-03-08T06:07:17.287Z,20.60
2018-03-08T06:08:17.300Z,19.60
2018-03-08T06:09:17.300Z,18.80
2018-03-08T06:10:17.330Z,19.50
2018-03-08T06:11:17.327Z,19.40
2018-03-08T06:12:17.341Z,18.90
2018-03-08T06:13:17.360Z,18.70
2018-03-08T06:14:17.365Z,19.20
2018-03-08T06:15:17.375Z,18.90
2018-03-08T06:16:17.387Z,18.80
2018-03-08T06:17:17.400Z,17.90
2018-03-08T06:18:17.417Z,17.80
2018-03-08T06:19:17.429Z,17.90
2018-03-08T06:20:17.435Z,17.80
2018-03-08T06:21:17.460Z,17.70
2018-03-08T06:22:17.465Z,16.60
2018-03-08T06:23:17.474Z,17.00
2018-03-08T06:24:17.487Z,15.70
2018-03-08T06:25:17.500Z,16.40
2018-03-08T06:26:17.562Z,16.40
2018-03-08T06:27:17.525Z,16.30
2018-03-08T06:28:17.535Z,15.80
2018-03-08T06:29:17.557Z,16.60
2018-03-08T06:30:17.579Z,15.20
2018-03-08T06:31:17.572Z,14.80
2018-03-08T06:32:17.586Z,13.80
2018-03-08T06:33:17.594Z,15.40
2018-03-08T06:34:17.622Z,14.40
2018-03-08T06:35:17.633Z,14.00
2018-03-08T06:36:17.635Z,15.20
2018-03-08T06:37:17.649Z,14.80
2018-03-08T06:38:17.659Z,14.40
2018-03-08T06:39:17.681Z,14.50
2018-03-08T06:40:17.688Z,14.00
2018-03-08T06:41:17.696Z,15.00
2018-03-08T06:42:17.712Z,14.60
2018-03-08T06:43:17.720Z,15.90
2018-03-08T06:44:17.733Z,16.00
2018-03-08T06:45:17.750Z,16.00
2018-03-08T06:46:17.760Z,14.40
2018-03-08T06:47:17.789Z,14.50
2018-03-08T06:48:17.804Z,15.00
2018-03-08T06:49:17.795Z,14.70
2018-03-08T06:50:17.815Z,14.40
2018-03-08T06:51:17.830Z,13.30
2018-03-08T06:52:17.831Z,14.90
2018-03-08T06:53:17.847Z,15.10
2018-03-08T06:54:17.865Z,14.50
2018-03-08T06:55:18.178Z,14.30
2018-03-08T06:56:17.883Z,13.20
2018-03-08T06:57:17.899Z,13.20
2018-03-08T06:58:17.912Z,12.40
2018-03-08T06:59:17.922Z,12.40
2018-03-08T07:00:17.932Z,12.60
2018-03-08T07:01:17.961Z,12.00
2018-03-08T07:02:17.959Z,11.60
2018-03-08T07:03:17.978Z,11.60
2018-03-08T07:04:17.986Z,11.60
2018-03-08T07:05:17.997Z,11.50
2018-03-08T07:06:18.013Z,12.10
2018-03-08T07:07:18.020Z,12.70
2018-03-08T07:08:18.033Z,12.80
2018-03-08T07:09:18.045Z,12.00
2018-03-08T07:10:18.055Z,12.80
2018-03-08T07:11:18.069Z,12.80
2018-03-08T07:12:18.125Z,12.70
2018-03-08T07:13:18.093Z,12.20
2018-03-08T07:14:18.113Z,11.20
2018-03-08T07:15:18.121Z,11.20
2018-03-08T07:16:18.128Z,10.90
2018-03-08T07:17:18.142Z,9.60
2018-03-08T07:18:18.161Z,9.80
2018-03-08T07:19:18.168Z,9.50
2018-03-08T07:20:18.178Z,8.80
2018-03-08T07:21:18.190Z,9.30
2018-03-08T07:22:18.210Z,8.50
2018-03-08T07:23:18.222Z,8.20
2018-03-08T07:24:18.230Z,8.00
2018-03-08T07:25:18.253Z,8.20
2018-03-08T07:26:18.255Z,7.90
2018-03-08T07:27:18.266Z,7.30
2018-03-08T07:28:18.281Z,7.50
2018-03-08T07:29:18.290Z,6.80
2018-03-08T07:30:18.301Z,7.30
2018-03-08T07:31:18.312Z,7.00
2018-03-08T07:32:18.330Z,7.00
2018-03-08T07:33:18.339Z,6.80
2018-03-08T07:34:18.349Z,6.90
2018-03-08T07:35:18.365Z,6.20
2018-03-08T07:36:18.380Z,6.00
2018-03-08T07:37:18.400Z,6.00
2018-03-08T07:38:18.400Z,6.30
2018-03-08T07:39:18.413Z,6.50
2018-03-08T07:40:18.425Z,6.50
2018-03-08T07:41:18.439Z,6.90
2018-03-08T07:42:18.451Z,6.00
2018-03-08T07:43:18.465Z,6.00
2018-03-08T07:44:18.471Z,6.00
2018-03-08T07:45:18.502Z,5.60
2018-03-08T07:46:18.499Z,6.50
2018-03-08T07:47:18.512Z,5.50
2018-03-08T07:48:18.522Z,6.10
2018-03-08T07:49:18.536Z,6.00
2018-03-08T07:50:18.550Z,5.50
2018-03-08T07:51:18.570Z,5.70
2018-03-08T07:52:18.570Z,5.50
2018-03-08T07:53:18.590Z,6.00
2018-03-08T07:54:18.599Z,5.80
2018-03-08T07:55:18.614Z,5.80
2018-03-08T07:56:18.635Z,5.60
2018-03-08T07:57:18.638Z,5.80
2018-03-08T07:58:18.638Z,5.90
2018-03-08T07:59:18.653Z,5.70
2018-03-08T08:00:18.694Z,5.70
2018-03-08T08:01:18.677Z,5.40
2018-03-08T08:02:18.688Z,4.90
2018-03-08T08:03:18.703Z,5.40
2018-03-08T08:04:18.714Z,5.30
2018-03-08T08:05:18.725Z,5.50
2018-03-08T08:06:18.740Z,5.60
2018-03-08T08:07:18.750Z,5.60
2018-03-08T08:08:18.761Z,5.10
2018-03-08T08:09:18.777Z,5.00
2018-03-08T08:10:18.790Z,5.60
2018-03-08T08:11:18.823Z,5.30
2018-03-08T08:12:18.827Z,5.50
2018-03-08T08:13:18.826Z,5.50
2018-03-08T08:14:18.840Z,5.20
2018-03-08T08:15:18.850Z,5.40
2018-03-08T08:16:18.891Z,5.30
2018-03-08T08:17:18.879Z,5.50
2018-03-08T08:18:18.892Z,5.90
2018-03-08T08:19:18.900Z,5.30
2018-03-08T08:20:18.914Z,5.00
2018-03-08T08:21:18.929Z,5.40
2018-03-08T08:22:18.940Z,5.70
2018-03-08T08:23:18.953Z,5.50
2018-03-08T08:24:18.964Z,5.30
2018-03-08T08:25:18.984Z,5.50
2018-03-08T08:26:18.994Z,5.60
2018-03-08T08:27:19.006Z,5.40
2018-03-08T08:28:19.017Z,5.60
2018-03-08T08:29:19.041Z,6.00
2018-03-08T08:30:19.040Z,5.80
2018-03-08T08:31:19.058Z,5.80
2018-03-08T08:32:19.066Z,5.80
2018-03-08T08:33:19.078Z,6.10
2018-03-08T08:34:19.090Z,6.00
2018-03-08T08:35:19.104Z,6.00
2018-03-08T08:36:19.115Z,6.20
2018-03-08T08:37:19.129Z,6.00
2018-03-08T08:38:19.141Z,5.90
2018-03-08T08:39:19.153Z,6.60
2018-03-08T08:40:19.164Z,6.10
2018-03-08T08:41:19.182Z,5.80
2018-03-08T08:42:19.190Z,6.40
2018-03-08T08:43:19.204Z,6.10
2018-03-08T08:44:19.218Z,5.70
2018-03-08T08:45:19.248Z,6.20
2018-03-08T08:46:19.302Z,6.40
2018-03-08T08:47:19.261Z,6.40
2018-03-08T08:48:19.277Z,6.40
2018-03-08T08:49:19.280Z,6.10
2018-03-08T08:50:19.294Z,5.90
2018-03-08T08:51:19.308Z,6.50
2018-03-08T08:52:19.317Z,6.20
2018-03-08T08:53:19.331Z,6.20
2018-03-08T08:54:19.348Z,6.80
2018-03-08T08:55:19.359Z,6.20
2018-03-08T08:56:19.371Z,6.90
2018-03-08T08:57:19.382Z,6.60
2018-03-08T08:58:19.398Z,7.00
2018-03-08T08:59:19.410Z,6.80
2018-03-08T09:00:19.423Z,6.90
2018-03-08T09:01:19.434Z,6.60
2018-03-08T09:02:19.448Z,6.80
2018-03-08T09:03:19.464Z,7.60
2018-03-08T09:04:19.474Z,7.10
2018-03-08T09:05:19.485Z,6.30
2018-03-08T09:06:19.503Z,6.90
2018-03-08T09:07:19.512Z,6.90
2018-03-08T09:08:19.526Z,6.80
2018-03-08T09:09:19.539Z,7.00
2018-03-08T09:10:19.557Z,6.80
2018-03-08T09:11:19.655Z,6.80
2018-03-08T09:13:19.596Z,7.00
2018-03-08T09:14:19.608Z,7.20
2018-03-08T09:15:19.642Z,6.80
2018-03-08T09:16:19.665Z,7.20
2018-03-08T09:17:19.644Z,7.30
2018-03-08T09:18:19.664Z,6.90
2018-03-08T09:19:20.606Z,6.70
2018-03-08T09:20:19.690Z,6.40
2018-03-08T09:21:20.113Z,7.00
2018-03-08T09:22:19.708Z,6.80
2018-03-08T09:23:19.726Z,7.00
2018-03-08T09:24:19.735Z,6.90
2018-03-08T09:25:19.756Z,7.00
2018-03-08T09:26:19.781Z,7.10
2018-03-08T09:27:19.776Z,6.90
2018-03-08T09:28:19.786Z,6.70
2018-03-08T09:29:19.801Z,6.80
2018-03-08T09:30:19.815Z,6.70
2018-03-08T09:31:19.855Z,6.50
2018-03-08T09:32:19.937Z,7.10
2018-03-08T09:33:19.857Z,7.10
2018-03-08T09:34:19.869Z,6.50
2018-03-08T09:35:19.904Z,7.10
2018-03-08T09:36:19.895Z,6.60
2018-03-08T09:37:19.907Z,6.60
2018-03-08T09:38:20.096Z,6.50
2018-03-08T09:39:19.937Z,6.40
2018-03-08T09:40:19.952Z,7.00
2018-03-08T09:41:19.969Z,6.70
2018-03-08T09:42:19.978Z,6.80
2018-03-08T09:43:19.993Z,7.00
2018-03-08T09:44:20.009Z,6.70
2018-03-08T09:45:20.026Z,6.90
2018-03-08T09:46:20.284Z,6.40
2018-03-08T09:47:20.050Z,6.60
2018-03-08T09:48:20.058Z,6.80
2018-03-08T09:49:20.074Z,6.50
2018-03-08T09:50:20.088Z,6.80
2018-03-08T09:51:20.102Z,6.80
2018-03-08T09:52:20.120Z,6.40
2018-03-08T09:53:20.130Z,6.30
2018-03-08T09:54:20.142Z,6.70
2018-03-08T09:55:20.160Z,6.80
2018-03-08T09:56:20.174Z,6.50
2018-03-08T09:57:20.184Z,6.00
2018-03-08T09:58:20.202Z,6.50
2018-03-08T09:59:20.216Z,6.50
2018-03-08T10:00:20.233Z,6.40
2018-03-08T10:01:20.265Z,6.30
2018-03-08T10:02:20.256Z,6.60
2018-03-08T10:03:20.281Z,6.60
2018-03-08T10:04:20.320Z,6.80
2018-03-08T10:05:20.293Z,6.30
2018-03-08T10:06:20.323Z,6.10
2018-03-08T10:07:20.329Z,6.30
2018-03-08T10:08:20.345Z,5.80
2018-03-08T10:09:20.362Z,6.70
2018-03-08T10:10:20.366Z,5.90
2018-03-08T10:11:20.394Z,6.20
2018-03-08T10:12:20.404Z,6.30
2018-03-08T10:13:20.404Z,6.00
2018-03-08T10:14:20.431Z,6.70
2018-03-08T10:15:20.444Z,6.30
2018-03-08T10:16:20.636Z,5.90
2018-03-08T10:17:20.470Z,6.30
2018-03-08T10:18:20.500Z,5.60
2018-03-08T10:19:20.520Z,6.00
2018-03-08T10:20:20.567Z,5.90
2018-03-08T10:21:44.182Z,6.30
2018-03-08T10:22:20.552Z,6.00
2018-03-08T10:23:20.559Z,5.80
2018-03-08T10:24:20.894Z,6.10
2018-03-08T10:25:20.580Z,6.10
2018-03-08T10:26:20.593Z,6.30
2018-03-08T10:27:20.705Z,6.40
2018-03-08T10:28:20.623Z,6.60
2018-03-08T10:29:20.765Z,6.30
2018-03-08T10:30:20.646Z,5.80
2018-03-08T10:31:20.670Z,5.70
2018-03-08T10:32:20.674Z,6.60
2018-03-08T10:33:20.703Z,6.20
2018-03-08T10:34:20.707Z,6.30
2018-03-08T10:35:20.717Z,6.00
2018-03-08T10:36:20.730Z,5.40
2018-03-08T10:37:20.754Z,6.00
2018-03-08T10:38:20.761Z,6.10
2018-03-08T10:40:20.793Z,6.30
2018-03-08T10:41:20.803Z,6.00
2018-03-08T10:42:20.822Z,5.80
2018-03-08T10:43:21.235Z,5.50
2018-03-08T10:44:23.573Z,5.90
2018-03-08T10:45:20.864Z,5.20
2018-03-08T10:46:20.876Z,5.40
2018-03-08T10:47:20.889Z,5.80
2018-03-08T10:48:20.909Z,5.30
2018-03-08T10:49:20.918Z,5.50
2018-03-08T10:50:20.990Z,5.20
2018-03-08T10:51:20.951Z,4.90
2018-03-08T10:52:20.984Z,5.30
2018-03-08T10:53:20.976Z,5.50
2018-03-08T10:54:20.995Z,5.20
2018-03-08T10:55:21.013Z,5.50
2018-03-08T10:56:21.020Z,5.20
2018-03-08T10:57:21.034Z,5.20
2018-03-08T10:58:21.069Z,5.20
2018-03-08T10:59:21.063Z,5.20
2018-03-08T11:00:21.102Z,5.00
2018-03-08T11:01:21.100Z,5.40
2018-03-08T11:02:21.110Z,5.40
2018-03-08T11:03:21.133Z,5.40
2018-03-08T11:04:21.135Z,5.10
2018-03-08T11:05:21.155Z,5.20
2018-03-08T11:06:21.228Z,5.00
2018-03-08T11:07:21.180Z,5.40
2018-03-08T11:08:21.195Z,5.10
2018-03-08T11:09:21.208Z,5.30
2018-03-08T11:10:21.233Z,5.20
2018-03-08T11:11:21.237Z,5.10
2018-03-08T11:12:21.261Z,4.80
2018-03-08T11:13:21.270Z,4.80
2018-03-08T11:14:21.282Z,5.20
2018-03-08T11:15:22.348Z,5.00
2018-03-08T11:16:21.322Z,4.50
2018-03-08T11:17:21.337Z,4.40
2018-03-08T11:18:21.338Z,4.70
2018-03-08T11:19:21.352Z,5.00
2018-03-08T11:20:21.373Z,4.80
2018-03-08T11:21:21.438Z,4.50
2018-03-08T11:22:21.401Z,5.20
2018-03-08T11:23:21.414Z,4.60
2018-03-08T11:24:21.428Z,4.90
2018-03-08T11:25:21.438Z,4.60
2018-03-08T11:26:21.505Z,4.80
2018-03-08T11:27:21.473Z,5.20
2018-03-08T11:28:21.515Z,5.00
2018-03-08T11:29:21.494Z,5.00
2018-03-08T11:30:21.533Z,5.40
2018-03-08T11:31:21.540Z,5.30
2018-03-08T11:32:21.547Z,5.20
2018-03-08T11:33:21.553Z,4.90
2018-03-08T11:34:21.574Z,5.30
2018-03-08T11:35:21.582Z,5.90
2018-03-08T11:36:21.602Z,5.20
2018-03-08T11:37:21.613Z,6.10
2018-03-08T11:38:21.632Z,5.50
2018-03-08T11:39:21.644Z,5.90
2018-03-08T11:40:21.658Z,5.60
2018-03-08T11:41:23.094Z,5.40
2018-03-08T11:42:21.685Z,5.70
2018-03-08T11:43:21.709Z,5.60
2018-03-08T11:44:21.714Z,5.60
2018-03-08T11:45:21.724Z,6.40
2018-03-08T11:46:21.740Z,6.20
2018-03-08T11:47:21.757Z,6.00
2018-03-08T11:48:21.765Z,5.90
2018-03-08T11:49:21.781Z,6.00
2018-03-08T11:50:21.884Z,5.60
2018-03-08T11:51:21.813Z,5.40
2018-03-08T11:52:21.825Z,5.50
2018-03-08T11:53:21.838Z,5.50
2018-03-08T11:54:21.863Z,5.90
2018-03-08T11:55:21.982Z,6.20
2018-03-08T11:56:21.884Z,5.60
2018-03-08T11:57:21.896Z,5.60
2018-03-08T11:58:21.985Z,6.40
2018-03-08T11:59:21.952Z,5.90
2018-03-08T12:00:21.943Z,5.90
2018-03-08T12:01:22.388Z,5.20
2018-03-08T12:02:22.005Z,5.50
2018-03-08T12:03:22.107Z,5.20
2018-03-08T12:04:22.008Z,6.10
2018-03-08T12:05:22.015Z,5.70
2018-03-08T12:06:22.172Z,5.80
2018-03-08T12:07:22.047Z,4.50
2018-03-08T12:08:22.207Z,5.60
2018-03-08T12:09:22.072Z,4.90
2018-03-08T12:10:22.090Z,5.10
2018-03-08T12:11:22.103Z,4.70
2018-03-08T12:12:22.162Z,4.80
2018-03-08T12:13:22.133Z,4.60
2018-03-08T12:14:22.146Z,4.90
2018-03-08T12:15:22.158Z,4.40
2018-03-08T12:16:22.174Z,3.70
2018-03-08T12:17:22.191Z,4.10
2018-03-08T12:18:22.216Z,4.20
2018-03-08T12:19:22.217Z,4.20
2018-03-08T12:20:22.246Z,4.10
2018-03-08T12:21:22.247Z,4.10
2018-03-08T12:22:22.263Z,4.30
2018-03-08T12:23:22.397Z,4.20
2018-03-08T12:24:22.334Z,4.70
2018-03-08T12:25:22.318Z,3.90
2018-03-08T12:26:22.323Z,4.10
2018-03-08T12:27:22.337Z,4.50
2018-03-08T12:28:22.362Z,4.20
2018-03-08T12:29:22.365Z,4.70
2018-03-08T12:30:22.383Z,4.30
2018-03-08T12:31:22.394Z,4.00
2018-03-08T12:33:22.539Z,3.90
2018-03-08T12:34:22.462Z,4.10
2018-03-08T12:35:22.458Z,3.80
2018-03-08T12:36:22.466Z,3.80
2018-03-08T12:37:22.487Z,4.00
2018-03-08T12:38:22.503Z,3.80
2018-03-08T12:39:22.522Z,3.80
2018-03-08T12:40:22.535Z,4.20
2018-03-08T12:41:22.547Z,3.80
2018-03-08T12:42:22.791Z,3.90
2018-03-08T12:43:22.579Z,3.90
2018-03-08T12:44:22.584Z,4.00
2018-03-08T12:45:22.604Z,3.20
2018-03-08T12:46:22.725Z,3.60
2018-03-08T12:47:22.628Z,3.40
2018-03-08T12:48:22.641Z,3.60
2018-03-08T12:49:22.654Z,3.40
2018-03-08T12:50:22.707Z,3.20
2018-03-08T12:51:22.685Z,3.30
2018-03-08T12:52:22.701Z,2.90
2018-03-08T12:53:22.713Z,3.10
2018-03-08T12:54:22.745Z,3.10
2018-03-08T12:55:22.759Z,2.90
2018-03-08T12:56:22.829Z,3.60
2018-03-08T12:57:22.771Z,3.50
2018-03-08T12:58:22.796Z,3.50
2018-03-08T12:59:22.805Z,3.40
2018-03-08T13:00:22.823Z,3.60
2018-03-08T13:01:23.347Z,3.70
2018-03-08T13:02:22.893Z,3.30
2018-03-08T13:04:23.211Z,3.20
2018-03-08T13:05:22.905Z,3.40
2018-03-08T13:06:22.900Z,3.30
2018-03-08T13:07:22.914Z,3.20
2018-03-08T13:08:22.931Z,3.30