createdAt,value
2019-02-19T00:01:36.070Z,3.33
2019-02-19T00:04:04.937Z,2.87
2019-02-19T00:06:33.731Z,3.03
2019-02-19T00:09:04.919Z,3.00
2019-02-19T00:11:33.685Z,3.93
2019-02-19T00:14:02.532Z,2.27
2019-02-19T00:16:31.455Z,3.10
2019-02-19T00:19:00.234Z,2.50
2019-02-19T00:21:29.069Z,2.97
2019-02-19T00:23:57.929Z,3.13
2019-02-19T00:26:26.688Z,2.80
2019-02-19T00:28:55.463Z,3.00
2019-02-19T00:31:24.238Z,2.47
2019-02-19T00:33:53.050Z,3.27
2019-02-19T00:36:22.252Z,2.70
2019-02-19T00:38:51.356Z,3.10
2019-02-19T00:41:20.195Z,3.03
2019-02-19T00:43:49.029Z,3.53
2019-02-19T00:46:17.791Z,3.23
2019-02-19T00:48:46.612Z,2.70
2019-02-19T00:51:15.374Z,3.63
2019-02-19T00:53:44.152Z,3.20
2019-02-19T00:56:12.912Z,2.80
2019-02-19T00:58:41.689Z,2.57
2019-02-19T01:01:10.524Z,2.63
2019-02-19T01:03:39.292Z,3.00
2019-02-19T01:06:08.199Z,2.73
2019-02-19T01:08:37.042Z,2.67
2019-02-19T01:11:06.055Z,3.17
2019-02-19T01:13:35.164Z,2.93
2019-02-19T01:16:04.012Z,2.90
2019-02-19T01:18:32.777Z,2.80
2019-02-19T01:21:01.550Z,3.20
2019-02-19T01:23:30.316Z,2.97
2019-02-19T01:25:59.082Z,3.50
2019-02-19T01:28:27.904Z,2.83
2019-02-19T01:30:56.664Z,3.07
2019-02-19T01:33:25.438Z,2.90
2019-02-19T01:35:54.363Z,3.23
2019-02-19T01:38:23.212Z,2.40
2019-02-19T01:40:52.248Z,2.90
2019-02-19T01:43:24.728Z,2.83
2019-02-19T01:45:53.552Z,2.87
2019-02-19T01:48:21.869Z,3.33
2019-02-19T01:50:50.872Z,3.80
2019-02-19T01:53:19.640Z,3.57
2019-02-19T01:55:48.409Z,3.30
2019-02-19T01:58:17.185Z,3.07
2019-02-19T02:00:46.297Z,2.47
2019-02-19T02:03:15.059Z,2.97
2019-02-19T02:05:43.804Z,2.80
2019-02-19T02:08:12.585Z,2.20
2019-02-19T02:10:41.337Z,3.30
2019-02-19T02:13:10.100Z,2.87
2019-02-19T02:15:42.720Z,3.07
2019-02-19T02:18:09.340Z,3.20
2019-02-19T02:20:39.504Z,3.30
2019-02-19T02:23:08.264Z,3.27
2019-02-19T02:25:37.040Z,3.27
2019-02-19T02:28:05.811Z,3.23
2019-02-19T02:30:34.645Z,3.67
2019-02-19T02:33:03.401Z,2.53
2019-02-19T02:35:32.184Z,3.37
2019-02-19T02:38:01.032Z,2.83
2019-02-19T02:40:29.809Z,3.30
2019-02-19T02:42:58.561Z,3.07
2019-02-19T02:45:27.648Z,3.30
2019-02-19T02:47:55.948Z,3.27
2019-02-19T02:50:24.727Z,3.30
2019-02-19T02:52:53.546Z,3.60
2019-02-19T02:55:22.334Z,3.17
2019-02-19T02:57:51.187Z,3.30
2019-02-19T03:00:19.960Z,3.03
2019-02-19T03:02:49.037Z,2.90
2019-02-19T03:05:17.792Z,2.80
2019-02-19T03:07:49.493Z,2.70
2019-02-19T03:10:18.266Z,3.50
2019-02-19T03:12:46.577Z,3.47
2019-02-19T03:15:15.797Z,2.80
2019-02-19T03:17:44.565Z,4.17
2019-02-19T03:20:13.641Z,3.40
2019-02-19T03:22:42.408Z,3.63
2019-02-19T03:25:11.171Z,3.30
2019-02-19T03:27:39.925Z,3.70
2019-02-19T03:30:10.570Z,4.37
2019-02-19T03:32:39.348Z,3.83
2019-02-19T03:35:07.736Z,3.63
2019-02-19T03:37:36.505Z,3.90
2019-02-19T03:40:07.644Z,3.57
2019-02-19T03:42:36.781Z,3.80
2019-02-19T03:45:06.589Z,3.70
2019-02-19T03:47:35.348Z,3.60
2019-02-19T03:50:04.459Z,3.37
2019-02-19T03:52:33.222Z,4.57
2019-02-19T03:55:02.127Z,3.53
2019-02-19T03:57:31.147Z,4.63
2019-02-19T04:00:00.059Z,4.00
2019-02-19T04:02:28.985Z,4.80
2019-02-19T04:04:57.888Z,4.23
2019-02-19T04:07:26.651Z,3.33
2019-02-19T04:09:55.484Z,3.57
2019-02-19T04:12:24.329Z,4.67
2019-02-19T04:14:53.152Z,4.30
2019-02-19T04:17:22.066Z,4.10
2019-02-19T04:19:50.898Z,5.10
2019-02-19T04:22:19.662Z,4.00
2019-02-19T04:24:48.425Z,4.20
2019-02-19T04:27:17.196Z,4.40
2019-02-19T04:29:45.949Z,4.30
2019-02-19T04:32:14.715Z,4.90
2019-02-19T04:34:43.485Z,3.73
2019-02-19T04:37:12.372Z,4.40
2019-02-19T04:39:41.135Z,4.43
2019-02-19T04:42:09.444Z,3.80
2019-02-19T04:44:37.744Z,3.87
2019-02-19T04:47:06.056Z,3.87
2019-02-19T04:49:34.820Z,4.57
2019-02-19T04:52:03.613Z,4.70
2019-02-19T04:54:32.383Z,4.33
2019-02-19T04:57:01.136Z,3.83
2019-02-19T04:59:30.089Z,4.17
2019-02-19T05:01:58.861Z,4.27
2019-02-19T05:04:27.161Z,4.30
2019-02-19T05:06:55.492Z,5.10
2019-02-19T05:09:24.260Z,4.13
2019-02-19T05:11:53.028Z,4.20
2019-02-19T05:14:21.791Z,4.07
2019-02-19T05:16:50.109Z,4.37
2019-02-19T05:19:18.867Z,4.87
2019-02-19T05:21:47.632Z,5.33
2019-02-19T05:24:16.401Z,4.30
2019-02-19T05:26:45.173Z,4.07
2019-02-19T05:29:14.009Z,5.43
2019-02-19T05:31:43.022Z,5.67
2019-02-19T05:34:11.790Z,8.57
2019-02-19T05:36:40.565Z,6.27
2019-02-19T05:39:08.884Z,5.93
2019-02-19T05:41:37.684Z,5.73
2019-02-19T05:44:06.493Z,5.73
2019-02-19T05:46:35.254Z,4.47
2019-02-19T05:49:04.095Z,4.77
2019-02-19T05:51:32.840Z,4.27
2019-02-19T05:54:01.690Z,5.53
2019-02-19T05:56:30.700Z,4.87
2019-02-19T05:58:59.545Z,4.20
2019-02-19T06:01:28.313Z,4.70
2019-02-19T06:03:57.076Z,4.93
2019-02-19T06:06:25.828Z,5.70
2019-02-19T06:08:54.704Z,6.20
2019-02-19T06:11:23.563Z,5.37
2019-02-19T06:13:52.579Z,5.60
2019-02-19T06:16:21.854Z,5.50
2019-02-19T06:18:50.164Z,6.43
2019-02-19T06:21:18.922Z,6.50
2019-02-19T06:23:47.328Z,6.33
2019-02-19T06:26:16.090Z,7.47
2019-02-19T06:28:44.864Z,6.33
2019-02-19T06:31:13.631Z,6.97
2019-02-19T06:33:42.468Z,9.20
2019-02-19T06:36:11.237Z,7.70
2019-02-19T06:38:40.020Z,9.30
2019-02-19T06:41:08.896Z,7.93
2019-02-19T06:43:37.668Z,7.37
2019-02-19T06:46:05.976Z,8.17
2019-02-19T06:48:34.299Z,8.23
2019-02-19T06:51:03.064Z,7.90
2019-02-19T06:53:31.833Z,7.00
2019-02-19T06:56:00.151Z,8.23
2019-02-19T06:58:28.916Z,7.83
2019-02-19T07:00:57.244Z,9.13
2019-02-19T07:03:33.314Z,9.10
2019-02-19T07:06:02.116Z,8.40
2019-02-19T07:08:30.878Z,7.90
2019-02-19T07:10:59.653Z,7.83
2019-02-19T07:13:28.504Z,7.73
2019-02-19T07:15:57.524Z,8.13
2019-02-19T07:18:26.366Z,9.50
2019-02-19T07:20:55.181Z,8.53
2019-02-19T07:23:23.960Z,8.27
2019-02-19T07:25:52.752Z,10.23
2019-02-19T07:28:21.532Z,8.50
2019-02-19T07:30:50.493Z,7.17
2019-02-19T07:33:19.334Z,7.97
2019-02-19T07:35:47.656Z,7.90
2019-02-19T07:38:16.445Z,9.53
2019-02-19T07:40:45.250Z,9.10
2019-02-19T07:43:14.106Z,9.53
2019-02-19T07:45:43.228Z,9.83
2019-02-19T07:48:11.544Z,10.73
2019-02-19T07:50:40.317Z,9.37
2019-02-19T07:53:09.355Z,10.87
2019-02-19T07:55:38.225Z,9.60
2019-02-19T07:58:07.173Z,11.80
2019-02-19T08:00:35.956Z,14.93
2019-02-19T08:03:05.107Z,16.83
2019-02-19T08:05:34.317Z,11.80
2019-02-19T08:08:05.143Z,11.67
2019-02-19T08:10:41.391Z,13.10
2019-02-19T08:13:10.283Z,17.60
2019-02-19T08:15:39.096Z,16.40
2019-02-19T08:18:07.884Z,14.77
2019-02-19T08:20:38.320Z,15.60
2019-02-19T08:23:07.106Z,12.43
2019-02-19T08:25:35.888Z,12.97
2019-02-19T08:28:04.670Z,12.97
2019-02-19T08:30:33.091Z,13.20
2019-02-19T08:33:01.885Z,11.30
2019-02-19T08:35:30.665Z,10.47
2019-02-19T08:37:59.433Z,9.97
2019-02-19T08:40:28.232Z,9.27
2019-02-19T08:42:57.080Z,11.73
2019-02-19T08:45:25.945Z,12.07
2019-02-19T08:47:54.725Z,10.73
2019-02-19T08:50:23.526Z,8.10
2019-02-19T08:52:52.301Z,8.70
2019-02-19T08:55:21.091Z,9.80
2019-02-19T08:57:49.857Z,9.43
2019-02-19T09:00:18.671Z,10.13
2019-02-19T09:02:47.038Z,10.60
2019-02-19T09:05:15.829Z,10.63
2019-02-19T09:07:44.686Z,9.27
2019-02-19T09:10:13.788Z,9.60
2019-02-19T09:12:42.577Z,9.03
2019-02-19T09:15:11.544Z,8.07
2019-02-19T09:17:39.907Z,9.23
2019-02-19T09:20:08.957Z,8.23
2019-02-19T09:22:38.021Z,7.93
2019-02-19T09:25:06.975Z,9.67
2019-02-19T09:27:35.755Z,8.27
2019-02-19T09:30:05.896Z,8.40
2019-02-19T09:32:34.291Z,8.17
2019-02-19T09:35:03.065Z,9.87
2019-02-19T09:37:31.996Z,7.47
2019-02-19T09:40:00.796Z,8.73
2019-02-19T09:42:29.629Z,8.70
2019-02-19T09:44:58.412Z,8.13
2019-02-19T09:47:26.863Z,7.10
2019-02-19T09:49:55.636Z,8.20
2019-02-19T09:52:24.566Z,8.23
2019-02-19T09:54:52.873Z,7.47
2019-02-19T09:57:21.965Z,8.17
2019-02-19T09:59:50.334Z,7.27
2019-02-19T10:02:18.784Z,7.60
2019-02-19T10:04:47.184Z,7.53
2019-02-19T10:07:16.128Z,6.50
2019-02-19T10:09:44.910Z,5.27
2019-02-19T10:12:13.228Z,7.03
2019-02-19T10:14:41.557Z,6.70
2019-02-19T10:17:09.936Z,5.77
2019-02-19T10:19:38.728Z,5.80
2019-02-19T10:22:07.637Z,5.20
2019-02-19T10:24:36.458Z,5.37
2019-02-19T10:27:05.315Z,5.33
2019-02-19T10:29:34.105Z,5.10
2019-02-19T10:32:02.456Z,6.27
2019-02-19T10:34:31.424Z,6.10
2019-02-19T10:36:59.747Z,5.43
2019-02-19T10:39:28.548Z,4.03
2019-02-19T10:41:57.446Z,5.20
2019-02-19T10:44:25.838Z,4.60
2019-02-19T10:46:54.880Z,4.33
2019-02-19T10:49:23.663Z,3.60
2019-02-19T10:51:52.684Z,3.50
2019-02-19T10:54:21.715Z,3.50
2019-02-19T10:56:50.492Z,3.80
2019-02-19T10:59:19.348Z,4.40
2019-02-19T11:01:48.141Z,2.90
2019-02-19T11:04:16.913Z,4.30
2019-02-19T11:06:45.279Z,2.67
2019-02-19T11:09:13.587Z,3.60
2019-02-19T11:11:42.362Z,3.70
2019-02-19T11:14:11.134Z,2.87
2019-02-19T11:16:39.893Z,3.33
2019-02-19T11:19:08.684Z,3.07
2019-02-19T11:21:37.000Z,2.90
2019-02-19T11:24:05.924Z,2.80
2019-02-19T11:26:34.805Z,3.07
2019-02-19T11:29:03.665Z,4.03
2019-02-19T11:31:32.788Z,3.83
2019-02-19T11:34:01.560Z,3.80
2019-02-19T11:36:30.349Z,3.50
2019-02-19T11:38:58.788Z,3.57
2019-02-19T11:41:27.561Z,2.70
2019-02-19T11:43:56.438Z,2.37
2019-02-19T11:46:25.236Z,3.47
2019-02-19T11:48:54.019Z,3.30
2019-02-19T11:51:22.881Z,2.83
2019-02-19T11:53:51.660Z,2.70
2019-02-19T11:56:20.453Z,2.87
2019-02-19T11:58:49.230Z,2.80
2019-02-19T12:01:18.081Z,2.40
2019-02-19T12:03:46.844Z,1.60
2019-02-19T12:06:15.160Z,2.10
2019-02-19T12:08:43.492Z,1.67
2019-02-19T12:11:12.297Z,1.97
2019-02-19T12:13:41.365Z,1.77
2019-02-19T12:16:09.748Z,2.00
2019-02-19T12:18:45.909Z,1.60
2019-02-19T12:21:10.728Z,1.90
2019-02-19T12:23:40.451Z,1.40
2019-02-19T12:26:09.388Z,1.67
2019-02-19T12:28:41.193Z,1.77
2019-02-19T12:31:10.129Z,1.60
2019-02-19T12:33:38.917Z,1.70
2019-02-19T12:36:07.390Z,1.47
2019-02-19T12:38:35.772Z,1.80
2019-02-19T12:41:04.680Z,1.70
2019-02-19T12:43:33.520Z,1.50
2019-02-19T12:46:01.850Z,2.80
2019-02-19T12:48:30.272Z,1.80
2019-02-19T12:50:58.597Z,2.00
2019-02-19T12:53:27.575Z,2.10
2019-02-19T12:55:56.388Z,2.33
2019-02-19T12:58:25.298Z,2.13
2019-02-19T13:00:54.077Z,2.00
2019-02-19T13:03:22.984Z,2.40
2019-02-19T13:05:51.758Z,1.93
2019-02-19T13:08:20.609Z,1.97
2019-02-19T13:10:49.381Z,1.97
2019-02-19T13:13:17.743Z,1.80
2019-02-19T13:15:46.159Z,1.67
2019-02-19T13:18:14.539Z,1.70
2019-02-19T13:20:42.941Z,2.03
2019-02-19T13:23:11.876Z,1.70
2019-02-19T13:25:41.268Z,1.93
2019-02-19T13:28:10.045Z,2.27
2019-02-19T13:30:39.004Z,2.03
2019-02-19T13:33:07.891Z,1.50
2019-02-19T13:35:36.696Z,1.90
2019-02-19T13:38:05.533Z,1.97
2019-02-19T13:40:34.497Z,2.30
2019-02-19T13:43:03.424Z,1.63
2019-02-19T13:45:32.261Z,1.50
2019-02-19T13:48:06.030Z,1.30
2019-02-19T13:50:31.175Z,1.50
2019-02-19T13:53:07.984Z,2.03
2019-02-19T13:55:39.653Z,1.93
2019-02-19T13:58:09.213Z,1.97
2019-02-19T14:00:40.268Z,2.00
2019-02-19T14:03:09.223Z,1.90
2019-02-19T14:05:37.631Z,2.23
2019-02-19T14:08:14.235Z,2.03
2019-02-19T14:10:37.119Z,1.93
2019-02-19T14:13:05.434Z,1.77
2019-02-19T14:15:46.045Z,1.60
2019-02-19T14:18:16.929Z,2.03
2019-02-19T14:21:23.298Z,1.50
2019-02-19T14:24:21.209Z,1.47
2019-02-19T14:27:07.965Z,1.13
2019-02-19T14:30:01.457Z,1.80
2019-02-19T14:33:01.008Z,1.77
2019-02-19T14:35:52.039Z,1.23
2019-02-19T14:38:38.996Z,2.30
2019-02-19T14:41:25.455Z,1.80
2019-02-19T14:44:12.499Z,1.63
2019-02-19T14:46:59.347Z,1.30
2019-02-19T14:49:47.657Z,2.17
2019-02-19T14:52:35.830Z,1.60
2019-02-19T14:55:19.484Z,2.57
2019-02-19T14:57:55.710Z,1.70
2019-02-19T15:00:42.456Z,1.57
2019-02-19T15:03:30.610Z,2.33
2019-02-19T15:06:24.901Z,2.27
2019-02-19T15:09:19.057Z,2.17
2019-02-19T15:12:04.442Z,1.80
2019-02-19T15:14:51.221Z,2.33
2019-02-19T15:17:37.965Z,1.63
2019-02-19T15:20:38.335Z,1.70
2019-02-19T15:23:26.281Z,1.60
2019-02-19T15:26:17.008Z,2.03
2019-02-19T15:29:04.880Z,1.17
2019-02-19T15:31:41.926Z,1.70
2019-02-19T15:34:29.795Z,2.07
2019-02-19T15:37:12.837Z,1.60
2019-02-19T15:40:03.552Z,1.50
2019-02-19T15:42:50.102Z,1.57
2019-02-19T15:45:37.058Z,1.67
2019-02-19T15:48:31.536Z,2.87
2019-02-19T15:51:09.400Z,2.33
2019-02-19T15:54:03.205Z,1.60
2019-02-19T15:56:49.869Z,1.77
2019-02-19T15:59:47.007Z,2.10
2019-02-19T16:02:38.019Z,1.50
2019-02-19T16:05:15.175Z,1.70
2019-02-19T16:07:48.300Z,1.97
2019-02-19T16:10:34.656Z,1.77
2019-02-19T16:13:25.292Z,1.33
2019-02-19T16:16:09.465Z,1.53
2019-02-19T16:19:06.923Z,1.50
2019-02-19T16:21:43.886Z,1.37
2019-02-19T16:24:34.841Z,1.30
2019-02-19T16:27:22.086Z,1.27
2019-02-19T16:30:09.932Z,1.63
2019-02-19T16:33:00.876Z,1.30
2019-02-19T16:35:48.378Z,1.60
2019-02-19T16:38:35.233Z,1.87
2019-02-19T16:41:27.581Z,2.10
2019-02-19T16:44:14.565Z,1.33
2019-02-19T16:47:02.514Z,1.60
2019-02-19T16:49:42.707Z,1.27
2019-02-19T16:52:36.472Z,1.80
2019-02-19T16:55:24.793Z,1.60
2019-02-19T16:58:09.503Z,1.30
2019-02-19T17:00:50.797Z,1.47
2019-02-19T17:03:38.815Z,2.00
2019-02-19T17:06:14.466Z,1.90
2019-02-19T17:08:52.374Z,2.00
2019-02-19T17:11:34.885Z,1.67
2019-02-19T17:14:21.698Z,2.03
2019-02-19T17:17:09.537Z,3.20
2019-02-19T17:20:03.146Z,2.83
2019-02-19T17:22:43.457Z,3.83
2019-02-19T17:25:30.941Z,8.73
2019-02-19T17:28:30.746Z,2.23
2019-02-19T17:31:19.341Z,2.37
2019-02-19T17:34:01.545Z,3.87
2019-02-19T17:36:48.079Z,2.97
2019-02-19T17:39:31.466Z,2.37
2019-02-19T17:42:11.436Z,2.03
2019-02-19T17:45:02.360Z,2.33
2019-02-19T17:47:56.244Z,3.20
2019-02-19T17:50:38.097Z,1.80
2019-02-19T17:53:26.282Z,2.40
2019-02-19T17:56:29.361Z,2.10
2019-02-19T17:59:26.060Z,1.63
2019-02-19T18:02:08.908Z,1.57
2019-02-19T18:04:43.629Z,1.63
2019-02-19T18:07:31.567Z,1.93
2019-02-19T18:10:19.224Z,1.57
2019-02-19T18:13:05.049Z,1.67
2019-02-19T18:15:40.434Z,1.43
2019-02-19T18:18:33.800Z,1.70
2019-02-19T18:21:02.576Z,1.53
2019-02-19T18:23:31.352Z,1.70
2019-02-19T18:26:00.132Z,1.30
2019-02-19T18:28:28.901Z,1.50
2019-02-19T18:30:57.676Z,1.60
2019-02-19T18:33:26.528Z,1.70
2019-02-19T18:35:55.310Z,1.77
2019-02-19T18:38:24.088Z,2.23
2019-02-19T18:40:53.396Z,1.90
2019-02-19T18:43:22.231Z,2.70
2019-02-19T18:45:51.414Z,1.80
2019-02-19T18:48:20.260Z,3.70
2019-02-19T18:50:58.136Z,3.83
2019-02-19T18:53:19.926Z,4.10
2019-02-19T18:55:48.698Z,1.47
2019-02-19T18:58:17.478Z,2.08
2019-02-19T19:00:46.240Z,1.98
2019-02-19T19:03:15.064Z,1.87
2019-02-19T19:05:45.740Z,2.03
2019-02-19T19:08:14.517Z,1.43
2019-02-19T19:10:43.289Z,1.87
2019-02-19T19:13:12.245Z,1.83
2019-02-19T19:15:41.109Z,2.05
2019-02-19T19:18:09.909Z,1.63
2019-02-19T19:20:38.749Z,2.12
2019-02-19T19:23:07.534Z,1.40
2019-02-19T19:25:36.390Z,1.72
2019-02-19T19:28:04.795Z,2.62
2019-02-19T19:30:33.612Z,3.40
2019-02-19T19:33:02.385Z,2.50
2019-02-19T19:35:31.165Z,2.55
2019-02-19T19:37:59.508Z,2.35
2019-02-19T19:40:28.297Z,1.77
2019-02-19T19:42:57.076Z,2.17
2019-02-19T19:45:25.404Z,3.90
2019-02-19T19:47:54.168Z,1.60
2019-02-19T19:50:22.501Z,2.20
2019-02-19T19:52:51.334Z,2.30
2019-02-19T19:55:20.109Z,2.33
2019-02-19T19:57:48.566Z,1.90
2019-02-19T20:00:17.547Z,1.82
2019-02-19T20:02:46.373Z,2.00
2019-02-19T20:05:15.220Z,1.45
2019-02-19T20:07:43.535Z,1.45
2019-02-19T20:10:12.524Z,1.90
2019-02-19T20:12:41.308Z,1.40
2019-02-19T20:15:09.720Z,1.45
2019-02-19T20:17:38.491Z,1.50
2019-02-19T20:20:07.986Z,1.82
2019-02-19T20:22:36.756Z,1.40
2019-02-19T20:25:05.893Z,1.50
2019-02-19T20:27:34.670Z,1.70
2019-02-19T20:30:03.072Z,1.55
2019-02-19T20:32:38.889Z,1.45
2019-02-19T20:35:08.693Z,2.33
2019-02-19T20:37:37.640Z,2.45
2019-02-19T20:40:06.092Z,1.92
2019-02-19T20:42:34.948Z,1.62
2019-02-19T20:45:03.380Z,1.80
2019-02-19T20:47:31.713Z,1.40
2019-02-19T20:50:00.525Z,1.60
2019-02-19T20:52:29.342Z,1.92
2019-02-19T20:54:58.194Z,2.27
2019-02-19T20:57:26.968Z,1.60
2019-02-19T20:59:55.833Z,1.25
2019-02-19T21:02:24.597Z,1.95
2019-02-19T21:04:53.360Z,1.87
2019-02-19T21:07:21.684Z,1.55
2019-02-19T21:09:50.452Z,2.08
2019-02-19T21:12:19.231Z,1.70
2019-02-19T21:14:47.997Z,1.82
2019-02-19T21:17:16.321Z,2.70
2019-02-19T21:19:45.157Z,2.10
2019-02-19T21:22:13.941Z,2.20
2019-02-19T21:24:42.704Z,3.00
2019-02-19T21:27:11.508Z,1.77
2019-02-19T21:29:40.276Z,1.95
2019-02-19T21:32:09.158Z,2.62
2019-02-19T21:34:37.492Z,2.83
2019-02-19T21:37:06.438Z,2.98
2019-02-19T21:39:39.887Z,3.05
2019-02-19T21:42:08.284Z,2.98
2019-02-19T21:44:37.068Z,3.80
2019-02-19T21:47:05.394Z,2.37
2019-02-19T21:49:33.745Z,3.80
2019-02-19T21:52:02.580Z,3.58
2019-02-19T21:54:31.352Z,4.55
2019-02-19T21:57:00.148Z,3.47
2019-02-19T21:59:29.033Z,6.72
2019-02-19T22:01:57.828Z,4.80
2019-02-19T22:04:26.146Z,4.47
2019-02-19T22:06:55.165Z,3.35
2019-02-19T22:09:23.455Z,2.95
2019-02-19T22:11:51.863Z,3.83
2019-02-19T22:14:20.626Z,2.80
2019-02-19T22:16:49.405Z,3.37
2019-02-19T22:19:17.723Z,3.22
2019-02-19T22:22:03.002Z,2.75
2019-02-19T22:24:38.302Z,2.22
2019-02-19T22:27:07.902Z,3.10
2019-02-19T22:29:36.796Z,2.75
2019-02-19T22:32:05.933Z,3.40
2019-02-19T22:34:36.590Z,10.23
2019-02-19T22:37:05.597Z,4.50
2019-02-19T22:39:34.366Z,4.22
2019-02-19T22:42:03.233Z,3.05
2019-02-19T22:44:31.856Z,3.37
2019-02-19T22:47:00.230Z,3.12
2019-02-19T22:49:29.071Z,3.10
2019-02-19T22:51:57.927Z,3.30
2019-02-19T22:54:45.412Z,2.60
2019-02-19T22:57:13.877Z,3.10
2019-02-19T22:59:42.645Z,3.90
2019-02-19T23:02:22.937Z,3.72
2019-02-19T23:04:51.250Z,2.87
2019-02-19T23:07:19.570Z,2.72
2019-02-19T23:09:47.936Z,3.40
2019-02-19T23:12:16.327Z,2.85
2019-02-19T23:14:45.180Z,3.02
2019-02-19T23:17:13.516Z,2.90
2019-02-19T23:19:42.952Z,2.70
2019-02-19T23:22:11.408Z,4.40
2019-02-19T23:24:40.284Z,3.10
2019-02-19T23:27:11.296Z,2.33
2019-02-19T23:29:40.172Z,2.33
2019-02-19T23:32:08.947Z,2.25
2019-02-19T23:34:37.972Z,2.35
2019-02-19T23:37:12.772Z,2.02
2019-02-19T23:39:43.836Z,2.05
2019-02-19T23:42:11.649Z,1.70
2019-02-19T23:44:39.952Z,1.98
2019-02-19T23:47:08.378Z,1.65
2019-02-19T23:49:37.156Z,1.80
2019-02-19T23:52:05.936Z,1.92
2019-02-19T23:54:34.748Z,2.12
2019-02-19T23:57:03.612Z,2.47
2019-02-19T23:59:32.388Z,1.45
