createdAt,value
2022-09-27T00:00:31.900Z,100.00
2022-09-27T00:03:00.139Z,100.00
2022-09-27T00:05:28.359Z,100.00
2022-09-27T00:07:57.749Z,100.00
2022-09-27T00:10:26.054Z,100.00
2022-09-27T00:12:54.500Z,100.00
2022-09-27T00:15:23.070Z,100.00
2022-09-27T00:17:52.219Z,100.00
2022-09-27T00:20:21.676Z,100.00
2022-09-27T00:22:50.204Z,100.00
2022-09-27T00:25:19.851Z,100.00
2022-09-27T00:27:47.866Z,100.00
2022-09-27T00:30:15.941Z,100.00
2022-09-27T00:32:43.912Z,100.00
2022-09-27T00:35:11.798Z,100.00
2022-09-27T00:37:39.669Z,100.00
2022-09-27T00:40:09.132Z,100.00
2022-09-27T00:42:38.405Z,100.00
2022-09-27T00:45:13.886Z,100.00
2022-09-27T00:47:50.953Z,100.00
2022-09-27T00:50:27.349Z,100.00
2022-09-27T00:53:04.136Z,100.00
2022-09-27T00:55:36.675Z,100.00
2022-09-27T00:58:08.140Z,100.00
2022-09-27T01:00:41.034Z,100.00
2022-09-27T01:03:13.703Z,100.00
2022-09-27T01:05:42.521Z,100.00
2022-09-27T01:08:10.416Z,100.00
2022-09-27T01:10:47.418Z,100.00
2022-09-27T01:13:23.602Z,100.00
2022-09-27T01:15:59.391Z,100.00
2022-09-27T01:18:36.615Z,100.00
2022-09-27T01:21:34.358Z,100.00
2022-09-27T01:24:26.638Z,100.00
2022-09-27T01:27:19.994Z,100.00
2022-09-27T01:30:04.454Z,100.00
2022-09-27T01:32:39.101Z,100.00
2022-09-27T01:35:16.590Z,100.00
2022-09-27T01:37:55.550Z,100.00
2022-09-27T01:40:31.391Z,100.00
2022-09-27T01:43:44.014Z,100.00
2022-09-27T01:46:17.107Z,100.00
2022-09-27T01:49:12.740Z,100.00
2022-09-27T01:51:45.108Z,100.00
2022-09-27T01:54:18.367Z,100.00
2022-09-27T01:57:08.300Z,100.00
2022-09-27T01:59:45.510Z,100.00
2022-09-27T02:02:37.617Z,100.00
2022-09-27T02:05:31.146Z,100.00
2022-09-27T02:08:14.868Z,100.00
2022-09-27T02:10:46.216Z,100.00
2022-09-27T02:13:22.419Z,100.00
2022-09-27T02:16:03.702Z,100.00
2022-09-27T02:18:52.913Z,100.00
2022-09-27T02:21:24.801Z,100.00
2022-09-27T02:23:58.522Z,100.00
2022-09-27T02:26:33.374Z,100.00
2022-09-27T02:29:08.274Z,100.00
2022-09-27T02:31:44.743Z,100.00
2022-09-27T02:34:17.506Z,100.00
2022-09-27T02:36:48.424Z,100.00
2022-09-27T02:39:18.435Z,100.00
2022-09-27T02:41:47.197Z,100.00
2022-09-27T02:44:17.781Z,100.00
2022-09-27T02:47:03.645Z,100.00
2022-09-27T02:49:45.255Z,100.00
2022-09-27T02:52:50.042Z,100.00
2022-09-27T02:55:25.462Z,100.00
2022-09-27T02:58:26.255Z,100.00
2022-09-27T03:01:22.481Z,100.00
2022-09-27T03:04:18.810Z,100.00
2022-09-27T03:06:48.535Z,100.00
2022-09-27T03:09:21.571Z,100.00
2022-09-27T03:11:49.728Z,100.00
2022-09-27T03:14:18.424Z,100.00
2022-09-27T03:16:57.604Z,100.00
2022-09-27T03:20:00.678Z,100.00
2022-09-27T03:22:48.491Z,100.00
2022-09-27T03:25:17.921Z,100.00
2022-09-27T03:27:46.240Z,100.00
2022-09-27T03:30:16.030Z,100.00
2022-09-27T03:32:45.377Z,100.00
2022-09-27T03:35:32.181Z,100.00
2022-09-27T03:38:01.000Z,100.00
2022-09-27T03:40:30.800Z,100.00
2022-09-27T03:42:58.872Z,100.00
2022-09-27T03:45:27.809Z,100.00
2022-09-27T03:47:58.313Z,100.00
2022-09-27T03:50:26.675Z,100.00
2022-09-27T03:52:54.665Z,100.00
2022-09-27T03:55:23.637Z,100.00
2022-09-27T03:57:53.465Z,100.00
2022-09-27T04:00:25.330Z,100.00
2022-09-27T04:02:53.563Z,100.00
2022-09-27T04:05:24.993Z,100.00
2022-09-27T04:07:57.763Z,100.00
2022-09-27T04:10:26.341Z,100.00
2022-09-27T04:12:55.774Z,100.00
2022-09-27T04:15:25.689Z,100.00
2022-09-27T04:17:53.521Z,100.00
2022-09-27T04:20:35.422Z,100.00
2022-09-27T04:23:08.171Z,100.00
2022-09-27T04:25:39.758Z,100.00
2022-09-27T04:28:32.239Z,100.00
2022-09-27T04:31:00.618Z,100.00
2022-09-27T04:34:00.467Z,100.00
2022-09-27T04:36:33.007Z,100.00
2022-09-27T04:39:06.085Z,100.00
2022-09-27T04:41:36.918Z,100.00
2022-09-27T04:44:07.308Z,100.00
2022-09-27T04:46:35.601Z,100.00
2022-09-27T04:49:05.143Z,100.00
2022-09-27T04:51:36.606Z,100.00
2022-09-27T04:54:05.241Z,100.00
2022-09-27T04:56:37.424Z,100.00
2022-09-27T04:59:10.758Z,100.00
2022-09-27T05:01:40.555Z,100.00
2022-09-27T05:04:21.742Z,100.00
2022-09-27T05:06:56.867Z,100.00
2022-09-27T05:09:33.024Z,100.00
2022-09-27T05:12:02.177Z,100.00
2022-09-27T05:15:11.414Z,100.00
2022-09-27T05:18:11.676Z,100.00
2022-09-27T05:21:00.036Z,100.00
2022-09-27T05:23:34.510Z,100.00
2022-09-27T05:26:05.411Z,100.00
2022-09-27T05:28:35.076Z,100.00
2022-09-27T05:31:04.475Z,100.00
2022-09-27T05:33:34.329Z,100.00
2022-09-27T05:36:21.382Z,100.00
2022-09-27T05:38:49.456Z,100.00
2022-09-27T05:41:18.180Z,100.00
2022-09-27T05:43:47.640Z,100.00
2022-09-27T05:46:17.396Z,100.00
2022-09-27T05:48:46.548Z,100.00
2022-09-27T05:51:14.660Z,100.00
2022-09-27T05:53:43.324Z,100.00
2022-09-27T05:56:19.557Z,100.00
2022-09-27T05:59:07.515Z,100.00
2022-09-27T06:01:57.259Z,100.00
2022-09-27T06:05:00.926Z,100.00
2022-09-27T06:07:49.654Z,100.00
2022-09-27T06:10:31.356Z,100.00
2022-09-27T06:13:02.367Z,100.00
2022-09-27T06:15:37.302Z,100.00
2022-09-27T06:18:08.012Z,100.00
2022-09-27T06:20:36.718Z,100.00
2022-09-27T06:23:07.726Z,100.00
2022-09-27T06:25:36.315Z,100.00
2022-09-27T06:28:27.957Z,100.00
2022-09-27T06:31:00.392Z,100.00
2022-09-27T06:33:40.057Z,100.00
2022-09-27T06:36:09.224Z,100.00
2022-09-27T06:38:39.667Z,100.00
2022-09-27T06:41:13.406Z,100.00
2022-09-27T06:43:53.177Z,100.00
2022-09-27T06:46:40.058Z,100.00
2022-09-27T06:49:25.419Z,100.00
2022-09-27T06:51:54.577Z,100.00
2022-09-27T06:54:23.849Z,99.41
2022-09-27T06:56:52.573Z,99.62
2022-09-27T06:59:37.717Z,100.00
2022-09-27T07:02:28.794Z,100.00
2022-09-27T07:05:18.654Z,100.00
2022-09-27T07:07:58.637Z,99.69
2022-09-27T07:10:28.442Z,98.01
2022-09-27T07:12:58.295Z,97.70
2022-09-27T07:15:27.374Z,96.65
2022-09-27T07:18:00.393Z,93.87
2022-09-27T07:20:31.740Z,92.85
2022-09-27T07:23:00.327Z,92.72
2022-09-27T07:25:28.369Z,93.41
2022-09-27T07:27:56.285Z,92.60
2022-09-27T07:30:24.169Z,93.71
2022-09-27T07:32:59.293Z,93.75
2022-09-27T07:35:28.225Z,91.96
2022-09-27T07:37:59.254Z,91.61
2022-09-27T07:40:27.639Z,90.82
2022-09-27T07:42:56.737Z,91.09
2022-09-27T07:45:25.608Z,92.23
2022-09-27T07:48:14.793Z,90.78
2022-09-27T07:51:11.854Z,91.35
2022-09-27T07:53:45.711Z,91.91
2022-09-27T07:56:32.452Z,91.50
2022-09-27T07:59:00.907Z,90.89
2022-09-27T08:01:28.932Z,92.30
2022-09-27T08:03:58.499Z,92.91
2022-09-27T08:06:27.103Z,92.87
2022-09-27T08:08:59.570Z,91.62
2022-09-27T08:11:29.260Z,93.99
2022-09-27T08:13:57.586Z,92.16
2022-09-27T08:16:30.564Z,94.09
2022-09-27T08:19:18.261Z,96.18
2022-09-27T08:22:16.791Z,90.73
2022-09-27T08:25:07.526Z,90.01
2022-09-27T08:27:41.559Z,89.59
2022-09-27T08:30:34.497Z,90.08
2022-09-27T08:33:03.831Z,89.23
2022-09-27T08:35:33.922Z,89.20
2022-09-27T08:38:05.499Z,91.59
2022-09-27T08:40:48.388Z,88.43
2022-09-27T08:43:24.339Z,89.41
2022-09-27T08:46:08.719Z,86.03
2022-09-27T08:48:39.419Z,85.29
2022-09-27T08:51:12.691Z,85.09
2022-09-27T08:53:49.245Z,85.93
2022-09-27T08:56:21.413Z,85.92
2022-09-27T08:58:55.020Z,85.98
2022-09-27T09:01:29.170Z,83.22
2022-09-27T09:04:11.500Z,84.35
2022-09-27T09:06:49.673Z,83.65
2022-09-27T09:09:31.424Z,83.73
2022-09-27T09:12:47.984Z,84.54
2022-09-27T09:15:54.364Z,84.81
2022-09-27T09:18:35.663Z,82.77
2022-09-27T09:21:21.576Z,82.85
2022-09-27T09:24:11.458Z,83.04
2022-09-27T09:26:46.271Z,82.07
2022-09-27T09:29:29.198Z,81.69
2022-09-27T09:32:06.201Z,79.03
2022-09-27T09:34:42.002Z,82.17
2022-09-27T09:37:16.251Z,79.98
2022-09-27T09:39:48.220Z,80.55
2022-09-27T09:42:23.189Z,80.96
2022-09-27T09:45:00.782Z,80.12
2022-09-27T09:47:37.211Z,79.64
2022-09-27T09:50:18.777Z,79.21
2022-09-27T09:52:54.298Z,80.51
2022-09-27T09:55:25.365Z,78.49
2022-09-27T09:58:05.376Z,79.21
2022-09-27T10:00:46.570Z,80.89
2022-09-27T10:03:14.903Z,79.57
2022-09-27T10:05:45.869Z,79.10
2022-09-27T10:08:19.883Z,77.82
2022-09-27T10:10:52.006Z,79.75
2022-09-27T10:14:00.969Z,80.49
2022-09-27T10:16:31.621Z,79.81
2022-09-27T10:19:04.252Z,77.68
2022-09-27T10:21:33.746Z,77.88
2022-09-27T10:24:11.302Z,79.49
2022-09-27T10:27:02.254Z,78.81
2022-09-27T10:29:37.935Z,78.57
2022-09-27T10:32:36.308Z,78.85
2022-09-27T10:35:36.752Z,81.02
2022-09-27T10:38:25.111Z,77.27
2022-09-27T10:41:00.443Z,79.03
2022-09-27T10:43:32.895Z,77.97
2022-09-27T10:46:28.961Z,76.23
2022-09-27T10:49:21.682Z,76.44
2022-09-27T10:51:54.498Z,77.52
2022-09-27T10:54:24.715Z,78.17
2022-09-27T10:56:58.367Z,78.12
2022-09-27T10:59:30.649Z,78.40
2022-09-27T11:01:59.959Z,77.80
2022-09-27T11:04:38.891Z,78.66
2022-09-27T11:07:16.848Z,81.73
2022-09-27T11:09:52.708Z,77.71
2022-09-27T11:12:22.749Z,76.87
2022-09-27T11:14:57.807Z,77.24
2022-09-27T11:17:36.233Z,77.44
2022-09-27T11:20:18.194Z,76.84
2022-09-27T11:23:05.606Z,76.10
2022-09-27T11:25:45.001Z,75.10
2022-09-27T11:28:28.912Z,72.74
2022-09-27T11:31:05.490Z,75.99
2022-09-27T11:34:17.545Z,76.24
2022-09-27T11:37:03.224Z,75.08
2022-09-27T11:39:44.574Z,76.28
2022-09-27T11:42:47.141Z,77.20
2022-09-27T11:45:56.427Z,78.18
2022-09-27T11:48:45.777Z,75.45
2022-09-27T11:51:29.581Z,74.88
2022-09-27T11:54:16.041Z,75.68
2022-09-27T11:56:56.502Z,73.67
2022-09-27T11:59:38.890Z,70.93
2022-09-27T12:02:25.269Z,72.95
2022-09-27T12:05:14.795Z,71.11
2022-09-27T12:08:04.502Z,71.52
2022-09-27T12:10:36.803Z,70.28
2022-09-27T12:13:09.000Z,72.68
2022-09-27T12:15:42.573Z,71.05
2022-09-27T12:18:21.774Z,71.88
2022-09-27T12:20:51.666Z,72.33
2022-09-27T12:23:25.013Z,68.84
2022-09-27T12:26:05.347Z,70.22
2022-09-27T12:28:40.846Z,73.70
2022-09-27T12:31:28.869Z,70.43
2022-09-27T12:34:15.133Z,69.44
2022-09-27T12:36:52.495Z,69.29
2022-09-27T12:39:27.507Z,72.21
2022-09-27T12:42:15.979Z,71.39
2022-09-27T12:44:50.553Z,72.12
2022-09-27T12:47:42.926Z,74.06
2022-09-27T12:50:30.266Z,73.90
2022-09-27T12:53:05.336Z,73.00
2022-09-27T12:56:10.638Z,72.63
2022-09-27T12:59:10.354Z,74.53
2022-09-27T13:02:12.622Z,75.37
2022-09-27T13:05:17.537Z,77.70
2022-09-27T13:07:55.626Z,78.67
2022-09-27T13:10:42.624Z,80.47
2022-09-27T13:13:26.412Z,81.48
2022-09-27T13:16:01.085Z,80.16
2022-09-27T13:18:53.963Z,80.74
2022-09-27T13:21:57.204Z,76.36
2022-09-27T13:24:50.420Z,77.30
2022-09-27T13:27:44.867Z,80.80
2022-09-27T13:30:49.543Z,80.43
2022-09-27T13:33:45.144Z,78.77
2022-09-27T13:36:31.855Z,77.65
2022-09-27T13:39:19.659Z,77.34
2022-09-27T13:42:30.063Z,75.46
2022-09-27T13:45:21.518Z,74.24
2022-09-27T13:47:51.607Z,73.86
2022-09-27T13:50:32.447Z,73.19
2022-09-27T13:53:13.788Z,73.08
2022-09-27T13:56:28.049Z,72.93
2022-09-27T13:59:02.790Z,72.88
2022-09-27T14:01:52.237Z,75.00
2022-09-27T14:04:29.446Z,74.40
2022-09-27T14:07:02.481Z,76.59
2022-09-27T14:09:45.111Z,79.68
2022-09-27T14:12:25.801Z,79.33
2022-09-27T14:14:56.958Z,81.30
2022-09-27T14:17:26.489Z,79.69
2022-09-27T14:19:56.063Z,78.03
2022-09-27T14:22:27.119Z,79.26
2022-09-27T14:25:19.889Z,80.38
2022-09-27T14:27:58.554Z,83.15
2022-09-27T14:30:40.010Z,80.38
2022-09-27T14:33:33.145Z,78.52
2022-09-27T14:36:32.003Z,75.92
2022-09-27T14:39:20.645Z,77.10
2022-09-27T14:41:52.149Z,77.54
2022-09-27T14:44:28.208Z,80.22
2022-09-27T14:47:18.437Z,79.53
2022-09-27T14:49:51.585Z,79.65
2022-09-27T14:52:24.221Z,75.45
2022-09-27T14:55:06.962Z,74.47
2022-09-27T14:57:37.107Z,74.38
2022-09-27T15:00:18.381Z,74.73
2022-09-27T15:02:46.564Z,76.11
2022-09-27T15:05:17.534Z,78.34
2022-09-27T15:07:46.953Z,75.71
2022-09-27T15:10:20.177Z,74.68
2022-09-27T15:12:52.034Z,76.35
2022-09-27T15:15:23.706Z,77.79
2022-09-27T15:17:52.110Z,79.26
2022-09-27T15:20:24.559Z,80.79
2022-09-27T15:22:53.467Z,84.93
2022-09-27T15:25:32.359Z,87.34
2022-09-27T15:28:02.762Z,89.44
2022-09-27T15:30:36.211Z,89.40
2022-09-27T15:33:05.084Z,92.62
2022-09-27T15:35:34.746Z,93.75
2022-09-27T15:38:14.669Z,95.68
2022-09-27T15:41:08.656Z,95.67
2022-09-27T15:43:40.364Z,94.16
2022-09-27T15:46:30.724Z,92.05
2022-09-27T15:49:38.077Z,93.50
2022-09-27T15:52:07.752Z,91.43
2022-09-27T15:54:36.384Z,93.67
2022-09-27T15:57:06.926Z,92.75
2022-09-27T15:59:36.570Z,91.98
2022-09-27T16:02:14.018Z,92.97
2022-09-27T16:04:42.123Z,92.14
2022-09-27T16:07:11.748Z,92.75
2022-09-27T16:09:39.547Z,92.88
2022-09-27T16:12:09.846Z,92.92
2022-09-27T16:14:37.700Z,92.13
2022-09-27T16:17:05.523Z,92.99
2022-09-27T16:19:33.884Z,89.98
2022-09-27T16:22:03.492Z,92.22
2022-09-27T16:24:32.041Z,91.97
2022-09-27T16:27:00.571Z,90.21
2022-09-27T16:29:29.864Z,90.46
2022-09-27T16:31:57.649Z,92.18
2022-09-27T16:34:25.643Z,92.94
2022-09-27T16:36:53.549Z,91.45
2022-09-27T16:39:21.311Z,92.65
2022-09-27T16:41:49.254Z,95.13
2022-09-27T16:44:18.217Z,96.30
2022-09-27T16:46:51.463Z,96.84
2022-09-27T16:49:38.532Z,97.56
2022-09-27T16:52:06.451Z,98.46
2022-09-27T16:54:34.367Z,99.17
2022-09-27T16:57:02.216Z,99.58
2022-09-27T16:59:29.966Z,96.93
2022-09-27T17:01:59.208Z,97.80
2022-09-27T17:04:28.434Z,97.05
2022-09-27T17:07:14.719Z,96.68
2022-09-27T17:09:43.451Z,98.06
2022-09-27T17:12:12.022Z,100.00
2022-09-27T17:14:40.475Z,100.00
2022-09-27T17:17:09.847Z,100.00
2022-09-27T17:19:39.198Z,100.00
2022-09-27T17:22:08.509Z,100.00
2022-09-27T17:24:36.695Z,100.00
2022-09-27T17:27:04.457Z,100.00
2022-09-27T17:29:32.536Z,100.00
2022-09-27T17:32:00.567Z,100.00
2022-09-27T17:34:29.692Z,100.00
2022-09-27T17:36:59.330Z,100.00
2022-09-27T17:39:27.455Z,100.00
2022-09-27T17:41:55.835Z,100.00
2022-09-27T17:44:26.763Z,100.00
2022-09-27T17:47:16.309Z,100.00
2022-09-27T17:50:03.469Z,100.00
2022-09-27T17:52:31.255Z,100.00
2022-09-27T17:54:59.104Z,100.00
2022-09-27T17:57:27.117Z,100.00
2022-09-27T17:59:55.142Z,100.00
2022-09-27T18:02:23.466Z,100.00
2022-09-27T18:04:52.973Z,100.00
2022-09-27T18:07:21.146Z,100.00
2022-09-27T18:09:50.149Z,100.00
2022-09-27T18:12:18.263Z,100.00
2022-09-27T18:14:46.146Z,100.00
2022-09-27T18:17:14.089Z,100.00
2022-09-27T18:19:41.944Z,100.00
2022-09-27T18:22:11.132Z,100.00
2022-09-27T18:24:38.968Z,100.00
2022-09-27T18:27:06.857Z,100.00
2022-09-27T18:29:34.553Z,100.00
2022-09-27T18:32:03.027Z,100.00
2022-09-27T18:34:30.789Z,100.00
2022-09-27T18:36:58.577Z,100.00
2022-09-27T18:39:27.775Z,100.00
2022-09-27T18:41:56.503Z,100.00
2022-09-27T18:44:24.343Z,100.00
2022-09-27T18:46:52.559Z,100.00
2022-09-27T18:49:24.929Z,100.00
2022-09-27T18:51:54.949Z,100.00
2022-09-27T18:54:23.841Z,100.00
2022-09-27T18:56:53.186Z,100.00
2022-09-27T18:59:23.450Z,100.00
2022-09-27T19:01:52.110Z,100.00
2022-09-27T19:04:23.979Z,100.00
2022-09-27T19:06:52.721Z,100.00
2022-09-27T19:09:20.680Z,100.00
2022-09-27T19:11:48.439Z,100.00
2022-09-27T19:14:20.048Z,100.00
2022-09-27T19:16:48.294Z,100.00
2022-09-27T19:19:16.840Z,100.00
2022-09-27T19:21:57.267Z,100.00
2022-09-27T19:24:25.429Z,100.00
2022-09-27T19:26:53.892Z,100.00
2022-09-27T19:29:23.250Z,100.00
2022-09-27T19:31:51.113Z,100.00
2022-09-27T19:34:19.073Z,100.00
2022-09-27T19:36:47.073Z,100.00
2022-09-27T19:39:14.884Z,100.00
2022-09-27T19:41:42.763Z,100.00
2022-09-27T19:44:10.701Z,100.00
2022-09-27T19:46:39.978Z,100.00
2022-09-27T19:49:07.817Z,100.00
2022-09-27T19:51:35.590Z,100.00
2022-09-27T19:54:04.118Z,100.00
2022-09-27T19:56:32.342Z,100.00
2022-09-27T19:59:03.733Z,100.00
2022-09-27T20:01:34.115Z,100.00
2022-09-27T20:04:03.477Z,100.00
2022-09-27T20:06:32.694Z,100.00
2022-09-27T20:09:02.876Z,100.00
2022-09-27T20:11:31.269Z,100.00
2022-09-27T20:13:59.880Z,100.00
2022-09-27T20:16:41.195Z,100.00
2022-09-27T20:19:11.507Z,100.00
2022-09-27T20:21:39.314Z,100.00
2022-09-27T20:24:07.400Z,100.00
2022-09-27T20:26:36.476Z,100.00
2022-09-27T20:29:05.820Z,100.00
2022-09-27T20:31:37.027Z,100.00
2022-09-27T20:34:06.890Z,100.00
2022-09-27T20:36:38.700Z,100.00
2022-09-27T20:39:09.333Z,100.00
2022-09-27T20:41:39.198Z,100.00
2022-09-27T20:44:08.905Z,100.00
2022-09-27T20:46:38.083Z,100.00
2022-09-27T20:49:08.346Z,100.00
2022-09-27T20:51:39.833Z,100.00
2022-09-27T20:54:10.087Z,100.00
2022-09-27T20:56:40.574Z,100.00
2022-09-27T20:59:14.731Z,100.00
2022-09-27T21:01:44.575Z,100.00
2022-09-27T21:04:14.594Z,100.00
2022-09-27T21:06:44.701Z,100.00
2022-09-27T21:09:18.227Z,100.00
2022-09-27T21:11:46.858Z,100.00
2022-09-27T21:14:15.773Z,100.00
2022-09-27T21:16:43.886Z,100.00
2022-09-27T21:19:11.800Z,100.00
2022-09-27T21:21:39.603Z,100.00
2022-09-27T21:24:08.944Z,100.00
2022-09-27T21:26:36.933Z,100.00
2022-09-27T21:29:07.518Z,100.00
2022-09-27T21:31:35.841Z,100.00
2022-09-27T21:34:05.923Z,100.00
2022-09-27T21:36:35.665Z,100.00
2022-09-27T21:39:04.450Z,100.00
2022-09-27T21:41:33.930Z,100.00
2022-09-27T21:44:04.575Z,100.00
2022-09-27T21:46:32.793Z,100.00
2022-09-27T21:49:02.772Z,100.00
2022-09-27T21:51:32.299Z,100.00
2022-09-27T21:54:02.222Z,100.00
2022-09-27T21:56:32.090Z,100.00
2022-09-27T21:59:01.384Z,100.00
2022-09-27T22:01:31.427Z,100.00
2022-09-27T22:04:00.265Z,100.00
2022-09-27T22:06:29.981Z,100.00
2022-09-27T22:08:59.100Z,100.00
2022-09-27T22:11:28.650Z,100.00
2022-09-27T22:13:56.784Z,100.00
2022-09-27T22:16:27.440Z,100.00
2022-09-27T22:18:57.282Z,100.00
2022-09-27T22:21:27.358Z,100.00
2022-09-27T22:23:56.237Z,100.00
2022-09-27T22:26:25.514Z,100.00
2022-09-27T22:28:53.842Z,100.00
2022-09-27T22:31:23.142Z,100.00
2022-09-27T22:33:54.386Z,100.00
2022-09-27T22:36:23.416Z,100.00
2022-09-27T22:38:52.210Z,100.00
2022-09-27T22:41:20.251Z,100.00
2022-09-27T22:43:48.434Z,100.00
2022-09-27T22:46:16.592Z,100.00
2022-09-27T22:48:44.465Z,100.00
2022-09-27T22:51:14.322Z,100.00
2022-09-27T22:53:42.254Z,100.00
2022-09-27T22:56:15.047Z,100.00
2022-09-27T22:58:44.019Z,100.00
2022-09-27T23:01:16.063Z,100.00
2022-09-27T23:03:44.318Z,100.00
2022-09-27T23:06:15.456Z,100.00
2022-09-27T23:08:44.108Z,100.00
2022-09-27T23:11:14.055Z,100.00
2022-09-27T23:13:43.750Z,100.00
2022-09-27T23:16:13.697Z,100.00
2022-09-27T23:18:42.171Z,100.00
2022-09-27T23:21:16.001Z,100.00
2022-09-27T23:23:45.931Z,100.00
2022-09-27T23:26:15.760Z,100.00
2022-09-27T23:28:44.401Z,100.00
2022-09-27T23:31:14.355Z,100.00
2022-09-27T23:33:44.877Z,100.00
2022-09-27T23:36:15.988Z,100.00
2022-09-27T23:38:45.518Z,100.00
2022-09-27T23:41:13.960Z,100.00
2022-09-27T23:43:42.126Z,100.00
2022-09-27T23:46:11.266Z,100.00
2022-09-27T23:48:39.918Z,100.00
2022-09-27T23:51:09.995Z,100.00
2022-09-27T23:53:40.051Z,100.00
2022-09-27T23:56:09.914Z,100.00
2022-09-27T23:58:39.702Z,100.00
