createdAt,value
2023-05-21T00:01:53.970Z,15.90
2023-05-21T00:04:21.956Z,22.93
2023-05-21T00:06:51.669Z,24.47
2023-05-21T00:09:19.627Z,17.33
2023-05-21T00:11:47.571Z,17.13
2023-05-21T00:14:15.498Z,15.70
2023-05-21T00:16:47.100Z,20.67
2023-05-21T00:19:16.188Z,17.17
2023-05-21T00:21:46.029Z,18.03
2023-05-21T00:24:14.300Z,17.80
2023-05-21T00:26:42.349Z,17.83
2023-05-21T00:29:10.474Z,16.53
2023-05-21T00:31:38.487Z,17.03
2023-05-21T00:34:11.122Z,18.70
2023-05-21T00:36:40.500Z,16.87
2023-05-21T00:39:08.978Z,17.60
2023-05-21T00:41:38.398Z,17.80
2023-05-21T00:44:07.056Z,15.83
2023-05-21T00:46:36.715Z,15.27
2023-05-21T00:49:10.458Z,16.03
2023-05-21T00:51:40.277Z,15.57
2023-05-21T00:54:10.293Z,16.53
2023-05-21T00:56:38.670Z,14.83
2023-05-21T00:59:06.750Z,15.03
2023-05-21T01:01:37.002Z,16.10
2023-05-21T01:04:06.248Z,15.50
2023-05-21T01:06:35.604Z,15.70
2023-05-21T01:09:06.486Z,15.50
2023-05-21T01:11:40.306Z,16.10
2023-05-21T01:14:10.192Z,19.73
2023-05-21T01:16:39.403Z,17.73
2023-05-21T01:19:10.301Z,17.17
2023-05-21T01:21:42.573Z,16.30
2023-05-21T01:24:12.027Z,16.67
2023-05-21T01:26:42.810Z,16.43
2023-05-21T01:29:13.357Z,15.43
2023-05-21T01:31:55.518Z,17.23
2023-05-21T01:34:28.730Z,18.27
2023-05-21T01:37:02.327Z,16.40
2023-05-21T01:39:38.597Z,15.90
2023-05-21T01:42:11.674Z,15.47
2023-05-21T01:44:41.298Z,15.93
2023-05-21T01:47:11.232Z,15.97
2023-05-21T01:49:39.565Z,17.73
2023-05-21T01:52:08.222Z,14.60
2023-05-21T01:54:37.906Z,15.77
2023-05-21T01:57:07.005Z,15.77
2023-05-21T01:59:35.468Z,14.80
2023-05-21T02:02:03.653Z,14.50
2023-05-21T02:04:31.810Z,14.20
2023-05-21T02:06:59.834Z,15.10
2023-05-21T02:09:27.765Z,14.33
2023-05-21T02:11:57.258Z,13.83
2023-05-21T02:14:25.560Z,14.63
2023-05-21T02:16:53.660Z,14.17
2023-05-21T02:19:21.771Z,13.77
2023-05-21T02:21:49.808Z,14.47
2023-05-21T02:24:17.957Z,18.13
2023-05-21T02:26:47.253Z,15.07
2023-05-21T02:29:16.566Z,14.83
2023-05-21T02:31:44.549Z,18.73
2023-05-21T02:34:12.718Z,19.60
2023-05-21T02:36:41.739Z,13.13
2023-05-21T02:39:09.707Z,16.10
2023-05-21T02:41:38.251Z,13.50
2023-05-21T02:44:06.429Z,14.13
2023-05-21T02:46:35.836Z,13.70
2023-05-21T02:49:04.140Z,13.87
2023-05-21T02:51:32.137Z,17.50
2023-05-21T02:54:00.121Z,15.00
2023-05-21T02:56:28.167Z,14.13
2023-05-21T02:58:56.171Z,13.50
2023-05-21T03:01:24.226Z,13.40
2023-05-21T03:03:53.574Z,15.70
2023-05-21T03:06:22.596Z,15.00
2023-05-21T03:08:50.599Z,14.40
2023-05-21T03:11:21.112Z,13.43
2023-05-21T03:13:49.201Z,13.90
2023-05-21T03:16:17.704Z,14.30
2023-05-21T03:18:46.156Z,13.97
2023-05-21T03:21:15.830Z,13.37
2023-05-21T03:23:43.810Z,15.13
2023-05-21T03:26:11.833Z,14.50
2023-05-21T03:28:39.767Z,13.23
2023-05-21T03:31:07.705Z,13.37
2023-05-21T03:33:36.162Z,13.57
2023-05-21T03:36:04.260Z,13.97
2023-05-21T03:38:35.368Z,15.27
2023-05-21T03:41:04.537Z,14.13
2023-05-21T03:43:32.571Z,15.73
2023-05-21T03:46:00.775Z,14.13
2023-05-21T03:48:28.939Z,14.43
2023-05-21T03:50:57.501Z,14.47
2023-05-21T03:53:25.846Z,14.77
2023-05-21T03:55:56.114Z,14.13
2023-05-21T03:58:24.378Z,14.20
2023-05-21T04:00:52.386Z,13.80
2023-05-21T04:03:20.555Z,14.43
2023-05-21T04:05:49.491Z,14.60
2023-05-21T04:08:17.532Z,14.20
2023-05-21T04:10:47.935Z,14.77
2023-05-21T04:13:17.452Z,13.97
2023-05-21T04:15:46.901Z,13.93
2023-05-21T04:18:16.423Z,14.00
2023-05-21T04:20:44.560Z,13.70
2023-05-21T04:23:12.556Z,15.90
2023-05-21T04:25:40.605Z,13.83
2023-05-21T04:28:08.625Z,14.53
2023-05-21T04:30:38.060Z,14.40
2023-05-21T04:33:06.697Z,14.20
2023-05-21T04:35:35.632Z,14.90
2023-05-21T04:38:05.729Z,15.53
2023-05-21T04:40:34.081Z,15.17
2023-05-21T04:43:04.864Z,14.90
2023-05-21T04:45:32.830Z,16.37
2023-05-21T04:48:03.053Z,14.83
2023-05-21T04:50:31.795Z,13.53
2023-05-21T04:53:00.034Z,13.87
2023-05-21T04:55:29.042Z,14.67
2023-05-21T04:57:57.468Z,15.80
2023-05-21T05:00:26.238Z,14.10
2023-05-21T05:02:54.309Z,14.00
2023-05-21T05:05:23.879Z,13.90
2023-05-21T05:07:51.931Z,19.63
2023-05-21T05:10:19.924Z,14.70
2023-05-21T05:12:47.893Z,12.97
2023-05-21T05:15:16.086Z,17.20
2023-05-21T05:17:44.180Z,13.10
2023-05-21T05:20:12.974Z,12.63
2023-05-21T05:22:42.373Z,11.63
2023-05-21T05:25:10.756Z,11.67
2023-05-21T05:27:38.820Z,12.53
2023-05-21T05:30:08.159Z,13.03
2023-05-21T05:32:36.684Z,12.40
2023-05-21T05:35:05.336Z,13.27
2023-05-21T05:37:34.160Z,13.13
2023-05-21T05:40:04.418Z,13.03
2023-05-21T05:42:32.472Z,12.47
2023-05-21T05:45:00.579Z,12.30
2023-05-21T05:47:28.616Z,12.23
2023-05-21T05:49:56.601Z,12.90
2023-05-21T05:52:24.519Z,11.90
2023-05-21T05:54:52.443Z,11.40
2023-05-21T05:57:22.256Z,11.90
2023-05-21T05:59:50.232Z,11.63
2023-05-21T06:02:18.288Z,11.00
2023-05-21T06:04:46.415Z,10.38
2023-05-21T06:07:14.561Z,11.82
2023-05-21T06:09:42.573Z,13.43
2023-05-21T06:12:14.739Z,12.35
2023-05-21T06:14:49.142Z,11.70
2023-05-21T06:17:17.095Z,10.57
2023-05-21T06:19:46.144Z,12.18
2023-05-21T06:22:14.221Z,9.07
2023-05-21T06:24:42.281Z,9.45
2023-05-21T06:27:10.359Z,10.68
2023-05-21T06:29:38.505Z,9.38
2023-05-21T06:32:09.263Z,9.93
2023-05-21T06:34:37.773Z,9.27
2023-05-21T06:37:06.434Z,8.60
2023-05-21T06:39:34.624Z,7.18
2023-05-21T06:42:02.794Z,7.80
2023-05-21T06:44:30.875Z,10.52
2023-05-21T06:46:59.037Z,11.85
2023-05-21T06:49:28.370Z,7.68
2023-05-21T06:51:56.321Z,6.85
2023-05-21T06:54:26.685Z,11.02
2023-05-21T06:56:55.062Z,8.52
2023-05-21T06:59:23.093Z,7.55
2023-05-21T07:01:53.374Z,9.52
2023-05-21T07:04:22.172Z,7.97
2023-05-21T07:06:54.602Z,8.90
2023-05-21T07:09:22.613Z,10.20
2023-05-21T07:11:53.072Z,8.95
2023-05-21T07:14:21.267Z,9.10
2023-05-21T07:16:49.322Z,8.07
2023-05-21T07:19:17.617Z,9.00
2023-05-21T07:21:45.786Z,9.98
2023-05-21T07:24:15.210Z,8.18
2023-05-21T07:26:43.695Z,12.90
2023-05-21T07:29:11.652Z,9.55
2023-05-21T07:31:39.838Z,12.43
2023-05-21T07:34:08.490Z,7.13
2023-05-21T07:36:37.156Z,7.65
2023-05-21T07:39:05.321Z,8.70
2023-05-21T07:41:34.630Z,9.55
2023-05-21T07:44:02.811Z,7.43
2023-05-21T07:46:30.932Z,8.70
2023-05-21T07:48:58.948Z,9.52
2023-05-21T07:51:27.542Z,6.82
2023-05-21T07:53:56.513Z,6.45
2023-05-21T07:56:24.738Z,5.50
2023-05-21T07:58:54.132Z,5.60
2023-05-21T08:01:22.354Z,5.63
2023-05-21T08:03:50.525Z,5.97
2023-05-21T08:06:18.723Z,7.65
2023-05-21T08:08:47.012Z,6.68
2023-05-21T08:11:15.023Z,8.38
2023-05-21T08:13:42.964Z,8.77
2023-05-21T08:16:12.470Z,6.43
2023-05-21T08:18:41.349Z,6.32
2023-05-21T08:21:09.551Z,9.48
2023-05-21T08:23:37.528Z,8.93
2023-05-21T08:26:07.068Z,9.70
2023-05-21T08:28:35.708Z,6.18
2023-05-21T08:31:03.726Z,6.68
2023-05-21T08:33:33.109Z,5.05
2023-05-21T08:36:01.432Z,8.77
2023-05-21T08:38:30.392Z,5.78
2023-05-21T08:40:59.769Z,7.50
2023-05-21T08:43:29.438Z,9.40
2023-05-21T08:46:01.718Z,5.97
2023-05-21T08:48:31.865Z,6.18
2023-05-21T08:51:01.682Z,6.95
2023-05-21T08:53:30.042Z,4.80
2023-05-21T08:55:58.370Z,7.88
2023-05-21T08:58:26.415Z,5.70
2023-05-21T09:00:56.311Z,5.43
2023-05-21T09:03:25.515Z,7.32
2023-05-21T09:05:55.196Z,9.25
2023-05-21T09:08:31.150Z,5.93
2023-05-21T09:10:59.096Z,8.10
2023-05-21T09:13:30.328Z,7.47
2023-05-21T09:15:58.402Z,6.22
2023-05-21T09:18:27.671Z,6.70
2023-05-21T09:20:56.910Z,5.20
2023-05-21T09:23:29.845Z,5.28
2023-05-21T09:25:58.514Z,6.10
2023-05-21T09:28:26.812Z,6.00
2023-05-21T09:30:54.825Z,6.43
2023-05-21T09:33:26.987Z,7.22
2023-05-21T09:35:55.544Z,8.77
2023-05-21T09:38:24.316Z,8.52
2023-05-21T09:40:56.395Z,6.20
2023-05-21T09:43:24.696Z,6.00
2023-05-21T09:45:53.728Z,5.95
2023-05-21T09:48:34.776Z,5.07
2023-05-21T09:51:14.318Z,4.70
2023-05-21T09:53:49.657Z,6.32
2023-05-21T09:56:22.448Z,6.75
2023-05-21T09:58:52.521Z,6.75
2023-05-21T10:01:21.389Z,5.68
2023-05-21T10:03:55.628Z,6.22
2023-05-21T10:06:26.476Z,6.55
2023-05-21T10:08:57.583Z,8.40
2023-05-21T10:11:29.639Z,5.47
2023-05-21T10:14:03.263Z,6.63
2023-05-21T10:16:34.446Z,6.55
2023-05-21T10:19:02.778Z,6.63
2023-05-21T10:21:31.938Z,7.90
2023-05-21T10:24:01.556Z,5.18
2023-05-21T10:26:31.720Z,6.45
2023-05-21T10:29:01.000Z,7.60
2023-05-21T10:31:29.693Z,5.53
2023-05-21T10:33:57.921Z,5.50
2023-05-21T10:36:26.134Z,5.47
2023-05-21T10:38:55.345Z,6.00
2023-05-21T10:41:24.808Z,7.50
2023-05-21T10:44:03.916Z,6.60
2023-05-21T10:47:00.629Z,6.68
2023-05-21T10:49:45.811Z,5.93
2023-05-21T10:52:26.226Z,4.88
2023-05-21T10:55:24.607Z,7.13
2023-05-21T10:58:12.136Z,5.00
2023-05-21T11:00:43.712Z,5.75
2023-05-21T11:03:14.241Z,6.50
2023-05-21T11:05:43.354Z,9.43
2023-05-21T11:08:23.821Z,6.20
2023-05-21T11:10:58.063Z,6.03
2023-05-21T11:13:27.213Z,9.50
2023-05-21T11:16:15.906Z,5.50
2023-05-21T11:19:02.486Z,6.30
2023-05-21T11:21:32.342Z,8.52
2023-05-21T11:24:06.549Z,6.60
2023-05-21T11:27:04.885Z,5.68
2023-05-21T11:29:48.475Z,7.00
2023-05-21T11:32:20.781Z,6.85
2023-05-21T11:34:49.768Z,8.20
2023-05-21T11:37:27.697Z,5.40
2023-05-21T11:39:56.665Z,9.48
2023-05-21T11:42:32.524Z,8.10
2023-05-21T11:45:02.176Z,6.93
2023-05-21T11:47:33.325Z,5.05
2023-05-21T11:50:02.659Z,6.15
2023-05-21T11:52:31.834Z,5.60
2023-05-21T11:55:00.072Z,9.00
2023-05-21T11:57:31.352Z,8.65
2023-05-21T12:00:01.459Z,6.13
2023-05-21T12:02:34.469Z,7.30
2023-05-21T12:05:02.595Z,7.40
2023-05-21T12:07:31.285Z,8.57
2023-05-21T12:09:59.831Z,6.82
2023-05-21T12:12:38.572Z,6.97
2023-05-21T12:15:12.663Z,7.85
2023-05-21T12:17:42.454Z,6.30
2023-05-21T12:20:16.703Z,7.82
2023-05-21T12:22:45.947Z,6.72
2023-05-21T12:25:14.298Z,8.75
2023-05-21T12:27:45.189Z,7.85
2023-05-21T12:30:13.671Z,7.18
2023-05-21T12:32:45.312Z,5.38
2023-05-21T12:35:24.290Z,6.93
2023-05-21T12:37:53.260Z,6.32
2023-05-21T12:40:22.430Z,9.35
2023-05-21T12:42:51.866Z,5.22
2023-05-21T12:45:22.818Z,8.82
2023-05-21T12:47:56.588Z,5.93
2023-05-21T12:50:24.898Z,6.93
2023-05-21T12:52:56.388Z,7.32
2023-05-21T12:55:26.347Z,8.20
2023-05-21T12:58:03.928Z,7.45
2023-05-21T13:00:33.479Z,8.30
2023-05-21T13:03:04.814Z,8.85
2023-05-21T13:05:32.998Z,6.72
2023-05-21T13:08:00.990Z,7.47
2023-05-21T13:10:29.036Z,8.85
2023-05-21T13:12:57.077Z,7.05
2023-05-21T13:15:25.123Z,7.45
2023-05-21T13:17:55.094Z,10.07
2023-05-21T13:20:27.806Z,9.85
2023-05-21T13:22:56.279Z,8.48
2023-05-21T13:25:29.058Z,10.45
2023-05-21T13:27:58.219Z,12.98
2023-05-21T13:30:26.943Z,10.70
2023-05-21T13:32:55.316Z,15.43
2023-05-21T13:35:23.318Z,17.58
2023-05-21T13:37:52.841Z,16.55
2023-05-21T13:40:21.752Z,8.48
2023-05-21T13:42:51.177Z,7.78
2023-05-21T13:45:28.973Z,6.93
2023-05-21T13:47:57.395Z,7.40
2023-05-21T13:50:26.396Z,5.82
2023-05-21T13:52:55.984Z,8.68
2023-05-21T13:55:24.153Z,8.65
2023-05-21T13:57:52.247Z,13.82
2023-05-21T14:00:20.375Z,6.45
2023-05-21T14:02:48.581Z,9.48
2023-05-21T14:05:16.700Z,8.07
2023-05-21T14:07:45.499Z,5.78
2023-05-21T14:10:15.072Z,8.55
2023-05-21T14:12:43.159Z,8.43
2023-05-21T14:15:12.019Z,9.07
2023-05-21T14:17:40.715Z,11.60
2023-05-21T14:20:10.383Z,9.50
2023-05-21T14:22:39.524Z,7.90
2023-05-21T14:25:08.255Z,7.07
2023-05-21T14:27:38.997Z,7.38
2023-05-21T14:30:08.174Z,10.13
2023-05-21T14:32:37.092Z,15.27
2023-05-21T14:35:06.353Z,8.88
2023-05-21T14:37:34.295Z,8.80
2023-05-21T14:40:02.518Z,8.65
2023-05-21T14:42:30.840Z,8.38
2023-05-21T14:45:16.993Z,8.70
2023-05-21T14:47:47.781Z,9.45
2023-05-21T14:50:17.493Z,9.00
2023-05-21T14:52:45.606Z,12.15
2023-05-21T14:55:13.985Z,13.07
2023-05-21T14:57:41.972Z,9.95
2023-05-21T15:00:13.404Z,14.00
2023-05-21T15:02:41.661Z,14.25
2023-05-21T15:05:10.016Z,10.10
2023-05-21T15:07:38.146Z,10.55
2023-05-21T15:10:07.051Z,14.10
2023-05-21T15:12:35.028Z,9.40
2023-05-21T15:15:03.140Z,10.38
2023-05-21T15:17:33.456Z,7.90
2023-05-21T15:20:04.415Z,6.60
2023-05-21T15:22:32.581Z,10.03
2023-05-21T15:25:01.112Z,9.55
2023-05-21T15:27:29.283Z,9.20
2023-05-21T15:29:57.423Z,9.82
2023-05-21T15:32:25.953Z,8.13
2023-05-21T15:34:56.042Z,10.83
2023-05-21T15:37:24.152Z,9.30
2023-05-21T15:39:53.439Z,9.00
2023-05-21T15:42:21.541Z,9.73
2023-05-21T15:44:49.859Z,7.32
2023-05-21T15:47:17.884Z,10.50
2023-05-21T15:49:46.091Z,7.13
2023-05-21T15:52:15.518Z,9.77
2023-05-21T15:54:43.492Z,8.82
2023-05-21T15:57:11.623Z,10.77
2023-05-21T15:59:40.052Z,7.22
2023-05-21T16:02:08.901Z,6.18
2023-05-21T16:04:37.851Z,7.88
2023-05-21T16:07:06.390Z,7.55
2023-05-21T16:09:37.709Z,5.47
2023-05-21T16:12:07.598Z,8.98
2023-05-21T16:14:35.752Z,8.77
2023-05-21T16:17:03.953Z,6.60
2023-05-21T16:19:32.599Z,6.53
2023-05-21T16:22:02.154Z,6.77
2023-05-21T16:24:30.390Z,7.50
2023-05-21T16:26:59.782Z,7.87
2023-05-21T16:29:27.841Z,8.13
2023-05-21T16:31:55.938Z,6.33
2023-05-21T16:34:24.599Z,7.13
2023-05-21T16:36:52.933Z,7.00
2023-05-21T16:39:21.071Z,5.97
2023-05-21T16:41:49.242Z,9.43
2023-05-21T16:44:20.349Z,8.33
2023-05-21T16:46:48.328Z,9.03
2023-05-21T16:49:16.425Z,10.73
2023-05-21T16:51:44.561Z,6.73
2023-05-21T16:54:12.639Z,8.00
2023-05-21T16:56:40.695Z,7.23
2023-05-21T16:59:08.743Z,8.53
2023-05-21T17:01:38.213Z,6.47
2023-05-21T17:04:06.725Z,5.83
2023-05-21T17:06:34.950Z,7.30
2023-05-21T17:09:03.671Z,7.03
2023-05-21T17:11:32.013Z,6.30
2023-05-21T17:14:00.094Z,10.23
2023-05-21T17:16:28.157Z,9.37
2023-05-21T17:18:57.750Z,7.57
2023-05-21T17:21:26.755Z,7.43
2023-05-21T17:23:54.827Z,5.97
2023-05-21T17:26:23.219Z,6.97
2023-05-21T17:28:51.375Z,6.37
2023-05-21T17:31:19.510Z,8.73
2023-05-21T17:33:48.019Z,8.37
2023-05-21T17:36:17.585Z,8.33
2023-05-21T17:38:45.611Z,7.43
2023-05-21T17:41:14.954Z,7.50
2023-05-21T17:43:43.559Z,8.70
2023-05-21T17:46:11.620Z,7.20
2023-05-21T17:48:39.838Z,7.10
2023-05-21T17:51:07.787Z,5.93
2023-05-21T17:53:37.365Z,9.60
2023-05-21T17:56:05.840Z,5.77
2023-05-21T17:58:33.910Z,6.63
2023-05-21T18:01:02.837Z,8.73
2023-05-21T18:03:31.241Z,7.17
2023-05-21T18:05:59.161Z,6.73
2023-05-21T18:08:27.096Z,7.33
2023-05-21T18:10:57.104Z,7.80
2023-05-21T18:13:25.189Z,27.57
2023-05-21T18:15:53.332Z,12.23
2023-05-21T18:18:21.724Z,12.83
2023-05-21T18:20:50.260Z,10.93
2023-05-21T18:24:01.640Z,11.57
2023-05-21T18:26:31.469Z,11.00
2023-05-21T18:29:02.671Z,11.60
2023-05-21T18:31:30.724Z,12.57
2023-05-21T18:33:59.507Z,11.13
2023-05-21T18:36:30.433Z,14.73
2023-05-21T18:38:58.536Z,14.67
2023-05-21T18:41:26.878Z,13.23
2023-05-21T18:43:56.398Z,14.60
2023-05-21T18:46:24.546Z,13.83
2023-05-21T18:48:52.634Z,12.00
2023-05-21T18:51:20.868Z,8.97
2023-05-21T18:53:49.129Z,6.93
2023-05-21T18:56:17.159Z,7.90
2023-05-21T18:58:45.175Z,9.23
2023-05-21T19:01:14.739Z,10.53
2023-05-21T19:03:42.820Z,10.97
2023-05-21T19:06:11.941Z,12.53
2023-05-21T19:08:41.384Z,10.20
2023-05-21T19:11:09.626Z,11.53
2023-05-21T19:13:37.796Z,11.60
2023-05-21T19:16:10.954Z,10.23
2023-05-21T19:18:43.330Z,9.57
2023-05-21T19:21:11.816Z,9.97
2023-05-21T19:23:51.996Z,11.00
2023-05-21T19:26:21.564Z,7.60
2023-05-21T19:28:53.645Z,9.77
2023-05-21T19:31:24.773Z,8.03
2023-05-21T19:33:54.810Z,10.97
2023-05-21T19:36:23.043Z,7.33
2023-05-21T19:38:52.074Z,9.07
2023-05-21T19:41:22.695Z,9.93
2023-05-21T19:43:53.144Z,12.23
2023-05-21T19:46:23.899Z,11.53
2023-05-21T19:48:53.511Z,10.70
2023-05-21T19:51:21.563Z,9.20
2023-05-21T19:53:49.614Z,10.43
2023-05-21T19:56:20.048Z,12.20
2023-05-21T19:58:48.174Z,16.20
2023-05-21T20:01:17.462Z,11.57
2023-05-21T20:03:46.264Z,11.97
2023-05-21T20:06:19.174Z,12.97
2023-05-21T20:08:48.088Z,14.07
2023-05-21T20:11:16.708Z,12.77
2023-05-21T20:13:50.184Z,12.17
2023-05-21T20:16:19.031Z,11.50
2023-05-21T20:18:50.037Z,12.17
2023-05-21T20:21:21.567Z,12.53
2023-05-21T20:23:50.051Z,12.03
2023-05-21T20:26:19.877Z,16.53
2023-05-21T20:28:48.012Z,13.23
2023-05-21T20:31:19.105Z,11.57
2023-05-21T20:33:50.697Z,12.90
2023-05-21T20:36:22.100Z,13.23
2023-05-21T20:38:52.406Z,15.97
2023-05-21T20:41:20.713Z,14.47
2023-05-21T20:43:49.112Z,14.33
2023-05-21T20:46:18.641Z,14.23
2023-05-21T20:48:47.439Z,16.40
2023-05-21T20:51:15.711Z,14.13
2023-05-21T20:53:47.749Z,13.67
2023-05-21T20:56:26.731Z,15.03
2023-05-21T20:59:01.963Z,13.20
2023-05-21T21:01:31.363Z,15.10
2023-05-21T21:03:59.479Z,15.30
2023-05-21T21:06:30.267Z,12.57
2023-05-21T21:09:00.490Z,16.27
2023-05-21T21:11:28.696Z,15.23
2023-05-21T21:13:56.914Z,13.00
2023-05-21T21:16:25.687Z,13.83
2023-05-21T21:18:55.824Z,9.53
2023-05-21T21:21:24.051Z,12.07
2023-05-21T21:23:52.116Z,9.60
2023-05-21T21:26:22.043Z,13.07
2023-05-21T21:28:50.305Z,10.03
2023-05-21T21:31:19.846Z,11.20
2023-05-21T21:33:48.414Z,10.23
2023-05-21T21:36:16.405Z,10.73
2023-05-21T21:38:44.419Z,9.57
2023-05-21T21:41:13.260Z,9.53
2023-05-21T21:43:42.576Z,10.70
2023-05-21T21:46:10.612Z,8.93
2023-05-21T21:48:39.105Z,10.07
2023-05-21T21:51:08.220Z,8.87
2023-05-21T21:53:36.242Z,8.70
2023-05-21T21:56:04.226Z,7.93
2023-05-21T21:58:32.412Z,9.63
2023-05-21T22:01:01.831Z,7.33
2023-05-21T22:03:33.065Z,9.17
2023-05-21T22:06:01.043Z,7.83
2023-05-21T22:08:29.102Z,7.73
2023-05-21T22:10:57.021Z,8.43
2023-05-21T22:13:26.979Z,9.87
2023-05-21T22:15:57.473Z,7.23
2023-05-21T22:18:39.570Z,7.07
2023-05-21T22:21:09.735Z,7.17
2023-05-21T22:23:38.497Z,6.83
2023-05-21T22:26:06.733Z,8.27
2023-05-21T22:28:34.914Z,7.87
2023-05-21T22:31:03.121Z,8.03
2023-05-21T22:33:33.004Z,7.70
2023-05-21T22:36:01.092Z,8.07
2023-05-21T22:38:29.107Z,8.67
2023-05-21T22:40:57.293Z,11.43
2023-05-21T22:43:26.277Z,8.03
2023-05-21T22:45:54.367Z,7.73
2023-05-21T22:48:23.070Z,8.40
2023-05-21T22:50:53.489Z,9.03
2023-05-21T22:53:21.788Z,7.87
2023-05-21T22:55:50.099Z,9.47
2023-05-21T22:58:18.579Z,7.83
2023-05-21T23:00:48.092Z,10.17
2023-05-21T23:03:16.460Z,9.17
2023-05-21T23:05:45.280Z,8.43
2023-05-21T23:08:15.272Z,11.17
2023-05-21T23:10:43.452Z,8.37
2023-05-21T23:13:12.919Z,10.13
2023-05-21T23:15:43.848Z,8.87
2023-05-21T23:18:12.606Z,8.90
2023-05-21T23:20:41.944Z,9.90
2023-05-21T23:23:10.672Z,13.63
2023-05-21T23:25:40.034Z,7.67
2023-05-21T23:28:08.011Z,8.57
2023-05-21T23:30:36.128Z,9.20
2023-05-21T23:33:04.814Z,9.10
2023-05-21T23:35:32.865Z,8.70
2023-05-21T23:38:00.796Z,11.57
2023-05-21T23:40:28.897Z,9.87
2023-05-21T23:42:58.414Z,9.70
2023-05-21T23:45:26.437Z,10.03
2023-05-21T23:47:54.517Z,8.70
2023-05-21T23:50:22.604Z,8.67
2023-05-21T23:52:50.553Z,8.57
2023-05-21T23:55:18.772Z,8.10
2023-05-21T23:57:46.763Z,9.77
