createdAt,value
2023-04-29T00:09:57.000Z,33.60
2023-04-29T00:19:57.000Z,34.60
2023-04-29T00:29:56.000Z,36.70
2023-04-29T00:39:55.000Z,33.20
2023-04-29T00:49:54.000Z,34.50
2023-04-29T00:59:54.000Z,32.70
2023-04-29T01:09:53.000Z,36.10
2023-04-29T01:19:52.000Z,34.90
2023-04-29T01:39:51.000Z,36.40
2023-04-29T01:49:50.000Z,35.40
2023-04-29T01:59:49.000Z,39.30
2023-04-29T02:09:49.000Z,41.90
2023-04-29T02:19:48.000Z,41.00
2023-04-29T02:29:47.000Z,39.70
2023-04-29T02:39:46.000Z,43.20
2023-04-29T02:49:46.000Z,43.40
2023-04-29T03:09:44.000Z,44.90
2023-04-29T03:19:44.000Z,47.80
2023-04-29T03:29:43.000Z,49.30
2023-04-29T03:39:42.000Z,49.50
2023-04-29T03:49:42.000Z,50.70
2023-04-29T03:59:41.000Z,54.20
2023-04-29T04:09:40.000Z,51.80
2023-04-29T04:19:39.000Z,48.10
2023-04-29T04:39:38.000Z,51.10
2023-04-29T04:49:37.000Z,47.50
2023-04-29T04:59:36.000Z,43.90
2023-04-29T05:09:35.000Z,39.60
2023-04-29T05:19:35.000Z,30.20
2023-04-29T05:29:34.000Z,24.80
2023-04-29T05:39:33.000Z,24.70
2023-04-29T05:49:32.000Z,20.30
2023-04-29T06:09:30.000Z,21.40
2023-04-29T06:19:29.000Z,22.70
2023-04-29T06:29:28.000Z,20.10
2023-04-29T06:39:27.000Z,20.00
2023-04-29T06:49:26.000Z,22.50
2023-04-29T06:59:25.000Z,18.00
2023-04-29T07:09:24.000Z,16.80
2023-04-29T07:19:24.000Z,18.00
2023-04-29T07:39:22.000Z,19.30
2023-04-29T07:49:21.000Z,22.20
2023-04-29T07:59:20.000Z,25.50
2023-04-29T08:09:19.000Z,28.20
2023-04-29T08:19:18.000Z,25.00
2023-04-29T08:29:17.000Z,25.70
2023-04-29T08:39:16.000Z,26.00
2023-04-29T08:49:15.000Z,23.20
2023-04-29T09:09:13.000Z,21.40
2023-04-29T09:19:12.000Z,24.10
2023-04-29T09:29:11.000Z,24.50
2023-04-29T09:39:11.000Z,16.40
2023-04-29T09:49:10.000Z,20.10
2023-04-29T09:59:09.000Z,16.10
2023-04-29T10:09:08.000Z,16.60
2023-04-29T10:19:07.000Z,19.40
2023-04-29T10:39:05.000Z,19.60
2023-04-29T10:49:04.000Z,28.20
2023-04-29T10:59:04.000Z,32.80
2023-04-29T11:09:03.000Z,32.70
2023-04-29T11:19:02.000Z,37.00
2023-04-29T11:29:01.000Z,33.00
2023-04-29T11:39:00.000Z,35.00
2023-04-29T11:49:00.000Z,34.00
2023-04-29T12:08:58.000Z,32.00
2023-04-29T12:18:57.000Z,30.20
2023-04-29T12:28:56.000Z,27.30
2023-04-29T12:38:56.000Z,24.40
2023-04-29T12:48:55.000Z,19.00
2023-04-29T12:58:54.000Z,23.20
2023-04-29T13:08:53.000Z,21.50
2023-04-29T13:08:53.000Z,21.50
2023-04-29T13:18:52.000Z,21.70
2023-04-29T13:38:50.000Z,23.20
2023-04-29T13:38:50.000Z,23.20
2023-04-29T13:48:49.000Z,22.00
2023-04-29T13:58:48.000Z,18.40
2023-04-29T14:08:47.000Z,19.00
2023-04-29T14:18:46.000Z,18.90
2023-04-29T14:28:45.000Z,16.20
2023-04-29T14:38:44.000Z,16.30
2023-04-29T14:48:43.000Z,15.70
2023-04-29T15:08:40.000Z,13.30
2023-04-29T15:18:39.000Z,15.80
2023-04-29T15:28:38.000Z,14.50
2023-04-29T15:38:37.000Z,14.20
2023-04-29T15:48:36.000Z,14.90
2023-04-29T15:58:35.000Z,14.60
2023-04-29T16:08:34.000Z,13.80
2023-04-29T16:18:33.000Z,14.00
2023-04-29T16:38:31.000Z,12.80
2023-04-29T16:48:30.000Z,12.20
2023-04-29T16:58:29.000Z,15.00
2023-04-29T17:08:28.000Z,14.50
2023-04-29T17:18:27.000Z,15.50
2023-04-29T17:28:26.000Z,16.80
2023-04-29T17:38:25.000Z,15.70
2023-04-29T17:48:24.000Z,17.90
2023-04-29T18:08:22.000Z,19.80
2023-04-29T18:18:21.000Z,19.60
2023-04-29T18:28:20.000Z,21.50
2023-04-29T18:38:19.000Z,19.90
2023-04-29T18:48:19.000Z,22.70
2023-04-29T19:13:34.000Z,21.80
2023-04-29T19:44:27.000Z,17.30
2023-04-29T19:59:44.000Z,19.30
2023-04-29T19:59:44.000Z,21.00
2023-04-29T20:30:01.000Z,18.40
2023-04-29T20:30:01.000Z,18.80
2023-04-29T20:40:01.000Z,20.40
2023-04-29T20:50:01.000Z,21.40
2023-04-29T21:00:01.000Z,19.60
2023-04-29T21:10:02.000Z,18.80
2023-04-29T21:20:02.000Z,20.10
2023-04-29T21:30:02.000Z,20.00
2023-04-29T21:40:02.000Z,20.00
2023-04-29T22:00:02.000Z,20.30
2023-04-29T22:10:02.000Z,19.90
2023-04-29T22:20:03.000Z,19.50
2023-04-29T22:30:03.000Z,15.90
2023-04-29T22:40:03.000Z,17.20
2023-04-29T22:50:03.000Z,18.40
2023-04-29T23:00:04.000Z,18.00
2023-04-29T23:10:04.000Z,19.00
2023-04-29T23:30:05.000Z,15.30
2023-04-29T23:40:05.000Z,13.60
2023-04-29T23:50:06.000Z,14.40
