createdAt,value
2019-01-29T00:01:57.089Z,98849.28
2019-01-29T00:04:26.487Z,98852.73
2019-01-29T00:06:56.207Z,98851.48
2019-01-29T00:09:25.613Z,98848.38
2019-01-29T00:11:54.977Z,98846.70
2019-01-29T00:14:24.356Z,98847.38
2019-01-29T00:16:53.722Z,98853.34
2019-01-29T00:19:23.100Z,98851.31
2019-01-29T00:21:52.769Z,98850.30
2019-01-29T00:24:22.148Z,98850.70
2019-01-29T00:26:51.525Z,98858.55
2019-01-29T00:29:20.909Z,98848.55
2019-01-29T00:31:50.278Z,98849.27
2019-01-29T00:34:19.659Z,98846.09
2019-01-29T00:36:49.027Z,98850.92
2019-01-29T00:39:18.651Z,98853.67
2019-01-29T00:41:48.031Z,98850.06
2019-01-29T00:44:17.404Z,98852.73
2019-01-29T00:46:46.788Z,98855.09
2019-01-29T00:49:16.182Z,98855.91
2019-01-29T00:54:14.656Z,98855.76
2019-01-29T00:56:44.022Z,98859.22
2019-01-29T00:59:13.987Z,98859.17
2019-01-29T01:01:44.005Z,98862.47
2019-01-29T01:04:14.115Z,98864.20
2019-01-29T01:06:44.128Z,98859.41
2019-01-29T01:09:14.484Z,98853.77
2019-01-29T01:11:44.420Z,98862.89
2019-01-29T01:14:14.367Z,98868.84
2019-01-29T01:16:44.472Z,98868.14
2019-01-29T01:19:14.358Z,98875.04
2019-01-29T01:21:44.373Z,98868.68
2019-01-29T01:24:14.352Z,98870.08
2019-01-29T01:26:44.381Z,98868.45
2019-01-29T01:29:14.474Z,98867.30
2019-01-29T01:31:44.757Z,98873.04
2019-01-29T01:34:14.551Z,98880.11
2019-01-29T01:36:44.557Z,98872.53
2019-01-29T01:39:14.708Z,98887.95
2019-01-29T01:54:46.506Z,98895.13
2019-01-29T02:14:57.495Z,98910.17
2019-01-29T02:17:26.853Z,98913.34
2019-01-29T02:19:56.486Z,98909.46
2019-01-29T02:22:26.093Z,98907.77
2019-01-29T02:24:55.475Z,98904.10
2019-01-29T02:27:24.834Z,98906.31
2019-01-29T02:29:54.214Z,98902.32
2019-01-29T02:32:23.828Z,98906.94
2019-01-29T02:34:53.283Z,98907.65
2019-01-29T02:59:42.644Z,98899.73
2019-01-29T03:02:12.024Z,98895.70
2019-01-29T03:04:41.405Z,98896.65
2019-01-29T03:07:11.123Z,98895.84
2019-01-29T03:09:40.505Z,98901.08
2019-01-29T03:12:09.929Z,98903.36
2019-01-29T03:14:39.556Z,98899.33
2019-01-29T03:17:09.248Z,98896.81
2019-01-29T03:19:38.601Z,98902.11
2019-01-29T03:22:07.968Z,98904.31
2019-01-29T03:24:37.355Z,98893.25
2019-01-29T03:27:06.792Z,98897.48
2019-01-29T03:29:36.155Z,98900.94
2019-01-29T03:32:05.609Z,98903.26
2019-01-29T03:34:34.975Z,98896.86
2019-01-29T03:37:04.439Z,98896.66
2019-01-29T03:39:34.076Z,98891.84
2019-01-29T03:42:03.451Z,98892.66
2019-01-29T03:44:32.821Z,98895.41
2019-01-29T03:47:02.200Z,98904.59
2019-01-29T03:49:31.560Z,98905.49
2019-01-29T03:52:00.941Z,98895.33
2019-01-29T03:54:30.330Z,98902.27
2019-01-29T03:56:59.705Z,98898.83
2019-01-29T03:59:29.078Z,98904.78
2019-01-29T04:01:58.544Z,98906.63
2019-01-29T04:04:27.894Z,98905.38
2019-01-29T04:06:57.302Z,98897.01
2019-01-29T04:09:26.931Z,98902.74
2019-01-29T04:11:56.308Z,98901.37
2019-01-29T04:14:25.699Z,98909.48
2019-01-29T04:16:55.055Z,98905.36
2019-01-29T04:19:27.040Z,98907.80
2019-01-29T04:21:56.450Z,98906.11
2019-01-29T04:24:25.805Z,98910.16
2019-01-29T04:26:55.194Z,98908.63
2019-01-29T04:29:24.561Z,98911.60
2019-01-29T04:31:53.923Z,98912.77
2019-01-29T04:34:23.297Z,98910.03
2019-01-29T04:36:52.675Z,98910.31
2019-01-29T04:39:22.394Z,98907.48
2019-01-29T04:41:51.775Z,98907.37
2019-01-29T04:44:21.165Z,98896.84
2019-01-29T04:46:50.569Z,98900.06
2019-01-29T04:49:19.924Z,98896.20
2019-01-29T04:51:50.047Z,98893.77
2019-01-29T04:54:19.794Z,98893.41
2019-01-29T04:56:49.766Z,98888.37
2019-01-29T04:59:19.826Z,98888.37
2019-01-29T05:01:49.818Z,98886.28
2019-01-29T05:04:19.932Z,98885.65
2019-01-29T05:06:49.956Z,98884.66
2019-01-29T05:09:20.073Z,98886.56
2019-01-29T05:11:50.402Z,98881.97
2019-01-29T05:14:20.426Z,98880.46
2019-01-29T05:16:50.460Z,98885.23
2019-01-29T05:19:20.147Z,98880.58
2019-01-29T05:21:50.203Z,98876.41
2019-01-29T05:24:20.233Z,98873.53
2019-01-29T05:26:50.458Z,98877.12
2019-01-29T05:29:20.311Z,98877.84
2019-01-29T05:31:50.396Z,98877.95
2019-01-29T05:34:20.352Z,98869.81
2019-01-29T05:36:50.448Z,98876.80
2019-01-29T05:39:20.564Z,98875.45
2019-01-29T05:41:50.501Z,98876.86
2019-01-29T05:44:20.922Z,98872.95
2019-01-29T05:46:50.616Z,98874.05
2019-01-29T05:49:20.647Z,98877.35
2019-01-29T05:51:50.740Z,98873.59
2019-01-29T05:54:20.759Z,98872.37
2019-01-29T05:56:50.994Z,98867.28
2019-01-29T05:59:20.815Z,98870.35
2019-01-29T06:01:50.876Z,98873.91
2019-01-29T06:04:21.244Z,98870.73
2019-01-29T06:06:50.983Z,98866.77
2019-01-29T06:09:21.334Z,98869.06
2019-01-29T06:11:51.246Z,98865.06
2019-01-29T06:15:03.088Z,98864.71
2019-01-29T06:17:32.470Z,98862.53
2019-01-29T06:20:01.862Z,98858.31
2019-01-29T06:22:31.239Z,98866.78
2019-01-29T06:25:00.677Z,98856.83
2019-01-29T06:27:30.052Z,98860.95
2019-01-29T06:30:00.383Z,98867.69
2019-01-29T06:32:31.564Z,98867.41
2019-01-29T06:35:00.912Z,98874.45
2019-01-29T06:37:30.573Z,98877.11
2019-01-29T06:39:59.932Z,98877.14
2019-01-29T06:42:29.383Z,98876.62
2019-01-29T06:44:58.743Z,98884.98
2019-01-29T06:47:28.143Z,98883.19
2019-01-29T06:49:57.552Z,98885.63
2019-01-29T06:52:27.294Z,98883.06
2019-01-29T06:54:56.674Z,98885.86
2019-01-29T06:57:26.081Z,98885.83
2019-01-29T06:59:55.460Z,98890.02
2019-01-29T07:02:25.113Z,98887.20
2019-01-29T07:04:55.056Z,98885.30
2019-01-29T07:07:24.451Z,98886.22
2019-01-29T07:09:54.083Z,98890.21
2019-01-29T07:12:23.483Z,98888.97
2019-01-29T07:14:52.847Z,98890.82
2019-01-29T07:17:23.867Z,98890.44
2019-01-29T07:19:53.317Z,98893.27
2019-01-29T07:22:22.697Z,98892.05
2019-01-29T07:24:52.090Z,98888.88
2019-01-29T07:27:21.457Z,98885.00
2019-01-29T07:29:50.841Z,98884.14
2019-01-29T07:32:20.314Z,98886.58
2019-01-29T07:34:49.698Z,98888.80
2019-01-29T07:37:22.149Z,98890.96
2019-01-29T07:39:56.211Z,98886.22
2019-01-29T07:42:25.674Z,98886.97
2019-01-29T07:44:55.019Z,98877.69
2019-01-29T07:47:24.410Z,98875.61
2019-01-29T07:49:53.796Z,98875.27
2019-01-29T07:52:23.174Z,98865.37
2019-01-29T07:54:52.535Z,98870.55
2019-01-29T07:57:21.969Z,98868.25
2019-01-29T07:59:51.310Z,98874.88
2019-01-29T08:02:20.688Z,98876.48
2019-01-29T08:04:50.060Z,98869.94
2019-01-29T08:07:19.424Z,98866.84
2019-01-29T08:09:48.811Z,98869.52
2019-01-29T08:12:18.193Z,98875.81
2019-01-29T08:14:47.579Z,98876.78
2019-01-29T08:17:16.945Z,98867.88
2019-01-29T08:19:46.317Z,98867.25
2019-01-29T08:22:15.690Z,98878.30
2019-01-29T08:24:51.811Z,98863.06
2019-01-29T08:27:16.194Z,98865.16
2019-01-29T08:29:45.581Z,98859.66
2019-01-29T08:32:14.959Z,98864.52
2019-01-29T08:34:44.351Z,98855.88
2019-01-29T08:37:13.768Z,98856.80
2019-01-29T08:39:44.761Z,98849.03
2019-01-29T08:42:14.134Z,98851.37
2019-01-29T08:44:43.509Z,98848.36
2019-01-29T08:47:12.947Z,98838.00
2019-01-29T08:49:42.338Z,98838.38
2019-01-29T08:52:12.034Z,98833.95
2019-01-29T08:54:41.452Z,98839.27
2019-01-29T08:57:11.144Z,98833.98
2019-01-29T08:59:40.584Z,98836.14
2019-01-29T09:02:09.964Z,98831.09
2019-01-29T09:04:39.782Z,98824.52
2019-01-29T09:07:09.222Z,98826.78
2019-01-29T09:09:38.576Z,98821.95
2019-01-29T09:12:07.941Z,98818.38
2019-01-29T09:14:37.315Z,98824.48
2019-01-29T09:17:06.699Z,98812.26
2019-01-29T09:19:36.090Z,98804.52
2019-01-29T09:22:05.852Z,98799.08
2019-01-29T09:24:35.238Z,98787.96
2019-01-29T09:27:04.680Z,98786.92
2019-01-29T09:29:34.057Z,98779.75
2019-01-29T09:32:03.449Z,98783.77
2019-01-29T09:34:33.142Z,98786.78
2019-01-29T09:37:02.767Z,98782.61
2019-01-29T09:39:32.178Z,98781.33
2019-01-29T09:42:01.530Z,98782.70
2019-01-29T09:44:30.911Z,98780.31
2019-01-29T09:47:00.355Z,98779.84
2019-01-29T09:49:29.737Z,98779.91
2019-01-29T09:51:59.101Z,98782.13
2019-01-29T09:54:28.493Z,98771.04
2019-01-29T09:56:57.866Z,98764.72
2019-01-29T09:59:27.270Z,98772.03
2019-01-29T10:01:56.672Z,98769.64
2019-01-29T10:04:26.297Z,98768.77
2019-01-29T10:06:55.667Z,98769.92
2019-01-29T10:09:25.039Z,98766.75
2019-01-29T10:11:54.401Z,98760.83
2019-01-29T10:14:24.061Z,98756.23
2019-01-29T10:16:53.423Z,98758.02
2019-01-29T10:19:22.796Z,98758.61
2019-01-29T10:21:52.163Z,98750.31
2019-01-29T10:24:21.548Z,98734.23
2019-01-29T10:26:50.930Z,98742.66
2019-01-29T10:29:20.286Z,98731.32
2019-01-29T10:31:49.959Z,98731.16
2019-01-29T10:34:20.025Z,98730.63
2019-01-29T10:36:50.031Z,98731.02
2019-01-29T10:39:20.354Z,98718.27
2019-01-29T10:41:50.302Z,98716.06
2019-01-29T10:44:20.277Z,98714.08
2019-01-29T10:46:50.332Z,98705.96
2019-01-29T10:49:20.426Z,98702.98
2019-01-29T10:51:50.421Z,98702.04
2019-01-29T10:54:21.081Z,98691.19
2019-01-29T10:56:51.231Z,98679.36
2019-01-29T10:59:20.944Z,98674.14
2019-01-29T11:01:51.004Z,98671.11
2019-01-29T11:04:20.989Z,98669.52
2019-01-29T11:06:51.086Z,98659.44
2019-01-29T11:09:25.590Z,98662.28
2019-01-29T11:11:52.163Z,98665.50
2019-01-29T11:14:21.553Z,98657.63
2019-01-29T11:16:51.333Z,98650.08
2019-01-29T11:19:21.860Z,98644.17
2019-01-29T11:21:51.679Z,98641.28
2019-01-29T11:24:21.736Z,98625.19
2019-01-29T11:26:51.853Z,98629.45
2019-01-29T11:29:22.192Z,98628.53
2019-01-29T11:31:52.012Z,98623.95
2019-01-29T11:34:22.058Z,98622.73
2019-01-29T11:36:52.098Z,98618.48
2019-01-29T11:39:22.181Z,98610.27
2019-01-29T11:41:52.678Z,98602.86
2019-01-29T11:44:22.688Z,98604.09
2019-01-29T11:46:52.724Z,98596.19
2019-01-29T11:49:22.084Z,98595.69
2019-01-29T11:51:51.519Z,98590.56
2019-01-29T11:54:20.943Z,98587.81
2019-01-29T11:56:50.339Z,98591.81
2019-01-29T11:59:20.069Z,98590.45
2019-01-29T12:01:49.716Z,98572.70
2019-01-29T12:04:19.075Z,98574.59
2019-01-29T12:06:48.464Z,98571.70
2019-01-29T12:09:17.837Z,98578.09
2019-01-29T12:11:47.204Z,98572.44
2019-01-29T12:14:16.574Z,98572.98
2019-01-29T12:16:47.135Z,98555.16
2019-01-29T12:19:16.503Z,98564.11
2019-01-29T12:21:45.965Z,98558.20
2019-01-29T12:24:15.341Z,98530.96
2019-01-29T12:26:44.748Z,98550.72
2019-01-29T12:29:14.142Z,98544.87
2019-01-29T12:31:44.023Z,98546.41
2019-01-29T12:34:13.382Z,98545.75
2019-01-29T12:36:42.774Z,98553.20
2019-01-29T12:39:12.320Z,98546.23
2019-01-29T12:41:41.924Z,98540.33
2019-01-29T12:44:11.309Z,98544.74
2019-01-29T12:46:40.666Z,98540.96
2019-01-29T12:49:10.067Z,98517.31
2019-01-29T12:51:40.731Z,98524.10
2019-01-29T12:54:10.248Z,98528.44
2019-01-29T12:56:39.627Z,98521.39
2019-01-29T12:59:09.052Z,98523.16
2019-01-29T13:01:38.510Z,98516.59
2019-01-29T13:04:07.907Z,98517.39
2019-01-29T13:06:37.385Z,98505.23
2019-01-29T13:09:09.433Z,98507.73
2019-01-29T13:11:40.440Z,98508.96
2019-01-29T13:14:09.825Z,98501.02
2019-01-29T13:16:39.222Z,98495.75
2019-01-29T13:19:10.238Z,98506.39
2019-01-29T13:21:39.963Z,98498.56
2019-01-29T13:24:09.575Z,98498.70
2019-01-29T13:26:38.941Z,98489.27
2019-01-29T13:29:08.377Z,98491.01
2019-01-29T13:31:37.989Z,98484.23
2019-01-29T13:34:07.698Z,98483.75
2019-01-29T13:36:37.326Z,98479.48
2019-01-29T13:39:08.597Z,98474.69
2019-01-29T13:41:38.054Z,98470.95
2019-01-29T13:44:07.409Z,98464.20
2019-01-29T13:46:36.794Z,98452.80
2019-01-29T13:49:06.450Z,98445.47
2019-01-29T13:51:36.114Z,98447.16
2019-01-29T13:54:06.312Z,98443.95
2019-01-29T13:56:38.878Z,98434.22
2019-01-29T13:59:07.408Z,98434.41
2019-01-29T14:01:37.413Z,98437.72
2019-01-29T14:04:07.999Z,98438.15
2019-01-29T14:06:38.027Z,98440.70
2019-01-29T14:09:08.785Z,98433.13
2019-01-29T14:11:38.319Z,98428.25
2019-01-29T14:14:08.580Z,98426.99
2019-01-29T14:16:38.890Z,98419.73
2019-01-29T14:19:09.267Z,98422.23
2019-01-29T14:21:39.164Z,98414.31
2019-01-29T14:24:09.250Z,98414.34
2019-01-29T14:26:47.344Z,98410.39
2019-01-29T14:29:10.466Z,98409.74
2019-01-29T14:31:40.715Z,98403.05
2019-01-29T14:34:10.809Z,98400.34
2019-01-29T14:36:40.238Z,98398.68
2019-01-29T14:39:23.430Z,98395.06
2019-01-29T14:41:52.807Z,98390.83
2019-01-29T14:44:22.166Z,98387.97
2019-01-29T14:46:51.536Z,98381.38
2019-01-29T14:49:20.908Z,98382.19
2019-01-29T14:51:50.305Z,98375.06
2019-01-29T14:54:19.647Z,98378.19
2019-01-29T14:56:56.708Z,98368.70
2019-01-29T14:59:20.119Z,98373.77
2019-01-29T15:01:49.483Z,98365.03
2019-01-29T15:04:18.851Z,98363.13
2019-01-29T15:06:48.462Z,98359.53
2019-01-29T15:09:17.856Z,98359.04
2019-01-29T15:11:47.236Z,98356.93
2019-01-29T15:14:16.596Z,98355.09
2019-01-29T15:16:47.910Z,98353.45
2019-01-29T15:19:17.275Z,98345.58
2019-01-29T15:21:48.698Z,98336.70
2019-01-29T15:24:17.800Z,98328.80
2019-01-29T15:26:47.199Z,98326.48
2019-01-29T15:29:16.564Z,98328.84
2019-01-29T15:31:46.433Z,98323.55
2019-01-29T15:34:16.580Z,98322.48
2019-01-29T15:36:46.814Z,98324.63
2019-01-29T15:39:16.194Z,98320.67
2019-01-29T15:41:45.595Z,98315.97
2019-01-29T15:44:14.970Z,98321.39
2019-01-29T15:46:44.564Z,98312.38
2019-01-29T15:49:14.398Z,98313.02
2019-01-29T15:51:43.803Z,98316.23
2019-01-29T15:54:13.180Z,98310.24
2019-01-29T15:56:43.246Z,98312.73
2019-01-29T15:59:12.661Z,98308.18
2019-01-29T16:01:42.083Z,98306.80
2019-01-29T16:04:11.491Z,98302.95
2019-01-29T16:06:41.284Z,98296.31
2019-01-29T16:09:11.034Z,98299.50
2019-01-29T16:11:40.466Z,98296.02
2019-01-29T16:14:10.259Z,98288.38
2019-01-29T16:16:39.637Z,98290.17
2019-01-29T16:19:09.153Z,98283.71
2019-01-29T16:21:38.523Z,98277.62
2019-01-29T16:24:07.923Z,98269.00
2019-01-29T16:26:37.274Z,98268.63
2019-01-29T16:29:06.752Z,98261.11
2019-01-29T16:31:36.117Z,98258.14
2019-01-29T16:34:06.015Z,98255.33
2019-01-29T16:36:35.714Z,98254.14
2019-01-29T16:39:08.474Z,98248.87
2019-01-29T16:41:37.906Z,98244.14
2019-01-29T16:44:07.284Z,98237.14
2019-01-29T16:46:36.739Z,98239.67
2019-01-29T16:49:06.472Z,98237.29
2019-01-29T16:51:42.283Z,98243.86
2019-01-29T16:54:07.007Z,98236.25
2019-01-29T16:56:36.619Z,98236.19
2019-01-29T16:59:06.384Z,98239.30
2019-01-29T17:01:35.761Z,98233.97
2019-01-29T17:04:05.223Z,98226.73
2019-01-29T17:06:34.599Z,98226.28
2019-01-29T17:09:05.583Z,98218.63
2019-01-29T17:11:34.947Z,98217.04
2019-01-29T17:14:04.453Z,98212.39
2019-01-29T17:16:33.827Z,98215.84
2019-01-29T17:19:03.208Z,98215.06
2019-01-29T17:21:32.578Z,98205.20
2019-01-29T17:24:01.970Z,98201.43
2019-01-29T17:26:31.368Z,98189.02
2019-01-29T17:29:00.742Z,98189.05
2019-01-29T17:31:30.092Z,98185.02
2019-01-29T17:34:00.230Z,98175.12
2019-01-29T17:36:30.731Z,98182.30
2019-01-29T17:39:00.937Z,98167.76
2019-01-29T17:41:31.043Z,98172.72
2019-01-29T17:44:01.634Z,98168.92
2019-01-29T17:46:31.417Z,98166.30
2019-01-29T17:49:01.555Z,98164.55
2019-01-29T17:51:32.035Z,98153.03
2019-01-29T17:54:02.550Z,98155.89
2019-01-29T17:56:32.719Z,98151.80
2019-01-29T17:59:03.123Z,98150.64
2019-01-29T18:01:33.218Z,98134.63
2019-01-29T18:04:03.577Z,98132.02
2019-01-29T18:06:33.695Z,98121.79
2019-01-29T18:09:07.349Z,98120.08
2019-01-29T18:11:36.761Z,98119.92
2019-01-29T18:14:06.222Z,98109.85
2019-01-29T18:16:35.603Z,98108.17
2019-01-29T18:19:05.044Z,98098.62
2019-01-29T18:21:34.473Z,98097.49
2019-01-29T18:24:05.356Z,98094.66
2019-01-29T18:26:35.706Z,98095.24
2019-01-29T18:29:07.764Z,98091.65
2019-01-29T18:31:37.369Z,98087.63
2019-01-29T18:34:06.763Z,98080.59
2019-01-29T18:36:36.985Z,98074.44
2019-01-29T18:39:08.362Z,98071.04
2019-01-29T18:41:38.850Z,98067.08
2019-01-29T18:44:08.520Z,98063.09
2019-01-29T18:46:38.634Z,98058.81
2019-01-29T18:49:08.012Z,98054.66
2019-01-29T18:51:37.368Z,98055.47
2019-01-29T18:54:06.823Z,98049.53
2019-01-29T18:56:36.201Z,98045.30
2019-01-29T18:59:05.815Z,98044.39
2019-01-29T19:01:35.189Z,98038.21
2019-01-29T19:04:04.710Z,98033.16
2019-01-29T19:06:34.086Z,98036.59
2019-01-29T19:09:05.154Z,98030.59
2019-01-29T19:11:34.597Z,98023.35
2019-01-29T19:14:04.298Z,98023.20
2019-01-29T19:16:33.714Z,98024.25
2019-01-29T19:19:03.157Z,98023.88
2019-01-29T19:21:32.584Z,98022.11
2019-01-29T19:24:02.259Z,98018.13
2019-01-29T19:26:31.925Z,98013.91
2019-01-29T19:29:01.548Z,98005.84
2019-01-29T19:31:31.284Z,98007.61
2019-01-29T19:34:00.625Z,97998.99
2019-01-29T19:36:30.353Z,97999.11
2019-01-29T19:38:59.721Z,97990.47
2019-01-29T19:41:29.406Z,97986.17
2019-01-29T19:43:58.770Z,97983.55
2019-01-29T19:46:28.145Z,97976.99
2019-01-29T19:48:57.522Z,97972.45
2019-01-29T19:51:27.215Z,97970.55
2019-01-29T19:53:56.816Z,97969.56
2019-01-29T19:56:26.499Z,97966.13
2019-01-29T19:58:55.877Z,97960.38
2019-01-29T20:01:25.280Z,97959.05
2019-01-29T20:03:54.638Z,97959.59
2019-01-29T20:06:24.206Z,97965.33
2019-01-29T20:08:54.094Z,97958.70
2019-01-29T20:11:23.510Z,97955.56
2019-01-29T20:13:52.857Z,97953.38
2019-01-29T20:16:23.114Z,97948.18
2019-01-29T20:18:53.228Z,97945.72
2019-01-29T20:21:23.821Z,97941.23
2019-01-29T20:23:55.115Z,97937.47
2019-01-29T20:26:24.589Z,97932.20
2019-01-29T20:28:54.449Z,97926.84
2019-01-29T20:31:24.335Z,97923.35
2019-01-29T20:33:54.475Z,97913.42
2019-01-29T20:36:24.707Z,97913.11
2019-01-29T20:38:54.498Z,97910.38
2019-01-29T20:41:24.821Z,97903.11
2019-01-29T20:43:54.877Z,97899.93
2019-01-29T20:46:25.098Z,97901.08
2019-01-29T20:48:55.050Z,97894.98
2019-01-29T20:51:25.087Z,97899.41
2019-01-29T20:53:55.243Z,97896.20
2019-01-29T20:56:25.225Z,97894.98
2019-01-29T20:58:55.406Z,97885.95
2019-01-29T21:01:25.921Z,97878.60
2019-01-29T21:03:55.821Z,97875.16
2019-01-29T21:06:26.180Z,97874.48
2019-01-29T21:08:56.012Z,97867.77
2019-01-29T21:11:34.713Z,97865.14
2019-01-29T21:14:04.152Z,97858.44
2019-01-29T21:16:33.514Z,97863.59
2019-01-29T21:19:02.956Z,97858.80
2019-01-29T21:21:32.344Z,97853.95
2019-01-29T21:24:01.704Z,97852.58
2019-01-29T21:26:31.080Z,97847.23
2019-01-29T21:29:03.294Z,97845.27
2019-01-29T21:31:31.965Z,97832.68
2019-01-29T21:34:01.615Z,97820.03
2019-01-29T21:36:30.966Z,97823.63
2019-01-29T21:39:00.331Z,97813.73
2019-01-29T21:41:29.707Z,97812.01
2019-01-29T21:43:59.082Z,97805.86
2019-01-29T21:46:28.448Z,97803.23
2019-01-29T21:48:57.805Z,97796.72
2019-01-29T21:51:27.364Z,97803.56
2019-01-29T21:53:57.315Z,97788.66
2019-01-29T21:56:27.341Z,97788.03
2019-01-29T21:58:57.388Z,97787.83
2019-01-29T22:01:27.777Z,97781.90
2019-01-29T22:03:57.699Z,97776.25
2019-01-29T22:06:27.508Z,97777.27
2019-01-29T22:08:57.537Z,97771.89
2019-01-29T22:11:27.692Z,97763.98
2019-01-29T22:13:57.793Z,97763.67
2019-01-29T22:16:27.766Z,97755.87
2019-01-29T22:18:58.158Z,97745.23
2019-01-29T22:21:27.970Z,97756.50
2019-01-29T22:23:57.886Z,97745.44
2019-01-29T22:26:28.040Z,97736.84
2019-01-29T22:28:58.078Z,97732.27
2019-01-29T22:31:28.128Z,97732.35
2019-01-29T22:33:58.156Z,97727.49
2019-01-29T22:36:28.416Z,97729.75
2019-01-29T22:38:59.025Z,97717.64
2019-01-29T22:41:28.618Z,97716.13
2019-01-29T22:43:58.873Z,97707.05
2019-01-29T22:46:28.928Z,97701.36
2019-01-29T22:48:58.875Z,97699.75
2019-01-29T22:51:28.695Z,97692.86
2019-01-29T22:53:59.573Z,97685.53
2019-01-29T22:56:29.305Z,97684.08
2019-01-29T22:59:33.388Z,97676.17
2019-01-29T23:02:37.948Z,97674.98
2019-01-29T23:05:14.858Z,97671.36
2019-01-29T23:11:35.141Z,97656.86
2019-01-29T23:14:06.006Z,97653.27
2019-01-29T23:20:48.701Z,97642.62
2019-01-29T23:23:54.316Z,97633.88
2019-01-29T23:26:29.659Z,97631.15
2019-01-29T23:29:18.898Z,97628.72
2019-01-29T23:31:53.186Z,97625.16
2019-01-29T23:35:24.334Z,97623.17
2019-01-29T23:38:49.270Z,97611.41
2019-01-29T23:44:07.557Z,97603.36
2019-01-29T23:50:28.016Z,97597.90
2019-01-29T23:56:24.242Z,97591.54
2019-01-29T23:58:53.861Z,97592.54
