createdAt,value
2024-04-18T00:00:02.081Z,9.53
2024-04-18T00:01:06.338Z,9.54
2024-04-18T00:02:08.590Z,9.56
2024-04-18T00:03:10.963Z,9.59
2024-04-18T00:04:13.249Z,9.59
2024-04-18T00:05:15.557Z,9.58
2024-04-18T00:06:17.898Z,9.58
2024-04-18T00:07:20.200Z,9.57
2024-04-18T00:08:24.311Z,9.57
2024-04-18T00:09:26.443Z,9.54
2024-04-18T00:10:28.659Z,9.54
2024-04-18T00:11:30.995Z,9.53
2024-04-18T00:12:33.052Z,9.57
2024-04-18T00:13:37.678Z,9.56
2024-04-18T00:14:39.952Z,9.56
2024-04-18T00:15:54.456Z,9.56
2024-04-18T00:16:58.685Z,9.54
2024-04-18T00:18:01.193Z,9.55
2024-04-18T00:19:03.564Z,9.53
2024-04-18T00:20:06.466Z,9.52
2024-04-18T00:21:08.893Z,9.50
2024-04-18T00:22:13.156Z,9.48
2024-04-18T00:23:15.443Z,9.45
2024-04-18T00:24:17.687Z,9.43
2024-04-18T00:25:32.550Z,9.39
2024-04-18T00:26:34.763Z,9.38
2024-04-18T00:27:37.033Z,9.38
2024-04-18T00:28:39.301Z,9.36
2024-04-18T00:29:43.635Z,9.36
2024-04-18T00:30:45.985Z,9.38
2024-04-18T00:31:48.193Z,9.38
2024-04-18T00:32:52.483Z,9.39
2024-04-18T00:34:12.750Z,9.39
2024-04-18T00:35:21.200Z,9.40
2024-04-18T00:36:23.647Z,9.42
2024-04-18T00:37:25.976Z,9.42
2024-04-18T00:38:37.088Z,9.42
2024-04-18T00:39:39.602Z,9.43
2024-04-18T00:40:45.651Z,9.45
2024-04-18T00:41:53.468Z,9.46
2024-04-18T00:42:59.430Z,9.45
2024-04-18T00:44:04.342Z,9.44
2024-04-18T00:45:09.480Z,9.43
2024-04-18T00:46:20.890Z,9.42
2024-04-18T00:47:25.259Z,9.41
2024-04-18T00:48:43.106Z,9.44
2024-04-18T00:49:45.715Z,9.46
2024-04-18T00:50:49.974Z,9.46
2024-04-18T00:51:55.502Z,9.46
2024-04-18T00:52:58.242Z,9.46
2024-04-18T00:54:01.193Z,9.48
2024-04-18T00:55:23.280Z,9.48
2024-04-18T00:56:27.810Z,9.49
2024-04-18T00:57:33.031Z,9.50
2024-04-18T00:58:37.327Z,9.50
2024-04-18T00:59:42.749Z,9.48
2024-04-18T01:00:51.174Z,9.46
2024-04-18T01:02:12.331Z,9.43
2024-04-18T01:03:14.749Z,9.42
2024-04-18T01:04:17.214Z,9.37
2024-04-18T01:05:21.728Z,9.36
2024-04-18T01:06:24.174Z,9.35
2024-04-18T01:07:44.788Z,9.35
2024-04-18T01:08:59.292Z,9.35
2024-04-18T01:10:07.815Z,9.36
2024-04-18T01:11:10.182Z,9.36
2024-04-18T01:12:12.626Z,9.37
2024-04-18T01:13:14.885Z,9.35
2024-04-18T01:14:35.661Z,9.34
2024-04-18T01:15:37.944Z,9.31
2024-04-18T01:16:40.289Z,9.30
2024-04-18T01:17:42.677Z,9.27
2024-04-18T01:18:44.961Z,9.24
2024-04-18T01:19:50.390Z,9.23
2024-04-18T01:20:52.664Z,9.21
2024-04-18T01:21:57.515Z,9.18
2024-04-18T01:22:59.960Z,9.13
2024-04-18T01:24:18.549Z,9.11
2024-04-18T01:25:22.577Z,9.07
2024-04-18T01:26:24.825Z,9.08
2024-04-18T01:27:28.326Z,9.05
2024-04-18T01:28:30.637Z,9.04
2024-04-18T01:29:35.970Z,9.05
2024-04-18T01:30:41.949Z,9.06
2024-04-18T01:31:46.013Z,9.07
2024-04-18T01:32:48.240Z,9.09
2024-04-18T01:33:50.459Z,9.10
2024-04-18T01:34:52.609Z,9.11
2024-04-18T01:35:55.102Z,9.15
2024-04-18T01:36:57.167Z,9.20
2024-04-18T01:38:05.624Z,9.21
2024-04-18T01:39:09.606Z,9.25
2024-04-18T01:40:11.936Z,9.28
2024-04-18T01:41:14.127Z,9.30
2024-04-18T01:42:23.879Z,9.33
2024-04-18T01:43:26.210Z,9.36
2024-04-18T01:44:36.215Z,9.39
2024-04-18T01:45:57.031Z,9.43
2024-04-18T01:46:59.424Z,9.46
2024-04-18T01:48:07.929Z,9.47
2024-04-18T01:49:12.124Z,9.49
2024-04-18T01:50:29.317Z,9.49
2024-04-18T01:51:31.545Z,9.51
2024-04-18T01:52:34.001Z,9.53
2024-04-18T01:53:39.453Z,9.54
2024-04-18T01:54:43.508Z,9.57
2024-04-18T01:55:45.875Z,9.60
2024-04-18T01:56:49.902Z,9.60
2024-04-18T01:57:54.156Z,9.62
2024-04-18T01:59:01.226Z,9.64
2024-04-18T02:00:04.157Z,9.66
2024-04-18T02:01:08.496Z,9.66
2024-04-18T02:02:11.043Z,9.67
2024-04-18T02:03:13.574Z,9.66
2024-04-18T02:04:16.521Z,9.65
2024-04-18T02:05:18.967Z,9.65
2024-04-18T02:06:21.182Z,9.64
2024-04-18T02:07:23.480Z,9.66
2024-04-18T02:08:27.722Z,9.66
2024-04-18T02:09:29.944Z,9.67
2024-04-18T02:10:32.506Z,9.69
2024-04-18T02:11:42.481Z,9.69
2024-04-18T02:12:47.894Z,9.69
2024-04-18T02:13:50.051Z,9.71
2024-04-18T02:14:52.298Z,9.71
2024-04-18T02:15:54.476Z,9.73
2024-04-18T02:16:56.668Z,9.73
2024-04-18T02:17:58.968Z,9.74
2024-04-18T02:19:03.170Z,9.73
2024-04-18T02:20:07.628Z,9.70
2024-04-18T02:21:15.626Z,9.69
2024-04-18T02:22:26.983Z,9.66
2024-04-18T02:23:47.879Z,9.63
2024-04-18T02:25:09.405Z,9.61
2024-04-18T02:26:11.692Z,9.60
2024-04-18T02:27:14.012Z,9.57
2024-04-18T02:28:16.157Z,9.52
2024-04-18T02:29:18.806Z,9.49
2024-04-18T02:30:25.345Z,9.48
2024-04-18T02:31:28.910Z,9.44
2024-04-18T02:32:31.827Z,9.41
2024-04-18T02:33:34.232Z,9.41
2024-04-18T02:34:38.489Z,9.38
2024-04-18T02:35:48.568Z,9.36
2024-04-18T02:37:09.095Z,9.34
2024-04-18T02:38:11.311Z,9.33
2024-04-18T02:39:13.853Z,9.32
2024-04-18T02:40:16.207Z,9.30
2024-04-18T02:41:20.537Z,9.28
2024-04-18T02:42:26.264Z,9.27
2024-04-18T02:43:34.357Z,9.27
2024-04-18T02:44:36.847Z,9.26
2024-04-18T02:45:39.255Z,9.24
2024-04-18T02:47:00.084Z,9.23
2024-04-18T02:48:02.328Z,9.20
2024-04-18T02:49:19.716Z,9.19
2024-04-18T02:50:31.120Z,9.12
2024-04-18T02:51:33.487Z,9.09
2024-04-18T02:52:47.917Z,9.07
2024-04-18T02:53:50.022Z,9.05
2024-04-18T02:54:52.091Z,9.03
2024-04-18T02:55:54.652Z,9.01
2024-04-18T02:56:59.040Z,8.99
2024-04-18T02:58:01.343Z,8.96
2024-04-18T02:59:03.354Z,8.94
2024-04-18T03:00:08.031Z,8.91
2024-04-18T03:01:10.400Z,8.87
2024-04-18T03:02:14.112Z,8.82
2024-04-18T03:03:16.299Z,8.79
2024-04-18T03:04:37.188Z,8.77
2024-04-18T03:05:39.243Z,8.74
2024-04-18T03:06:41.486Z,8.72
2024-04-18T03:07:46.776Z,8.72
2024-04-18T03:08:49.310Z,8.71
2024-04-18T03:09:51.819Z,8.73
2024-04-18T03:11:03.034Z,8.72
2024-04-18T03:12:11.629Z,8.71
2024-04-18T03:13:14.023Z,8.72
2024-04-18T03:14:25.073Z,8.70
2024-04-18T03:15:29.304Z,8.68
2024-04-18T03:16:50.262Z,8.68
2024-04-18T03:17:55.552Z,8.69
2024-04-18T03:19:12.387Z,8.70
2024-04-18T03:20:16.454Z,8.71
2024-04-18T03:21:20.482Z,8.70
2024-04-18T03:22:22.828Z,8.69
2024-04-18T03:23:27.182Z,8.67
2024-04-18T03:24:38.406Z,8.66
2024-04-18T03:25:40.675Z,8.65
2024-04-18T03:26:42.937Z,8.62
2024-04-18T03:27:45.486Z,8.63
2024-04-18T03:28:47.988Z,8.65
2024-04-18T03:29:50.250Z,8.64
2024-04-18T03:30:54.558Z,8.65
2024-04-18T03:31:56.636Z,8.66
2024-04-18T03:33:00.956Z,8.65
2024-04-18T03:34:05.019Z,8.67
2024-04-18T03:35:09.066Z,8.68
2024-04-18T03:36:15.859Z,8.70
2024-04-18T03:37:18.062Z,8.72
2024-04-18T03:38:20.259Z,8.70
2024-04-18T03:39:22.488Z,8.70
2024-04-18T03:40:24.857Z,8.72
2024-04-18T03:41:39.018Z,8.72
2024-04-18T03:42:49.396Z,8.73
2024-04-18T03:43:51.608Z,8.72
2024-04-18T03:44:54.532Z,8.71
2024-04-18T03:46:00.855Z,8.69
2024-04-18T03:47:03.223Z,8.68
2024-04-18T03:48:11.235Z,8.66
2024-04-18T03:49:19.847Z,8.64
2024-04-18T03:50:22.398Z,8.60
2024-04-18T03:51:24.687Z,8.57
2024-04-18T03:52:41.080Z,8.56
2024-04-18T03:53:57.508Z,8.55
2024-04-18T03:55:02.963Z,8.54
2024-04-18T03:56:07.309Z,8.53
2024-04-18T03:57:09.622Z,8.54
2024-04-18T03:58:11.994Z,8.51
2024-04-18T03:59:23.099Z,8.48
2024-04-18T04:00:25.448Z,8.48
2024-04-18T04:01:27.818Z,8.46
2024-04-18T04:02:32.428Z,8.46
2024-04-18T04:03:34.834Z,8.46
2024-04-18T04:04:37.245Z,8.44
2024-04-18T04:05:39.483Z,8.43
2024-04-18T04:06:41.900Z,8.43
2024-04-18T04:07:44.003Z,8.45
2024-04-18T04:08:48.714Z,8.48
2024-04-18T04:09:51.132Z,8.53
2024-04-18T04:10:53.432Z,8.52
2024-04-18T04:11:55.815Z,8.52
2024-04-18T04:12:58.185Z,8.50
2024-04-18T04:14:02.428Z,8.50
2024-04-18T04:15:07.122Z,8.50
2024-04-18T04:16:09.392Z,8.49
2024-04-18T04:17:14.527Z,8.49
2024-04-18T04:18:17.369Z,8.46
2024-04-18T04:19:19.735Z,8.45
2024-04-18T04:20:25.561Z,8.43
2024-04-18T04:21:27.880Z,8.42
2024-04-18T04:22:33.030Z,8.41
2024-04-18T04:23:36.507Z,8.41
2024-04-18T04:24:38.825Z,8.41
2024-04-18T04:25:56.479Z,8.42
2024-04-18T04:26:58.680Z,8.43
2024-04-18T04:28:01.014Z,8.42
2024-04-18T04:29:03.382Z,8.43
2024-04-18T04:30:07.287Z,8.43
2024-04-18T04:31:09.694Z,8.43
2024-04-18T04:32:20.248Z,8.43
2024-04-18T04:33:23.043Z,8.42
2024-04-18T04:34:25.385Z,8.42
2024-04-18T04:35:27.608Z,8.40
2024-04-18T04:36:30.062Z,8.40
2024-04-18T04:37:32.377Z,8.40
2024-04-18T04:38:34.584Z,8.39
2024-04-18T04:39:36.903Z,8.36
2024-04-18T04:40:54.433Z,8.36
2024-04-18T04:41:56.749Z,8.37
2024-04-18T04:43:00.587Z,8.39
2024-04-18T04:44:03.054Z,8.41
2024-04-18T04:45:07.370Z,8.43
2024-04-18T04:46:09.516Z,8.43
2024-04-18T04:47:11.856Z,8.46
2024-04-18T04:48:16.084Z,8.47
2024-04-18T04:49:38.592Z,8.47
2024-04-18T04:50:43.042Z,8.51
2024-04-18T04:51:48.335Z,8.52
2024-04-18T04:52:52.603Z,8.52
2024-04-18T04:53:54.984Z,8.53
2024-04-18T04:55:04.320Z,8.53
2024-04-18T04:56:08.226Z,8.53
2024-04-18T04:57:11.156Z,8.56
2024-04-18T04:58:13.260Z,8.56
2024-04-18T04:59:15.587Z,8.55
2024-04-18T05:00:19.746Z,8.56
2024-04-18T05:01:35.822Z,8.56
2024-04-18T05:02:40.645Z,8.55
2024-04-18T05:03:44.206Z,8.54
2024-04-18T05:05:01.816Z,8.54
2024-04-18T05:06:07.064Z,8.54
2024-04-18T05:07:12.654Z,8.54
2024-04-18T05:08:14.908Z,8.54
2024-04-18T05:09:17.614Z,8.53
2024-04-18T05:10:20.351Z,8.54
2024-04-18T05:11:22.695Z,8.53
2024-04-18T05:12:25.010Z,8.50
2024-04-18T05:13:27.356Z,8.48
2024-04-18T05:14:31.376Z,8.46
2024-04-18T05:15:55.546Z,8.43
2024-04-18T05:17:06.917Z,8.41
2024-04-18T05:18:09.695Z,8.43
2024-04-18T05:19:12.251Z,8.45
2024-04-18T05:20:14.733Z,8.45
2024-04-18T05:21:16.884Z,8.45
2024-04-18T05:22:37.747Z,8.46
2024-04-18T05:23:39.876Z,8.50
2024-04-18T05:24:42.188Z,8.54
2024-04-18T05:25:44.576Z,8.56
2024-04-18T05:26:55.685Z,8.58
2024-04-18T05:27:58.255Z,8.61
2024-04-18T05:29:09.688Z,8.62
2024-04-18T05:30:11.989Z,8.65
2024-04-18T05:31:14.305Z,8.66
2024-04-18T05:32:16.506Z,8.67
2024-04-18T05:33:37.982Z,8.66
2024-04-18T05:34:40.558Z,8.70
2024-04-18T05:35:42.914Z,8.71
2024-04-18T05:36:45.525Z,8.73
2024-04-18T05:37:47.857Z,8.72
2024-04-18T05:38:50.228Z,8.69
2024-04-18T05:39:52.973Z,8.70
2024-04-18T05:40:55.747Z,8.71
2024-04-18T05:41:59.861Z,8.70
2024-04-18T05:43:07.709Z,8.71
2024-04-18T05:44:24.495Z,8.66
2024-04-18T05:45:26.826Z,8.64
2024-04-18T05:46:38.334Z,8.60
2024-04-18T05:47:40.647Z,8.58
2024-04-18T05:48:42.857Z,8.58
2024-04-18T05:49:45.248Z,8.56
2024-04-18T05:50:47.564Z,8.56
2024-04-18T05:51:58.825Z,8.55
2024-04-18T05:53:07.095Z,8.53
2024-04-18T05:54:20.566Z,8.52
2024-04-18T05:55:41.601Z,8.49
2024-04-18T05:56:43.859Z,8.45
2024-04-18T05:57:46.117Z,8.46
2024-04-18T05:59:06.855Z,8.46
2024-04-18T06:00:10.672Z,8.46
2024-04-18T06:01:15.003Z,8.47
2024-04-18T06:02:17.526Z,8.50
2024-04-18T06:03:19.926Z,8.52
2024-04-18T06:04:22.219Z,8.54
2024-04-18T06:05:26.308Z,8.55
2024-04-18T06:06:47.172Z,8.56
2024-04-18T06:07:55.381Z,8.58
2024-04-18T06:08:57.643Z,8.56
2024-04-18T06:09:59.938Z,8.54
2024-04-18T06:11:02.067Z,8.50
2024-04-18T06:12:04.901Z,8.51
2024-04-18T06:13:07.145Z,8.50
2024-04-18T06:14:12.362Z,8.51
2024-04-18T06:15:16.477Z,8.53
2024-04-18T06:16:19.854Z,8.55
2024-04-18T06:17:25.208Z,8.58
2024-04-18T06:18:32.021Z,8.60
2024-04-18T06:19:34.794Z,8.61
2024-04-18T06:20:41.991Z,8.65
2024-04-18T06:21:44.845Z,8.66
2024-04-18T06:22:47.264Z,8.65
2024-04-18T06:24:04.418Z,8.62
2024-04-18T06:25:07.599Z,8.60
2024-04-18T06:26:10.601Z,8.59
2024-04-18T06:27:13.127Z,8.59
2024-04-18T06:28:15.672Z,8.60
2024-04-18T06:29:18.192Z,8.64
2024-04-18T06:30:22.481Z,8.67
2024-04-18T06:31:26.850Z,8.72
2024-04-18T06:32:30.424Z,8.75
2024-04-18T06:33:33.688Z,8.79
2024-04-18T06:34:36.751Z,8.82
2024-04-18T06:35:41.170Z,8.82
2024-04-18T06:36:44.429Z,8.84
2024-04-18T06:37:50.351Z,8.87
2024-04-18T06:38:52.989Z,8.89
2024-04-18T06:39:58.446Z,8.91
2024-04-18T06:41:00.904Z,8.93
2024-04-18T06:42:06.221Z,8.92
2024-04-18T06:43:09.253Z,8.92
2024-04-18T06:44:11.998Z,8.90
2024-04-18T06:45:14.861Z,8.93
2024-04-18T06:46:17.632Z,8.93
2024-04-18T06:47:20.100Z,8.91
2024-04-18T06:48:41.545Z,8.88
2024-04-18T06:49:44.439Z,8.86
2024-04-18T06:50:48.075Z,8.83
2024-04-18T06:51:50.781Z,8.80
2024-04-18T06:52:55.137Z,8.80
2024-04-18T06:53:57.616Z,8.76
2024-04-18T06:55:02.314Z,8.73
2024-04-18T06:56:22.805Z,8.69
2024-04-18T06:57:27.564Z,8.65
2024-04-18T06:58:29.994Z,8.61
2024-04-18T06:59:34.529Z,8.60
2024-04-18T07:00:37.329Z,8.58
2024-04-18T07:01:39.900Z,8.58
2024-04-18T07:02:44.987Z,8.60
2024-04-18T07:04:06.190Z,8.60
2024-04-18T07:05:08.913Z,8.62
2024-04-18T07:06:13.463Z,8.64
2024-04-18T07:07:17.811Z,8.65
2024-04-18T07:08:20.353Z,8.60
2024-04-18T07:09:23.150Z,8.58
2024-04-18T07:10:27.621Z,8.57
2024-04-18T07:11:30.415Z,8.57
2024-04-18T07:12:32.908Z,8.61
2024-04-18T07:13:53.380Z,8.64
2024-04-18T07:15:08.321Z,8.67
2024-04-18T07:16:19.565Z,8.61
2024-04-18T07:17:31.205Z,8.60
2024-04-18T07:18:41.009Z,8.55
2024-04-18T07:19:43.755Z,8.54
2024-04-18T07:20:48.273Z,8.51
2024-04-18T07:21:51.289Z,8.51
2024-04-18T07:22:53.894Z,8.51
2024-04-18T07:24:01.623Z,8.50
2024-04-18T07:25:19.614Z,8.47
2024-04-18T07:26:22.626Z,8.46
2024-04-18T07:27:25.017Z,8.47
2024-04-18T07:28:27.870Z,8.50
2024-04-18T07:29:30.662Z,8.51
2024-04-18T07:30:33.609Z,8.52
2024-04-18T07:31:36.786Z,8.53
2024-04-18T07:32:49.275Z,8.54
2024-04-18T07:33:52.294Z,8.55
2024-04-18T07:34:54.936Z,8.55
2024-04-18T07:35:59.451Z,8.57
2024-04-18T07:37:01.948Z,8.59
2024-04-18T07:38:05.517Z,8.62
2024-04-18T07:39:08.176Z,8.64
2024-04-18T07:40:11.071Z,8.65
2024-04-18T07:41:13.923Z,8.67
2024-04-18T07:42:16.667Z,8.68
2024-04-18T07:43:21.242Z,8.65
2024-04-18T07:44:25.135Z,8.65
2024-04-18T07:45:28.340Z,8.67
2024-04-18T07:46:33.373Z,8.69
2024-04-18T07:47:36.082Z,8.71
2024-04-18T07:48:39.038Z,8.71
2024-04-18T07:49:44.126Z,8.71
2024-04-18T07:50:46.838Z,8.71
2024-04-18T07:51:49.992Z,8.72
2024-04-18T07:52:57.196Z,8.73
2024-04-18T07:53:59.857Z,8.77
2024-04-18T07:55:04.468Z,8.82
2024-04-18T07:56:08.359Z,8.88
2024-04-18T07:57:14.916Z,8.92
2024-04-18T07:58:18.474Z,8.97
2024-04-18T07:59:21.865Z,8.98
2024-04-18T08:00:26.291Z,8.97
2024-04-18T08:01:31.003Z,8.93
2024-04-18T08:02:35.694Z,8.92
2024-04-18T08:03:40.539Z,8.89
2024-04-18T08:04:53.274Z,8.88
2024-04-18T08:05:50.233Z,8.88
2024-04-18T08:06:54.772Z,8.87
2024-04-18T08:07:58.665Z,8.85
2024-04-18T08:09:04.217Z,8.82
2024-04-18T08:10:09.136Z,8.84
2024-04-18T08:11:39.869Z,8.81
2024-04-18T08:12:24.327Z,8.79
2024-04-18T08:13:22.742Z,8.77
2024-04-18T08:14:27.541Z,8.79
2024-04-18T08:16:32.703Z,8.79
2024-04-18T08:17:35.329Z,8.78
2024-04-18T08:18:37.765Z,8.80
2024-04-18T08:19:40.129Z,8.76
2024-04-18T08:20:43.661Z,8.74
2024-04-18T08:21:46.137Z,8.71
2024-04-18T08:22:48.466Z,8.70
2024-04-18T08:23:50.657Z,8.66
2024-04-18T08:24:53.351Z,8.65
2024-04-18T08:25:55.847Z,8.61
2024-04-18T08:26:58.635Z,8.60
2024-04-18T08:28:00.829Z,8.61
2024-04-18T08:29:03.392Z,8.61
2024-04-18T08:30:06.636Z,8.59
2024-04-18T08:31:10.987Z,8.62
2024-04-18T08:32:13.460Z,8.63
2024-04-18T08:33:15.998Z,8.64
2024-04-18T08:34:19.735Z,8.63
2024-04-18T08:35:23.529Z,8.63
2024-04-18T08:36:26.182Z,8.60
2024-04-18T08:37:29.671Z,8.59
2024-04-18T08:38:32.195Z,8.59
2024-04-18T08:39:35.341Z,8.58
2024-04-18T08:40:38.205Z,8.57
2024-04-18T08:41:44.050Z,8.51
2024-04-18T08:42:46.101Z,8.47
2024-04-18T08:43:52.318Z,8.40
2024-04-18T08:44:53.484Z,8.42
2024-04-18T08:45:59.526Z,8.41
2024-04-18T08:47:02.129Z,8.44
2024-04-18T08:48:06.261Z,8.45
2024-04-18T08:49:09.094Z,8.46
2024-04-18T08:50:13.444Z,8.45
2024-04-18T08:51:17.036Z,8.46
2024-04-18T08:52:19.286Z,8.49
2024-04-18T08:53:21.721Z,8.47
2024-04-18T08:54:24.053Z,8.46
2024-04-18T08:55:30.337Z,8.42
2024-04-18T08:56:34.167Z,8.37
2024-04-18T08:57:44.745Z,8.32
2024-04-18T08:58:47.086Z,8.32
2024-04-18T08:59:52.105Z,8.34
2024-04-18T09:00:55.452Z,8.33
2024-04-18T09:01:57.834Z,8.29
2024-04-18T09:03:00.066Z,8.29
2024-04-18T09:04:02.583Z,8.26
2024-04-18T09:05:05.231Z,8.25
2024-04-18T09:06:08.719Z,8.27
2024-04-18T09:07:11.061Z,8.30
2024-04-18T09:08:13.280Z,8.32
2024-04-18T09:09:15.843Z,8.34
2024-04-18T09:10:18.411Z,8.32
2024-04-18T09:11:22.625Z,8.32
2024-04-18T09:12:24.930Z,8.31
2024-04-18T09:13:29.794Z,8.33
2024-04-18T09:14:34.739Z,8.33
2024-04-18T09:15:37.441Z,8.34
2024-04-18T09:16:39.919Z,8.36
2024-04-18T09:17:42.220Z,8.34
2024-04-18T09:18:45.331Z,8.33
2024-04-18T09:19:48.866Z,8.32
2024-04-18T09:20:51.731Z,8.29
2024-04-18T09:21:54.177Z,8.27
2024-04-18T09:22:56.578Z,8.27
2024-04-18T09:23:59.041Z,8.28
2024-04-18T09:25:01.805Z,8.29
2024-04-18T09:26:04.566Z,8.30
2024-04-18T09:27:06.854Z,8.30
2024-04-18T09:28:09.026Z,8.34
2024-04-18T09:29:13.584Z,8.36
2024-04-18T09:30:16.438Z,8.33
2024-04-18T09:31:21.590Z,8.34
2024-04-18T09:32:23.643Z,8.34
2024-04-18T09:33:26.272Z,8.33
2024-04-18T09:34:30.489Z,8.36
2024-04-18T09:35:34.633Z,8.38
2024-04-18T09:36:39.056Z,8.40
2024-04-18T09:37:44.782Z,8.41
2024-04-18T09:38:50.198Z,8.44
2024-04-18T09:39:54.925Z,8.42
2024-04-18T09:41:06.860Z,8.40
2024-04-18T09:42:21.727Z,8.42
2024-04-18T09:43:30.533Z,8.46
2024-04-18T09:44:34.357Z,8.47
2024-04-18T09:45:42.940Z,8.47
2024-04-18T09:46:46.589Z,8.43
2024-04-18T09:47:48.977Z,8.40
2024-04-18T09:48:53.195Z,8.39
2024-04-18T09:49:55.917Z,8.34
2024-04-18T09:50:59.724Z,8.32
2024-04-18T09:52:02.232Z,8.29
2024-04-18T09:53:05.245Z,8.28
2024-04-18T09:54:08.086Z,8.30
2024-04-18T09:55:11.917Z,8.30
2024-04-18T09:56:14.273Z,8.30
2024-04-18T09:57:16.977Z,8.26
2024-04-18T09:58:19.254Z,8.25
2024-04-18T09:59:21.733Z,8.25
2024-04-18T10:00:24.644Z,8.25
2024-04-18T10:01:26.980Z,8.24
2024-04-18T10:02:29.536Z,8.24
2024-04-18T10:03:31.994Z,8.28
2024-04-18T10:04:34.758Z,8.29
2024-04-18T10:05:37.685Z,8.31
2024-04-18T10:06:41.735Z,8.30
2024-04-18T10:07:44.922Z,8.29
2024-04-18T10:08:50.074Z,8.27
2024-04-18T10:09:53.614Z,8.25
2024-04-18T10:10:58.330Z,8.24
2024-04-18T10:12:01.232Z,8.22
2024-04-18T10:13:04.741Z,8.17
2024-04-18T10:14:08.111Z,8.20
2024-04-18T10:15:10.304Z,8.22
2024-04-18T10:16:14.522Z,8.20
2024-04-18T10:17:24.146Z,8.18
2024-04-18T10:18:30.394Z,8.18
2024-04-18T10:19:32.928Z,8.16
2024-04-18T10:20:35.337Z,8.15
2024-04-18T10:21:43.349Z,8.11
2024-04-18T10:22:47.191Z,8.12
2024-04-18T10:23:55.056Z,8.14
2024-04-18T10:24:57.585Z,8.16
2024-04-18T10:25:59.882Z,8.17
2024-04-18T10:27:10.094Z,8.19
2024-04-18T10:28:25.132Z,8.22
2024-04-18T10:29:27.912Z,8.26
2024-04-18T10:30:31.788Z,8.26
2024-04-18T10:31:37.839Z,8.26
2024-04-18T10:32:42.301Z,8.26
2024-04-18T10:33:45.255Z,8.26
2024-04-18T10:34:48.956Z,8.24
2024-04-18T10:35:52.669Z,8.22
2024-04-18T10:36:57.179Z,8.20
2024-04-18T10:38:00.273Z,8.22
2024-04-18T10:39:02.747Z,8.22
2024-04-18T10:40:06.467Z,8.24
2024-04-18T10:41:11.333Z,8.25
2024-04-18T10:42:14.613Z,8.29
2024-04-18T10:43:19.973Z,8.33
2024-04-18T10:44:21.272Z,8.32
2024-04-18T10:45:24.495Z,8.30
2024-04-18T10:46:26.839Z,8.27
2024-04-18T10:47:31.205Z,8.24
2024-04-18T10:48:35.576Z,8.21
2024-04-18T10:49:38.168Z,8.20
2024-04-18T10:50:40.932Z,8.20
2024-04-18T10:51:43.634Z,8.19
2024-04-18T10:52:47.838Z,8.17
2024-04-18T10:53:54.957Z,8.15
2024-04-18T10:54:57.481Z,8.16
2024-04-18T10:55:59.815Z,8.16
2024-04-18T10:57:02.159Z,8.17
2024-04-18T10:58:04.737Z,8.15
2024-04-18T10:59:10.399Z,8.14
2024-04-18T11:01:18.370Z,8.17
2024-04-18T11:02:20.643Z,8.17
2024-04-18T11:03:23.230Z,8.16
2024-04-18T11:04:26.421Z,8.18
2024-04-18T11:05:29.980Z,8.18
2024-04-18T11:06:32.235Z,8.17
2024-04-18T11:07:34.756Z,8.14
2024-04-18T11:08:37.048Z,8.11
2024-04-18T11:09:39.596Z,8.11
2024-04-18T11:10:42.683Z,8.11
2024-04-18T11:11:44.993Z,8.10
2024-04-18T11:12:47.626Z,8.09
2024-04-18T11:13:50.466Z,8.07
2024-04-18T11:14:52.868Z,8.08
2024-04-18T11:15:54.978Z,8.09
2024-04-18T11:16:58.491Z,8.13
2024-04-18T11:18:06.079Z,8.15
2024-04-18T11:19:09.083Z,8.17
2024-04-18T11:20:11.816Z,8.18
2024-04-18T11:21:17.390Z,8.22
2024-04-18T11:22:19.665Z,8.22
2024-04-18T11:23:35.303Z,8.24
2024-04-18T11:24:29.691Z,8.25
2024-04-18T11:25:34.368Z,8.24
2024-04-18T11:26:40.225Z,8.25
2024-04-18T11:27:43.537Z,8.25
2024-04-18T11:28:49.386Z,8.25
2024-04-18T11:29:51.606Z,8.22
2024-04-18T11:30:54.150Z,8.17
2024-04-18T11:32:10.584Z,8.15
2024-04-18T11:33:13.084Z,8.15
2024-04-18T11:34:17.785Z,8.16
2024-04-18T11:35:20.303Z,8.15
2024-04-18T11:36:22.788Z,8.13
2024-04-18T11:37:25.263Z,8.10
2024-04-18T11:38:30.679Z,8.07
2024-04-18T11:39:32.817Z,8.05
2024-04-18T11:40:35.195Z,8.05
2024-04-18T11:41:37.973Z,8.05
2024-04-18T11:42:40.350Z,8.04
2024-04-18T11:43:42.643Z,8.04
2024-04-18T11:44:44.840Z,8.02
2024-04-18T11:45:47.229Z,7.98
2024-04-18T11:46:49.725Z,7.97
2024-04-18T11:48:00.861Z,7.98
2024-04-18T11:49:03.647Z,7.98
2024-04-18T11:50:06.932Z,8.00
2024-04-18T11:51:09.242Z,8.01
2024-04-18T11:52:11.772Z,8.02
2024-04-18T11:53:15.888Z,8.03
2024-04-18T11:54:18.091Z,8.01
2024-04-18T11:55:23.178Z,7.98
2024-04-18T11:56:25.521Z,7.96
2024-04-18T11:57:27.933Z,7.95
2024-04-18T11:58:30.169Z,7.97
2024-04-18T11:59:32.752Z,7.92
2024-04-18T12:00:35.184Z,7.90
2024-04-18T12:01:43.783Z,7.92
2024-04-18T12:02:55.336Z,7.92
2024-04-18T12:03:57.842Z,7.95
2024-04-18T12:05:08.287Z,7.96
2024-04-18T12:06:12.454Z,7.94
2024-04-18T12:07:16.630Z,7.95
2024-04-18T12:08:20.014Z,7.99
2024-04-18T12:09:22.392Z,8.03
2024-04-18T12:10:26.054Z,8.08
2024-04-18T12:11:30.944Z,8.09
2024-04-18T12:12:46.160Z,8.13
2024-04-18T12:13:57.468Z,8.11
2024-04-18T12:14:59.668Z,8.11
2024-04-18T12:16:02.232Z,8.14
2024-04-18T12:17:04.991Z,8.17
2024-04-18T12:18:19.091Z,8.21
2024-04-18T12:19:24.363Z,8.22
2024-04-18T12:20:26.629Z,8.23
2024-04-18T12:21:29.008Z,8.26
2024-04-18T12:22:31.561Z,8.27
2024-04-18T12:23:49.162Z,8.30
2024-04-18T12:24:51.473Z,8.31
2024-04-18T12:25:53.772Z,8.29
2024-04-18T12:26:55.981Z,8.30
2024-04-18T12:27:58.346Z,8.30
2024-04-18T12:29:06.550Z,8.32
2024-04-18T12:30:12.721Z,8.34
2024-04-18T12:31:16.377Z,8.34
2024-04-18T12:32:26.841Z,8.34
2024-04-18T12:33:29.292Z,8.34
2024-04-18T12:34:31.603Z,8.33
2024-04-18T12:35:39.555Z,8.35
2024-04-18T12:36:41.947Z,8.35
2024-04-18T12:37:46.087Z,8.36
2024-04-18T12:38:48.464Z,8.38
2024-04-18T12:39:50.848Z,8.38
2024-04-18T12:41:04.697Z,8.33
2024-04-18T12:42:06.470Z,8.28
2024-04-18T12:43:11.312Z,8.24
2024-04-18T12:44:30.096Z,8.24
2024-04-18T12:45:36.489Z,8.24
2024-04-18T12:46:39.255Z,8.22
2024-04-18T12:47:43.704Z,8.20
2024-04-18T12:48:48.158Z,8.22
2024-04-18T12:49:50.503Z,8.24
2024-04-18T12:50:52.992Z,8.23
2024-04-18T12:51:57.198Z,8.22
2024-04-18T12:53:00.746Z,8.23
2024-04-18T12:54:03.235Z,8.20
2024-04-18T12:55:25.801Z,8.19
2024-04-18T12:56:28.057Z,8.17
2024-04-18T12:57:32.353Z,8.15
2024-04-18T12:58:41.048Z,8.15
2024-04-18T12:59:43.607Z,8.15
2024-04-18T13:00:47.733Z,8.19
2024-04-18T13:01:52.244Z,8.22
2024-04-18T13:02:54.521Z,8.25
2024-04-18T13:04:12.329Z,8.25
2024-04-18T13:05:23.955Z,8.21
2024-04-18T13:06:28.485Z,8.22
2024-04-18T13:07:31.427Z,8.24
2024-04-18T13:08:56.159Z,8.27
2024-04-18T13:10:17.958Z,8.27
2024-04-18T13:11:20.890Z,8.22
2024-04-18T13:12:25.111Z,8.23
2024-04-18T13:13:33.385Z,8.21
2024-04-18T13:14:47.853Z,8.19
2024-04-18T13:15:53.882Z,8.14
2024-04-18T13:16:54.577Z,8.11
2024-04-18T13:17:58.963Z,8.06
2024-04-18T13:19:01.268Z,8.09
2024-04-18T13:20:09.332Z,8.08
2024-04-18T13:21:11.563Z,8.08
2024-04-18T13:22:14.413Z,8.10
2024-04-18T13:23:16.742Z,8.11
2024-04-18T13:24:19.615Z,8.13
2024-04-18T13:25:28.436Z,8.18
2024-04-18T13:26:32.702Z,8.21
2024-04-18T13:27:37.164Z,8.22
2024-04-18T13:28:39.646Z,8.20
2024-04-18T13:29:50.966Z,8.20
2024-04-18T13:31:08.484Z,8.18
2024-04-18T13:32:22.799Z,8.16
2024-04-18T13:33:25.121Z,8.16
2024-04-18T13:34:27.659Z,8.18
2024-04-18T13:35:29.978Z,8.19
2024-04-18T13:36:32.455Z,8.23
2024-04-18T13:37:34.724Z,8.24
2024-04-18T13:38:51.872Z,8.25
2024-04-18T13:39:57.800Z,8.28
2024-04-18T13:41:00.185Z,8.27
2024-04-18T13:42:04.555Z,8.25
2024-04-18T13:43:08.950Z,8.26
2024-04-18T13:44:11.169Z,8.25
2024-04-18T13:45:15.433Z,8.21
2024-04-18T13:46:29.945Z,8.20
2024-04-18T13:47:34.178Z,8.20
2024-04-18T13:48:36.644Z,8.16
2024-04-18T13:49:38.943Z,8.12
2024-04-18T13:50:41.596Z,8.10
2024-04-18T13:51:43.819Z,8.10
2024-04-18T13:52:47.799Z,8.08
2024-04-18T13:53:49.980Z,8.04
2024-04-18T13:54:58.284Z,8.04
2024-04-18T13:56:06.516Z,8.07
2024-04-18T13:57:08.708Z,8.09
2024-04-18T13:58:19.661Z,8.13
2024-04-18T13:59:34.164Z,8.13
2024-04-18T14:00:36.656Z,8.17
2024-04-18T14:01:57.956Z,8.20
2024-04-18T14:03:19.432Z,8.22
2024-04-18T14:04:40.343Z,8.20
2024-04-18T14:05:55.369Z,8.17
2024-04-18T14:06:59.435Z,8.11
2024-04-18T14:08:03.821Z,8.01
2024-04-18T14:09:07.968Z,7.96
2024-04-18T14:10:18.952Z,7.91
2024-04-18T14:11:39.670Z,7.90
2024-04-18T14:12:41.811Z,7.87
2024-04-18T14:13:45.980Z,7.85
2024-04-18T14:14:50.130Z,7.83
2024-04-18T14:15:55.130Z,7.83
2024-04-18T14:17:15.806Z,7.82
2024-04-18T14:18:20.011Z,7.82
2024-04-18T14:19:24.094Z,7.82
2024-04-18T14:20:28.397Z,7.84
2024-04-18T14:21:30.676Z,7.85
2024-04-18T14:22:32.924Z,7.87
2024-04-18T14:23:35.256Z,7.83
2024-04-18T14:24:37.735Z,7.78
2024-04-18T14:25:40.280Z,7.75
2024-04-18T14:26:48.377Z,7.74
2024-04-18T14:27:59.532Z,7.66