createdAt,value
2023-04-07T00:02:08.037Z,99315.69
2023-04-07T00:04:35.347Z,99314.03
2023-04-07T00:07:02.884Z,99313.19
2023-04-07T00:09:30.670Z,99304.47
2023-04-07T00:11:57.955Z,99311.41
2023-04-07T00:14:25.127Z,99313.06
2023-04-07T00:16:52.427Z,99314.03
2023-04-07T00:19:19.535Z,99302.50
2023-04-07T00:21:46.797Z,99295.59
2023-04-07T00:24:21.009Z,99291.28
2023-04-07T00:26:54.811Z,99301.69
2023-04-07T00:29:21.979Z,99285.03
2023-04-07T00:31:49.352Z,99291.97
2023-04-07T00:34:16.392Z,99286.84
2023-04-07T00:36:44.171Z,99280.09
2023-04-07T00:39:11.191Z,99283.38
2023-04-07T00:41:38.476Z,99291.97
2023-04-07T00:44:05.806Z,99284.69
2023-04-07T00:46:33.320Z,99284.69
2023-04-07T00:49:00.896Z,99284.84
2023-04-07T00:51:29.065Z,99290.31
2023-04-07T00:53:56.524Z,99284.06
2023-04-07T00:56:24.497Z,99274.50
2023-04-07T00:58:52.109Z,99279.75
2023-04-07T01:01:27.302Z,99277.78
2023-04-07T01:04:20.441Z,99267.56
2023-04-07T01:06:53.775Z,99270.19
2023-04-07T01:09:42.875Z,99272.19
2023-04-07T01:12:45.428Z,99269.56
2023-04-07T01:15:19.688Z,99265.13
2023-04-07T01:18:03.393Z,99272.03
2023-04-07T01:20:33.420Z,99268.56
2023-04-07T01:23:07.685Z,99274.50
2023-04-07T01:26:15.971Z,99264.59
2023-04-07T01:29:21.250Z,99268.88
2023-04-07T01:31:50.776Z,99266.41
2023-04-07T01:34:20.446Z,99270.88
2023-04-07T01:36:49.898Z,99275.97
2023-04-07T01:39:19.254Z,99269.72
2023-04-07T01:41:47.751Z,99268.88
2023-04-07T01:44:16.100Z,99269.72
2023-04-07T01:46:43.646Z,99258.34
2023-04-07T01:49:13.361Z,99255.06
2023-04-07T01:51:43.337Z,99248.81
2023-04-07T01:54:11.118Z,99247.19
2023-04-07T01:56:38.140Z,99243.91
2023-04-07T01:59:07.804Z,99243.06
2023-04-07T02:01:35.459Z,99238.13
2023-04-07T02:04:22.077Z,99235.31
2023-04-07T02:06:56.499Z,99242.25
2023-04-07T02:09:38.785Z,99246.16
2023-04-07T02:12:09.027Z,99247.50
2023-04-07T02:14:41.388Z,99251.75
2023-04-07T02:17:15.541Z,99255.72
2023-04-07T02:19:46.923Z,99254.06
2023-04-07T02:22:17.227Z,99253.75
2023-04-07T02:24:44.759Z,99258.69
2023-04-07T02:27:11.971Z,99251.41
2023-04-07T02:29:39.369Z,99260.34
2023-04-07T02:32:06.995Z,99249.78
2023-04-07T02:34:34.330Z,99239.25
2023-04-07T02:37:01.539Z,99241.06
2023-04-07T02:39:29.106Z,99253.41
2023-04-07T02:41:56.431Z,99256.03
2023-04-07T02:44:23.764Z,99247.31
2023-04-07T02:46:50.870Z,99241.19
2023-04-07T02:49:18.303Z,99242.22
2023-04-07T02:51:46.917Z,99239.59
2023-04-07T02:54:14.303Z,99241.19
2023-04-07T02:56:41.455Z,99246.47
2023-04-07T02:59:08.833Z,99245.19
2023-04-07T03:01:41.304Z,99240.91
2023-04-07T03:04:09.726Z,99243.19
2023-04-07T03:06:36.861Z,99246.84
2023-04-07T03:09:10.202Z,99241.56
2023-04-07T03:11:37.484Z,99242.56
2023-04-07T03:14:04.854Z,99247.19
2023-04-07T03:16:33.514Z,99240.25
2023-04-07T03:19:09.560Z,99240.25
2023-04-07T03:21:41.118Z,99231.69
2023-04-07T03:24:09.476Z,99234.16
2023-04-07T03:26:37.180Z,99234.97
2023-04-07T03:29:07.156Z,99231.38
2023-04-07T03:31:34.432Z,99236.63
2023-04-07T03:34:01.830Z,99234.97
2023-04-07T03:36:29.707Z,99231.38
2023-04-07T03:39:01.190Z,99230.72
2023-04-07T03:41:28.646Z,99228.09
2023-04-07T03:43:56.452Z,99222.81
2023-04-07T03:46:26.787Z,99220.19
2023-04-07T03:48:54.596Z,99219.16
2023-04-07T03:51:22.548Z,99237.47
2023-04-07T03:53:54.793Z,99235.47
2023-04-07T03:56:41.585Z,99237.09
2023-04-07T03:59:09.487Z,99237.94
2023-04-07T04:01:42.839Z,99240.41
2023-04-07T04:04:14.427Z,99234.94
2023-04-07T04:06:41.647Z,99242.84
2023-04-07T04:09:18.349Z,99243.84
2023-04-07T04:11:48.590Z,99239.59
2023-04-07T04:14:17.277Z,99252.13
2023-04-07T04:16:50.744Z,99250.13
2023-04-07T04:19:31.525Z,99249.78
2023-04-07T04:22:02.238Z,99259.31
2023-04-07T04:24:35.175Z,99261.63
2023-04-07T04:27:04.093Z,99269.53
2023-04-07T04:29:33.112Z,99273.81
2023-04-07T04:32:02.941Z,99266.38
2023-04-07T04:34:32.118Z,99261.09
2023-04-07T04:36:59.770Z,99267.19
2023-04-07T04:39:27.427Z,99266.19
2023-04-07T04:41:55.043Z,99270.66
2023-04-07T04:44:25.791Z,99266.19
2023-04-07T04:46:52.939Z,99239.38
2023-04-07T04:49:20.624Z,99221.13
2023-04-07T04:51:50.863Z,99208.31
2023-04-07T04:54:19.716Z,99225.16
2023-04-07T04:56:47.203Z,99242.88
2023-04-07T04:59:15.119Z,99248.47
2023-04-07T05:01:52.930Z,99241.56
2023-04-07T05:04:20.641Z,99252.13
2023-04-07T05:06:57.215Z,99256.38
2023-04-07T05:09:29.437Z,99253.41
2023-04-07T05:11:57.861Z,99253.75
2023-04-07T05:14:26.323Z,99245.72
2023-04-07T05:17:00.826Z,99257.72
2023-04-07T05:19:31.014Z,99261.97
2023-04-07T05:22:05.440Z,99272.84
2023-04-07T05:24:40.976Z,99277.78
2023-04-07T05:27:08.145Z,99275.44
2023-04-07T05:29:36.597Z,99271.81
2023-04-07T05:32:07.023Z,99275.94
2023-04-07T05:34:34.523Z,99271.47
2023-04-07T05:37:07.586Z,99280.38
2023-04-07T05:39:35.759Z,99278.72
2023-04-07T05:42:05.458Z,99273.44
2023-04-07T05:44:33.574Z,99271.81
2023-04-07T05:47:02.304Z,99273.44
2023-04-07T05:49:30.747Z,99264.91
2023-04-07T05:52:06.314Z,99264.56
2023-04-07T05:54:40.747Z,99270.34
2023-04-07T05:57:08.806Z,99267.22
2023-04-07T05:59:38.617Z,99261.31
2023-04-07T06:02:06.687Z,99266.59
2023-04-07T06:04:35.429Z,99273.31
2023-04-07T06:07:05.369Z,99267.22
2023-04-07T06:09:32.802Z,99267.41
2023-04-07T06:12:02.334Z,99255.41
2023-04-07T06:14:30.675Z,99256.91
2023-04-07T06:16:58.099Z,99254.44
2023-04-07T06:19:27.474Z,99251.63
2023-04-07T06:21:54.821Z,99255.72
2023-04-07T06:24:25.473Z,99248.00
2023-04-07T06:26:53.201Z,99250.47
2023-04-07T06:29:21.858Z,99259.00
2023-04-07T06:31:49.121Z,99248.47
2023-04-07T06:34:16.675Z,99245.69
2023-04-07T06:36:43.888Z,99240.56
2023-04-07T06:39:11.813Z,99253.75
2023-04-07T06:41:39.057Z,99251.94
2023-04-07T06:44:07.644Z,99256.69
2023-04-07T06:46:36.955Z,99259.63
2023-04-07T06:49:04.688Z,99259.63
2023-04-07T06:51:32.496Z,99264.91
2023-04-07T06:53:59.908Z,99270.16
2023-04-07T06:56:28.227Z,99252.72
2023-04-07T06:58:55.685Z,99247.78
2023-04-07T07:01:22.796Z,99250.78
2023-04-07T07:03:50.680Z,99249.13
2023-04-07T07:06:18.041Z,99267.56
2023-04-07T07:08:45.508Z,99259.50
2023-04-07T07:11:12.724Z,99258.00
2023-04-07T07:13:40.236Z,99263.59
2023-04-07T07:16:07.474Z,99264.06
2023-04-07T07:18:34.892Z,99261.63
2023-04-07T07:21:02.049Z,99257.63
2023-04-07T07:23:29.481Z,99264.91
2023-04-07T07:25:56.771Z,99262.91
2023-04-07T07:28:24.114Z,99268.19
2023-04-07T07:30:51.435Z,99263.72
2023-04-07T07:33:18.839Z,99260.91
2023-04-07T07:35:45.996Z,99268.47
2023-04-07T07:38:13.904Z,99269.50
2023-04-07T07:40:41.156Z,99268.66
2023-04-07T07:43:08.483Z,99264.22
2023-04-07T07:45:35.551Z,99259.94
2023-04-07T07:48:04.139Z,99268.66
2023-04-07T07:50:31.633Z,99279.66
2023-04-07T07:52:59.278Z,99284.94
2023-04-07T07:55:26.556Z,99279.66
2023-04-07T07:57:53.962Z,99279.66
2023-04-07T08:00:21.205Z,99280.50
2023-04-07T08:02:48.716Z,99275.88
2023-04-07T08:05:15.942Z,99277.53
2023-04-07T08:07:43.225Z,99277.72
2023-04-07T08:10:10.656Z,99269.94
2023-04-07T08:12:38.008Z,99269.94
2023-04-07T08:15:07.719Z,99270.13
2023-04-07T08:17:35.877Z,99274.06
2023-04-07T08:20:04.875Z,99266.78
2023-04-07T08:22:32.283Z,99261.19
2023-04-07T08:24:59.960Z,99268.09
2023-04-07T08:27:29.571Z,99267.09
2023-04-07T08:30:05.000Z,99262.13
2023-04-07T08:32:37.096Z,99254.06
2023-04-07T08:35:04.691Z,99269.06
2023-04-07T08:37:34.097Z,99261.47
2023-04-07T08:40:03.638Z,99264.13
2023-04-07T08:42:33.853Z,99274.66
2023-04-07T08:45:07.538Z,99275.50
2023-04-07T08:47:36.925Z,99285.34
2023-04-07T08:50:09.851Z,99286.31
2023-04-07T08:52:46.430Z,99281.34
2023-04-07T08:55:13.936Z,99276.84
2023-04-07T08:57:43.198Z,99279.34
2023-04-07T09:00:12.074Z,99282.78
2023-04-07T09:02:45.150Z,99294.16
2023-04-07T09:05:16.926Z,99293.16
2023-04-07T09:07:44.364Z,99294.97
2023-04-07T09:10:12.059Z,99292.69
2023-04-07T09:12:39.649Z,99296.50
2023-04-07T09:15:08.293Z,99294.97
2023-04-07T09:17:35.917Z,99287.72
2023-04-07T09:20:05.911Z,99285.72
2023-04-07T09:22:42.488Z,99283.75
2023-04-07T09:25:20.516Z,99287.03
2023-04-07T09:28:03.571Z,99285.50
2023-04-07T09:30:32.277Z,99279.84
2023-04-07T09:33:04.471Z,99277.41
2023-04-07T09:35:31.701Z,99274.28
2023-04-07T09:38:08.606Z,99270.84
2023-04-07T09:40:37.527Z,99271.84
2023-04-07T09:43:06.712Z,99266.38
2023-04-07T09:45:36.700Z,99265.56
2023-04-07T09:48:19.199Z,99270.84
2023-04-07T09:50:49.468Z,99270.03
2023-04-07T09:53:17.047Z,99269.19
2023-04-07T09:55:45.266Z,99265.91
2023-04-07T09:58:14.235Z,99263.63
2023-04-07T10:00:42.430Z,99270.16
2023-04-07T10:03:09.979Z,99264.75
2023-04-07T10:05:38.862Z,99273.78
2023-04-07T10:08:10.491Z,99275.06
2023-04-07T10:10:43.794Z,99266.13
2023-04-07T10:13:12.633Z,99265.13
2023-04-07T10:15:40.565Z,99261.53
2023-04-07T10:18:08.894Z,99257.31
2023-04-07T10:20:41.517Z,99251.34
2023-04-07T10:23:47.398Z,99256.28
2023-04-07T10:26:27.609Z,99255.09
2023-04-07T10:29:06.608Z,99254.72
2023-04-07T10:31:34.639Z,99259.66
2023-04-07T10:34:04.180Z,99255.84
2023-04-07T10:36:32.008Z,99262.25
2023-04-07T10:39:08.298Z,99267.97
2023-04-07T10:41:39.192Z,99263.16
2023-04-07T10:44:09.848Z,99273.72
2023-04-07T10:46:49.203Z,99275.00
2023-04-07T10:49:18.565Z,99265.72
2023-04-07T10:52:12.068Z,99269.50
2023-04-07T10:54:40.507Z,99270.75
2023-04-07T10:57:14.287Z,99265.91
2023-04-07T11:00:11.376Z,99260.28
2023-04-07T11:02:40.826Z,99258.94
2023-04-07T11:05:08.827Z,99254.72
2023-04-07T11:07:50.084Z,99247.91
2023-04-07T11:10:19.146Z,99249.16
2023-04-07T11:13:03.622Z,99252.75
2023-04-07T11:15:31.526Z,99253.47
2023-04-07T11:18:21.086Z,99266.13
2023-04-07T11:20:55.665Z,99259.03
2023-04-07T11:23:25.662Z,99258.47
2023-04-07T11:26:03.960Z,99267.03
2023-04-07T11:28:32.302Z,99272.31
2023-04-07T11:31:00.253Z,99275.72
2023-04-07T11:33:31.698Z,99278.00
2023-04-07T11:36:03.390Z,99280.63
2023-04-07T11:38:38.362Z,99263.31
2023-04-07T11:41:15.394Z,99273.69
2023-04-07T11:43:43.065Z,99276.34
2023-04-07T11:46:18.765Z,99270.06
2023-04-07T11:48:47.434Z,99270.34
2023-04-07T11:51:21.064Z,99275.22
2023-04-07T11:53:55.348Z,99263.03
2023-04-07T11:56:22.942Z,99262.41
2023-04-07T11:58:52.966Z,99266.22
2023-04-07T12:01:21.816Z,99270.06
2023-04-07T12:04:04.400Z,99271.69
2023-04-07T12:06:35.550Z,99273.06
2023-04-07T12:09:04.816Z,99266.75
2023-04-07T12:11:33.033Z,99255.19
2023-04-07T12:14:02.276Z,99245.88
2023-04-07T12:16:29.332Z,99249.19
2023-04-07T12:18:57.607Z,99248.91
2023-04-07T12:21:26.408Z,99253.06
2023-04-07T12:23:53.916Z,99250.84
2023-04-07T12:26:23.424Z,99259.81
2023-04-07T12:28:51.137Z,99253.97
2023-04-07T12:31:18.264Z,99253.75
2023-04-07T12:33:45.748Z,99257.59
2023-04-07T12:36:13.192Z,99253.91
2023-04-07T12:38:40.689Z,99255.97
2023-04-07T12:41:08.496Z,99258.44
2023-04-07T12:43:36.076Z,99254.78
2023-04-07T12:46:03.294Z,99271.66
2023-04-07T12:48:30.871Z,99266.09
2023-04-07T12:50:57.976Z,99274.03
2023-04-07T12:53:25.690Z,99269.38
2023-04-07T12:55:53.078Z,99275.94
2023-04-07T12:58:20.482Z,99277.97
2023-04-07T13:00:47.766Z,99272.13
2023-04-07T13:03:15.274Z,99272.31
2023-04-07T13:05:42.547Z,99274.59
2023-04-07T13:08:10.512Z,99269.28
2023-04-07T13:10:37.583Z,99271.25
2023-04-07T13:13:06.358Z,99260.75
2023-04-07T13:15:33.785Z,99270.69
2023-04-07T13:18:02.493Z,99274.59
2023-04-07T13:20:30.406Z,99279.53
2023-04-07T13:23:07.851Z,99274.41
2023-04-07T13:25:37.816Z,99289.84
2023-04-07T13:28:05.875Z,99286.19
2023-04-07T13:30:33.323Z,99282.91
2023-04-07T13:33:00.983Z,99271.69
2023-04-07T13:35:31.057Z,99290.19
2023-04-07T13:37:58.405Z,99284.53
2023-04-07T13:40:25.544Z,99286.84
2023-04-07T13:42:52.885Z,99293.31
2023-04-07T13:45:20.045Z,99289.47
2023-04-07T13:47:47.464Z,99285.81
2023-04-07T13:50:14.649Z,99283.00
2023-04-07T13:52:41.930Z,99284.81
2023-04-07T13:55:09.712Z,99281.00
2023-04-07T13:57:37.185Z,99281.00
2023-04-07T14:00:05.125Z,99287.53
2023-04-07T14:02:36.391Z,99288.00
2023-04-07T14:05:04.383Z,99283.53
2023-04-07T14:07:31.764Z,99288.00
2023-04-07T14:09:58.840Z,99283.97
2023-04-07T14:12:26.470Z,99283.97
2023-04-07T14:14:54.743Z,99283.97
2023-04-07T14:17:22.170Z,99287.66
2023-04-07T14:19:49.388Z,99285.00
2023-04-07T14:22:16.709Z,99282.34
2023-04-07T14:24:43.825Z,99289.25
2023-04-07T14:27:11.502Z,99289.25
2023-04-07T14:29:38.632Z,99300.19
2023-04-07T14:32:06.011Z,99294.91
2023-04-07T14:34:33.179Z,99299.84
2023-04-07T14:37:00.605Z,99295.81
2023-04-07T14:39:29.012Z,99290.53
2023-04-07T14:41:56.531Z,99293.84
2023-04-07T14:44:23.656Z,99301.38
2023-04-07T14:46:51.114Z,99296.09
2023-04-07T14:49:18.594Z,99291.81
2023-04-07T14:51:46.322Z,99295.56
2023-04-07T14:54:13.447Z,99290.44
2023-04-07T14:56:41.296Z,99294.72
2023-04-07T14:59:08.478Z,99293.09
2023-04-07T15:01:35.949Z,99290.44
2023-04-07T15:04:03.223Z,99289.81
2023-04-07T15:06:31.818Z,99296.75
2023-04-07T15:08:58.927Z,99297.09
2023-04-07T15:11:26.275Z,99289.34
2023-04-07T15:13:53.344Z,99290.38
2023-04-07T15:16:20.886Z,99293.84
2023-04-07T15:18:49.762Z,99301.78
2023-04-07T15:21:17.131Z,99297.09
2023-04-07T15:23:45.671Z,99295.91
2023-04-07T15:26:13.224Z,99293.09
2023-04-07T15:28:40.504Z,99285.97
2023-04-07T15:31:09.553Z,99290.44
2023-04-07T15:33:38.870Z,99284.97
2023-04-07T15:36:08.536Z,99287.78
2023-04-07T15:38:39.266Z,99295.72
2023-04-07T15:41:06.823Z,99292.72
2023-04-07T15:43:36.611Z,99286.44
2023-04-07T15:46:04.418Z,99292.53
2023-04-07T15:48:31.477Z,99298.84
2023-04-07T15:50:59.191Z,99287.06
2023-04-07T15:53:26.501Z,99289.09
2023-04-07T15:55:53.781Z,99286.78
2023-04-07T15:58:20.806Z,99296.19
2023-04-07T16:00:48.221Z,99290.06
2023-04-07T16:03:15.675Z,99293.09
2023-04-07T16:05:43.251Z,99302.03
2023-04-07T16:08:11.996Z,99294.91
2023-04-07T16:10:40.714Z,99299.00
2023-04-07T16:13:07.738Z,99296.34
2023-04-07T16:15:40.784Z,99297.53
2023-04-07T16:18:12.066Z,99305.47
2023-04-07T16:20:39.756Z,99306.94
2023-04-07T16:23:06.954Z,99306.94
2023-04-07T16:25:35.173Z,99317.91
2023-04-07T16:28:03.305Z,99314.59
2023-04-07T16:30:31.113Z,99317.63
2023-04-07T16:33:00.182Z,99328.84
2023-04-07T16:35:27.864Z,99329.28
2023-04-07T16:37:54.896Z,99324.00
2023-04-07T16:40:22.647Z,99326.47
2023-04-07T16:42:49.719Z,99337.06
2023-04-07T16:45:17.474Z,99338.06
2023-04-07T16:47:44.698Z,99345.16
2023-04-07T16:50:12.535Z,99337.06
2023-04-07T16:52:40.439Z,99347.63
2023-04-07T16:55:08.216Z,99349.66
2023-04-07T16:57:36.094Z,99353.28
2023-04-07T17:00:04.544Z,99348.81
2023-04-07T17:02:31.855Z,99353.47
2023-04-07T17:04:59.695Z,99343.91
2023-04-07T17:07:27.209Z,99358.56
2023-04-07T17:09:54.636Z,99365.53
2023-04-07T17:12:22.621Z,99366.31
2023-04-07T17:14:50.021Z,99370.81
2023-04-07T17:17:17.273Z,99365.53
2023-04-07T17:19:44.870Z,99365.53
2023-04-07T17:22:12.073Z,99364.50
2023-04-07T17:24:39.499Z,99369.16
2023-04-07T17:27:07.524Z,99365.88
2023-04-07T17:29:35.059Z,99377.09
2023-04-07T17:32:02.909Z,99374.44
2023-04-07T17:34:30.741Z,99381.75
2023-04-07T17:36:57.799Z,99381.13
2023-04-07T17:39:25.591Z,99387.03
2023-04-07T17:41:52.849Z,99384.41
2023-04-07T17:44:20.320Z,99388.66
2023-04-07T17:46:48.373Z,99387.47
2023-04-07T17:49:15.971Z,99401.72
2023-04-07T17:51:43.078Z,99400.91
2023-04-07T17:54:10.401Z,99401.72
2023-04-07T17:56:38.268Z,99404.19
2023-04-07T17:59:05.676Z,99413.78
2023-04-07T18:01:33.106Z,99407.84
2023-04-07T18:04:00.821Z,99408.63
2023-04-07T18:06:28.625Z,99413.28
2023-04-07T18:08:56.473Z,99411.84
2023-04-07T18:11:23.875Z,99418.78
2023-04-07T18:13:51.412Z,99418.78
2023-04-07T18:16:22.035Z,99425.69
2023-04-07T18:18:49.891Z,99434.47
2023-04-07T18:21:17.325Z,99429.38
2023-04-07T18:23:44.808Z,99436.28
2023-04-07T18:26:12.250Z,99434.66
2023-04-07T18:28:39.721Z,99441.56
2023-04-07T18:31:08.019Z,99441.56
2023-04-07T18:33:36.222Z,99444.22
2023-04-07T18:36:07.268Z,99450.53
2023-04-07T18:38:36.348Z,99446.06
2023-04-07T18:41:06.580Z,99452.16
2023-04-07T18:43:34.207Z,99450.53
2023-04-07T18:46:03.040Z,99452.97
2023-04-07T18:48:30.179Z,99453.81
2023-04-07T18:50:57.568Z,99453.81
2023-04-07T18:53:25.850Z,99453.16
2023-04-07T18:55:53.462Z,99456.63
2023-04-07T18:58:20.947Z,99456.44
2023-04-07T19:00:53.018Z,99455.47
2023-04-07T19:03:21.677Z,99455.47
2023-04-07T19:05:52.253Z,99461.53
2023-04-07T19:08:20.374Z,99462.72
2023-04-07T19:10:49.930Z,99466.41
2023-04-07T19:13:19.194Z,99465.38
2023-04-07T19:15:47.214Z,99467.66
2023-04-07T19:18:14.447Z,99467.66
2023-04-07T19:20:42.079Z,99468.31
2023-04-07T19:23:09.444Z,99475.44
2023-04-07T19:25:38.309Z,99476.22
2023-04-07T19:28:06.083Z,99476.22
2023-04-07T19:30:33.845Z,99482.34
2023-04-07T19:33:03.298Z,99481.53
2023-04-07T19:35:32.864Z,99488.81
2023-04-07T19:38:00.411Z,99483.53
2023-04-07T19:40:27.922Z,99488.81
2023-04-07T19:42:57.087Z,99486.38
2023-04-07T19:45:25.044Z,99490.00
2023-04-07T19:47:53.916Z,99495.13
2023-04-07T19:50:21.715Z,99499.75
2023-04-07T19:52:50.397Z,99499.75
2023-04-07T19:55:19.488Z,99507.88
2023-04-07T19:57:47.092Z,99505.25
2023-04-07T20:00:14.830Z,99505.44
2023-04-07T20:02:51.957Z,99509.06
2023-04-07T20:05:19.923Z,99502.78
2023-04-07T20:07:47.858Z,99505.44
2023-04-07T20:10:15.531Z,99504.25
2023-04-07T20:12:42.804Z,99510.72
2023-04-07T20:15:11.063Z,99500.78
2023-04-07T20:17:38.268Z,99506.06
2023-04-07T20:20:07.092Z,99514.00
2023-04-07T20:22:35.412Z,99508.72
2023-04-07T20:25:05.219Z,99516.66
2023-04-07T20:27:33.656Z,99519.00
2023-04-07T20:30:01.962Z,99517.19
2023-04-07T20:32:29.677Z,99519.66
2023-04-07T20:34:57.091Z,99524.94
2023-04-07T20:37:26.039Z,99524.09
2023-04-07T20:39:55.461Z,99520.63
2023-04-07T20:42:22.763Z,99522.28
2023-04-07T20:44:50.108Z,99522.47
2023-04-07T20:47:17.677Z,99524.09
2023-04-07T20:49:45.291Z,99523.66
2023-04-07T20:52:12.481Z,99527.28
2023-04-07T20:54:41.565Z,99532.94
2023-04-07T20:57:08.799Z,99533.31
2023-04-07T20:59:36.471Z,99533.31
2023-04-07T21:02:03.770Z,99533.31
2023-04-07T21:04:31.555Z,99529.19
2023-04-07T21:06:58.709Z,99530.66
2023-04-07T21:09:26.170Z,99523.19
2023-04-07T21:11:53.690Z,99537.88
2023-04-07T21:14:21.200Z,99538.69
2023-04-07T21:16:48.381Z,99538.69
2023-04-07T21:19:15.869Z,99527.28
2023-04-07T21:21:42.900Z,99535.56
2023-04-07T21:24:10.302Z,99531.31
2023-04-07T21:26:37.439Z,99537.59
2023-04-07T21:29:05.448Z,99541.06
2023-04-07T21:31:33.592Z,99534.94
2023-04-07T21:34:01.173Z,99541.41
2023-04-07T21:36:28.518Z,99537.94
2023-04-07T21:38:55.860Z,99535.66
2023-04-07T21:41:22.980Z,99535.66
2023-04-07T21:43:50.308Z,99535.66
2023-04-07T21:46:17.542Z,99537.47
2023-04-07T21:48:44.971Z,99542.00
2023-04-07T21:51:12.054Z,99539.53
2023-04-07T21:53:40.411Z,99536.06
2023-04-07T21:56:09.481Z,99537.72
2023-04-07T21:58:37.388Z,99537.09
2023-04-07T22:01:06.383Z,99538.38
2023-04-07T22:03:33.939Z,99534.72
2023-04-07T22:06:01.776Z,99525.78
2023-04-07T22:08:29.138Z,99540.03
2023-04-07T22:10:56.775Z,99535.19
2023-04-07T22:13:24.527Z,99544.09
2023-04-07T22:15:51.712Z,99531.06
2023-04-07T22:18:20.808Z,99540.38
2023-04-07T22:20:49.059Z,99532.84
2023-04-07T22:23:16.355Z,99538.34
2023-04-07T22:25:43.557Z,99536.94
2023-04-07T22:28:10.916Z,99539.75
2023-04-07T22:30:38.482Z,99542.59
2023-04-07T22:33:07.208Z,99529.28
2023-04-07T22:35:34.473Z,99542.47
2023-04-07T22:38:01.862Z,99535.19
2023-04-07T22:40:29.133Z,99537.66
2023-04-07T22:42:56.400Z,99533.56
2023-04-07T22:45:23.471Z,99534.25
2023-04-07T22:47:51.622Z,99536.53
2023-04-07T22:50:18.747Z,99543.88
2023-04-07T22:52:46.146Z,99544.22
2023-04-07T22:55:13.331Z,99543.91
2023-04-07T22:57:40.687Z,99550.06
2023-04-07T23:00:08.674Z,99548.88
2023-04-07T23:02:36.796Z,99549.91
2023-04-07T23:05:07.651Z,99552.53
2023-04-07T23:07:35.075Z,99554.16
2023-04-07T23:10:03.642Z,99552.63
2023-04-07T23:12:31.108Z,99554.78
2023-04-07T23:14:58.228Z,99551.53
2023-04-07T23:17:26.668Z,99556.47
2023-04-07T23:19:53.740Z,99559.63
2023-04-07T23:22:21.396Z,99553.03
2023-04-07T23:24:48.569Z,99552.22
2023-04-07T23:27:16.042Z,99549.06
2023-04-07T23:29:43.081Z,99550.53
2023-04-07T23:32:11.256Z,99549.41
2023-04-07T23:34:38.417Z,99545.91
2023-04-07T23:37:05.859Z,99547.69
2023-04-07T23:39:34.028Z,99546.38
2023-04-07T23:42:02.497Z,99550.72
2023-04-07T23:44:29.600Z,99547.75
2023-04-07T23:46:57.182Z,99552.69
2023-04-07T23:49:24.185Z,99547.28
2023-04-07T23:51:52.131Z,99562.31
2023-04-07T23:54:19.151Z,99546.81
2023-04-07T23:56:46.592Z,99556.00
2023-04-07T23:59:13.631Z,99553.75
