createdAt,value
2018-05-09T00:01:55.311Z,15.39
2018-05-09T00:04:22.763Z,15.35
2018-05-09T00:06:50.216Z,15.32
2018-05-09T00:09:17.657Z,15.28
2018-05-09T00:11:45.113Z,15.27
2018-05-09T00:14:12.546Z,15.25
2018-05-09T00:16:40.037Z,15.24
2018-05-09T00:19:07.537Z,15.19
2018-05-09T00:21:34.994Z,15.18
2018-05-09T00:24:02.529Z,15.14
2018-05-09T00:26:29.970Z,15.14
2018-05-09T00:28:57.425Z,15.09
2018-05-09T00:31:24.927Z,15.07
2018-05-09T00:36:26.309Z,14.96
2018-05-09T00:38:53.751Z,14.95
2018-05-09T00:41:21.194Z,14.90
2018-05-09T00:43:48.656Z,14.88
2018-05-09T00:46:16.206Z,14.82
2018-05-09T00:48:43.667Z,14.76
2018-05-09T00:51:11.127Z,14.78
2018-05-09T00:53:38.589Z,14.93
2018-05-09T00:56:06.026Z,15.13
2018-05-09T00:58:33.477Z,15.16
2018-05-09T01:01:01.080Z,15.27
2018-05-09T01:03:28.540Z,15.27
2018-05-09T01:05:56.006Z,15.36
2018-05-09T01:08:23.450Z,15.32
2018-05-09T01:10:50.910Z,15.36
2018-05-09T01:13:18.376Z,15.28
2018-05-09T01:15:45.822Z,15.24
2018-05-09T01:18:13.288Z,15.44
2018-05-09T01:20:40.762Z,15.32
2018-05-09T01:23:08.180Z,15.18
2018-05-09T01:25:35.654Z,15.17
2018-05-09T01:28:03.105Z,15.19
2018-05-09T01:30:30.550Z,15.38
2018-05-09T01:32:58.011Z,15.17
2018-05-09T01:35:25.466Z,15.03
2018-05-09T01:37:52.941Z,14.82
2018-05-09T01:40:20.393Z,14.80
2018-05-09T01:42:47.833Z,14.71
2018-05-09T01:45:15.278Z,14.57
2018-05-09T01:47:42.792Z,14.53
2018-05-09T01:50:10.254Z,14.43
2018-05-09T01:52:37.707Z,14.45
2018-05-09T01:55:05.188Z,14.36
2018-05-09T01:57:32.634Z,14.46
2018-05-09T02:00:00.273Z,14.56
2018-05-09T02:02:27.718Z,14.51
2018-05-09T02:04:55.207Z,14.40
2018-05-09T02:07:22.643Z,14.33
2018-05-09T02:09:50.095Z,14.29
2018-05-09T02:12:17.543Z,14.22
2018-05-09T02:14:44.984Z,14.16
2018-05-09T02:17:12.442Z,14.06
2018-05-09T02:19:39.904Z,13.99
2018-05-09T02:22:07.355Z,14.01
2018-05-09T02:24:34.801Z,13.99
2018-05-09T02:27:02.281Z,13.91
2018-05-09T02:29:29.744Z,13.90
2018-05-09T02:31:57.225Z,13.88
2018-05-09T02:34:24.696Z,13.86
2018-05-09T02:36:52.149Z,13.98
2018-05-09T02:39:19.609Z,14.00
2018-05-09T02:41:47.091Z,14.07
2018-05-09T02:44:14.600Z,14.05
2018-05-09T02:46:42.085Z,13.97
2018-05-09T02:49:09.537Z,13.90
2018-05-09T02:51:36.981Z,13.98
2018-05-09T02:54:04.429Z,13.94
2018-05-09T02:56:31.860Z,13.86
2018-05-09T02:58:59.450Z,13.70
2018-05-09T03:01:26.801Z,13.72
2018-05-09T03:03:54.370Z,13.64
2018-05-09T03:06:21.812Z,13.58
2018-05-09T03:08:49.270Z,13.46
2018-05-09T03:11:16.713Z,13.52
2018-05-09T03:13:44.158Z,13.53
2018-05-09T03:16:11.616Z,13.45
2018-05-09T03:18:39.053Z,13.36
2018-05-09T03:21:06.502Z,13.25
2018-05-09T03:23:33.973Z,13.15
2018-05-09T03:26:01.424Z,13.09
2018-05-09T03:28:28.923Z,13.07
2018-05-09T03:30:57.226Z,13.03
2018-05-09T03:33:24.675Z,12.98
2018-05-09T03:35:52.206Z,13.14
2018-05-09T03:38:19.658Z,13.12
2018-05-09T03:40:47.136Z,13.16
2018-05-09T03:43:14.580Z,13.26
2018-05-09T03:45:42.024Z,13.29
2018-05-09T03:48:09.489Z,13.07
2018-05-09T03:50:36.939Z,12.94
2018-05-09T03:53:04.395Z,12.72
2018-05-09T03:55:31.854Z,12.62
2018-05-09T03:57:59.342Z,12.61
2018-05-09T04:00:26.777Z,12.60
2018-05-09T04:03:06.154Z,12.58
2018-05-09T04:05:45.406Z,12.62
2018-05-09T04:08:24.664Z,12.61
2018-05-09T04:10:52.133Z,12.61
2018-05-09T04:13:19.573Z,12.62
2018-05-09T04:15:47.063Z,12.74
2018-05-09T04:18:14.557Z,12.89
2018-05-09T04:20:42.063Z,13.01
2018-05-09T04:23:09.470Z,13.14
2018-05-09T04:25:36.948Z,13.25
2018-05-09T04:28:04.495Z,13.98
2018-05-09T04:30:31.892Z,14.00
2018-05-09T04:32:59.357Z,13.96
2018-05-09T04:35:26.824Z,13.84
2018-05-09T04:37:54.282Z,13.75
2018-05-09T04:40:21.733Z,13.62
2018-05-09T04:42:49.194Z,13.85
2018-05-09T04:45:16.671Z,13.91
2018-05-09T04:47:44.158Z,13.71
2018-05-09T04:50:11.622Z,13.63
2018-05-09T04:52:39.061Z,13.63
2018-05-09T04:55:06.542Z,14.02
2018-05-09T04:57:33.998Z,13.88
2018-05-09T05:00:01.481Z,13.97
2018-05-09T05:02:29.022Z,14.35
2018-05-09T05:04:56.519Z,14.67
2018-05-09T05:07:23.994Z,15.18
2018-05-09T05:09:51.518Z,15.38
2018-05-09T05:12:18.976Z,15.74
2018-05-09T05:14:46.976Z,16.50
2018-05-09T05:17:14.427Z,16.02
2018-05-09T05:19:41.871Z,16.34
2018-05-09T05:22:09.343Z,16.28
2018-05-09T05:24:36.798Z,17.48
2018-05-09T05:27:04.273Z,18.41
2018-05-09T05:29:32.530Z,17.39
2018-05-09T05:32:00.001Z,17.16
2018-05-09T05:34:27.447Z,17.44
2018-05-09T05:36:54.899Z,17.68
2018-05-09T05:39:22.367Z,17.56
2018-05-09T05:41:49.843Z,17.14
2018-05-09T05:44:17.302Z,17.43
2018-05-09T05:46:44.758Z,17.74
2018-05-09T05:49:12.315Z,18.14
2018-05-09T05:51:39.764Z,17.80
2018-05-09T05:54:07.209Z,17.86
2018-05-09T05:56:34.655Z,17.69
2018-05-09T05:59:02.129Z,17.23
2018-05-09T06:01:29.590Z,17.58
2018-05-09T06:03:57.042Z,17.64
2018-05-09T06:06:24.558Z,18.27
2018-05-09T06:08:51.974Z,18.43
2018-05-09T06:11:19.418Z,18.93
2018-05-09T06:13:47.680Z,19.05
2018-05-09T06:16:15.164Z,19.13
2018-05-09T06:18:42.618Z,18.84
2018-05-09T06:21:10.093Z,19.25
2018-05-09T06:23:37.534Z,19.37
2018-05-09T06:26:04.982Z,19.20
2018-05-09T06:28:32.490Z,19.31
2018-05-09T06:30:59.995Z,19.29
2018-05-09T06:33:27.381Z,19.38
2018-05-09T06:35:54.847Z,19.30
2018-05-09T06:38:22.386Z,19.09
2018-05-09T06:40:49.927Z,19.03
2018-05-09T06:43:17.967Z,19.23
2018-05-09T06:45:45.429Z,19.45
2018-05-09T06:48:12.923Z,19.85
2018-05-09T06:50:40.367Z,19.88
2018-05-09T06:53:07.830Z,20.44
2018-05-09T06:55:35.311Z,20.46
2018-05-09T06:58:02.760Z,21.00
2018-05-09T07:00:30.197Z,20.70
2018-05-09T07:02:57.657Z,20.58
2018-05-09T07:05:25.105Z,21.18
2018-05-09T07:07:52.557Z,21.24
2018-05-09T07:10:20.036Z,21.69
2018-05-09T07:12:47.558Z,21.70
2018-05-09T07:15:15.001Z,21.87
2018-05-09T07:17:42.461Z,21.61
2018-05-09T07:20:09.906Z,21.72
2018-05-09T07:22:37.440Z,22.29
2018-05-09T07:25:04.890Z,21.87
2018-05-09T07:27:32.374Z,22.39
2018-05-09T07:29:59.844Z,22.29
2018-05-09T07:32:27.321Z,22.09
2018-05-09T07:34:54.821Z,22.31
2018-05-09T07:37:22.262Z,22.67
2018-05-09T07:39:49.718Z,22.78
2018-05-09T07:42:17.294Z,22.78
2018-05-09T07:44:44.663Z,22.45
2018-05-09T07:47:12.142Z,22.50
2018-05-09T07:49:39.622Z,22.35
2018-05-09T07:52:07.090Z,22.14
2018-05-09T07:54:34.547Z,22.26
2018-05-09T07:57:02.001Z,22.38
2018-05-09T07:59:29.475Z,22.12
2018-05-09T08:01:56.930Z,22.62
2018-05-09T08:04:24.373Z,22.83
2018-05-09T08:06:51.825Z,23.24
2018-05-09T08:09:19.277Z,23.19
2018-05-09T08:11:46.727Z,23.38
2018-05-09T08:14:14.178Z,23.83
2018-05-09T08:16:41.678Z,25.00
2018-05-09T08:19:09.109Z,25.04
2018-05-09T08:21:36.563Z,24.76
2018-05-09T08:24:04.023Z,24.65
2018-05-09T08:26:31.495Z,25.07
2018-05-09T08:28:58.945Z,24.53
2018-05-09T08:31:26.390Z,24.35
2018-05-09T08:33:53.869Z,25.06
2018-05-09T08:36:21.318Z,25.10
2018-05-09T08:38:48.794Z,25.11
2018-05-09T08:41:16.236Z,24.68
2018-05-09T08:43:43.778Z,24.81
2018-05-09T08:46:11.224Z,25.49
2018-05-09T08:48:38.771Z,24.68
2018-05-09T08:51:06.212Z,25.22
2018-05-09T08:53:33.687Z,24.55
2018-05-09T08:56:01.142Z,24.69
2018-05-09T08:58:28.651Z,25.36
2018-05-09T09:00:56.099Z,25.55
2018-05-09T09:03:23.555Z,26.06
2018-05-09T09:05:51.261Z,26.04
2018-05-09T09:08:18.719Z,26.41
2018-05-09T09:10:46.185Z,26.27
2018-05-09T09:13:13.664Z,26.44
2018-05-09T09:15:41.307Z,26.22
2018-05-09T09:18:08.666Z,26.24
2018-05-09T09:20:36.146Z,26.28
2018-05-09T09:23:03.590Z,26.19
2018-05-09T09:25:31.051Z,26.83
2018-05-09T09:27:58.512Z,26.85
2018-05-09T09:30:25.952Z,26.84
2018-05-09T09:32:53.404Z,26.61
2018-05-09T09:35:20.896Z,26.57
2018-05-09T09:37:48.327Z,27.37
2018-05-09T09:40:15.802Z,27.49
2018-05-09T09:42:43.241Z,27.67
2018-05-09T09:45:10.698Z,28.23
2018-05-09T09:47:38.146Z,28.09
2018-05-09T09:50:05.642Z,28.69
2018-05-09T09:52:33.076Z,28.56
2018-05-09T09:55:00.515Z,27.82
2018-05-09T09:57:27.969Z,28.56
2018-05-09T09:59:55.413Z,28.30
2018-05-09T10:02:22.867Z,28.37
2018-05-09T10:04:50.307Z,28.07
2018-05-09T10:07:17.762Z,28.20
2018-05-09T10:09:45.207Z,28.35
2018-05-09T10:12:12.871Z,28.13
2018-05-09T10:14:40.541Z,27.82
2018-05-09T10:17:07.981Z,27.23
2018-05-09T10:19:35.422Z,27.84
2018-05-09T10:22:02.883Z,27.57
2018-05-09T10:24:30.356Z,27.85
2018-05-09T10:26:57.803Z,28.21
2018-05-09T10:29:25.258Z,28.87
2018-05-09T10:31:52.747Z,28.48
2018-05-09T10:34:20.227Z,28.64
2018-05-09T10:36:47.733Z,28.59
2018-05-09T10:39:15.178Z,29.25
2018-05-09T10:41:42.645Z,29.45
2018-05-09T10:44:10.102Z,29.01
2018-05-09T10:46:37.568Z,27.83
2018-05-09T10:49:05.003Z,28.82
2018-05-09T10:51:32.494Z,29.17
2018-05-09T10:53:59.954Z,29.14
2018-05-09T10:56:27.391Z,28.21
2018-05-09T10:58:54.845Z,29.16
2018-05-09T11:01:22.285Z,29.43
2018-05-09T11:03:49.960Z,29.87
2018-05-09T11:06:17.433Z,29.94
2018-05-09T11:08:44.865Z,29.74
2018-05-09T11:11:12.318Z,29.64
2018-05-09T11:13:39.761Z,28.73
2018-05-09T11:16:07.237Z,29.34
2018-05-09T11:18:34.686Z,30.02
2018-05-09T11:21:02.179Z,30.13
2018-05-09T11:23:29.645Z,29.81
2018-05-09T11:25:57.080Z,29.56
2018-05-09T11:28:24.557Z,29.46
2018-05-09T11:30:52.022Z,31.82
2018-05-09T11:33:19.493Z,32.83
2018-05-09T11:35:46.942Z,33.88
2018-05-09T11:38:14.463Z,32.91
2018-05-09T11:40:41.905Z,31.73
2018-05-09T11:43:09.358Z,29.66
2018-05-09T11:45:37.029Z,28.88
2018-05-09T11:48:05.188Z,27.90
2018-05-09T11:50:32.732Z,27.36
2018-05-09T11:53:00.233Z,27.24
2018-05-09T11:55:27.691Z,26.78
2018-05-09T11:57:55.147Z,27.42
2018-05-09T12:00:22.609Z,30.34
2018-05-09T12:02:50.056Z,33.97
2018-05-09T12:05:17.600Z,32.23
2018-05-09T12:07:45.019Z,31.91
2018-05-09T12:10:12.474Z,30.77
2018-05-09T12:12:39.945Z,29.68
2018-05-09T12:15:07.395Z,29.01
2018-05-09T12:17:34.935Z,28.88
2018-05-09T12:20:02.396Z,28.24
2018-05-09T12:22:29.845Z,27.42
2018-05-09T12:24:57.312Z,27.75
2018-05-09T12:27:24.770Z,28.25
2018-05-09T12:29:52.214Z,28.26
2018-05-09T12:32:19.815Z,29.40
2018-05-09T12:34:47.250Z,29.83
2018-05-09T12:37:14.731Z,30.01
2018-05-09T12:39:42.190Z,30.17
2018-05-09T12:42:09.639Z,33.07
2018-05-09T12:44:37.106Z,36.37
2018-05-09T12:47:04.545Z,36.80
2018-05-09T12:49:32.059Z,34.26
2018-05-09T12:51:59.514Z,32.59
2018-05-09T12:54:27.081Z,32.34
2018-05-09T12:56:54.545Z,30.98
2018-05-09T12:59:21.989Z,30.31
2018-05-09T13:01:49.425Z,29.52
2018-05-09T13:04:16.906Z,29.90
2018-05-09T13:06:44.365Z,29.70
2018-05-09T13:09:11.842Z,29.40
2018-05-09T13:11:39.322Z,29.40
2018-05-09T13:14:06.834Z,29.72
2018-05-09T13:16:34.285Z,32.90
2018-05-09T13:19:02.075Z,36.52
2018-05-09T13:21:29.513Z,39.74
2018-05-09T13:23:57.002Z,40.45
2018-05-09T13:26:25.116Z,43.57
2018-05-09T13:28:52.569Z,43.59
2018-05-09T13:31:20.024Z,43.53
2018-05-09T13:33:47.586Z,44.14
2018-05-09T13:36:15.038Z,43.48
2018-05-09T13:38:42.610Z,45.50
2018-05-09T13:41:10.056Z,44.12
2018-05-09T13:43:37.499Z,45.22
2018-05-09T13:46:05.000Z,42.29
2018-05-09T13:48:32.615Z,42.69
2018-05-09T13:51:00.293Z,44.02
2018-05-09T13:53:27.732Z,44.65
2018-05-09T13:55:55.298Z,45.33
2018-05-09T13:58:22.809Z,44.90
2018-05-09T14:00:50.275Z,43.68
2018-05-09T14:03:17.740Z,43.58
2018-05-09T14:05:45.203Z,45.46
2018-05-09T14:08:12.644Z,44.50
2018-05-09T14:10:40.134Z,45.24
2018-05-09T14:13:07.594Z,45.48
2018-05-09T14:15:35.042Z,45.04
2018-05-09T14:18:02.503Z,42.94
2018-05-09T14:20:29.962Z,41.36
2018-05-09T14:22:57.422Z,38.38
2018-05-09T14:25:24.899Z,36.67
2018-05-09T14:27:52.342Z,35.04
2018-05-09T14:30:19.871Z,32.67
2018-05-09T14:32:47.337Z,32.13
2018-05-09T14:35:14.792Z,31.19
2018-05-09T14:37:42.259Z,33.48
2018-05-09T14:40:09.717Z,38.63
2018-05-09T14:42:37.185Z,40.42
2018-05-09T14:45:04.644Z,41.89
2018-05-09T14:47:32.087Z,42.86
2018-05-09T14:49:59.563Z,43.18
2018-05-09T14:52:27.007Z,41.73
2018-05-09T14:54:54.467Z,43.26
2018-05-09T14:57:21.941Z,42.37
2018-05-09T14:59:49.494Z,38.29
2018-05-09T15:02:16.864Z,37.03
2018-05-09T15:04:44.325Z,35.49
2018-05-09T15:07:11.771Z,33.75
2018-05-09T15:09:39.238Z,33.09
2018-05-09T15:12:06.682Z,31.84
2018-05-09T15:14:34.143Z,31.26
2018-05-09T15:17:01.594Z,31.20
2018-05-09T15:19:29.080Z,30.65
2018-05-09T15:21:56.525Z,30.43
2018-05-09T15:24:24.003Z,30.33
2018-05-09T15:26:51.481Z,30.74
2018-05-09T15:29:18.930Z,31.25
2018-05-09T15:31:46.426Z,31.18
2018-05-09T15:34:13.883Z,30.95
2018-05-09T15:36:41.349Z,31.89
2018-05-09T15:39:08.888Z,34.34
2018-05-09T15:41:36.273Z,37.57
2018-05-09T15:44:03.723Z,40.14
2018-05-09T15:46:31.163Z,41.16
2018-05-09T15:48:58.617Z,41.14
2018-05-09T15:51:26.068Z,43.34
2018-05-09T15:53:53.517Z,43.54
2018-05-09T15:56:20.979Z,42.56
2018-05-09T15:58:48.489Z,42.79
2018-05-09T16:01:15.932Z,43.44
2018-05-09T16:03:43.404Z,42.89
2018-05-09T16:06:10.849Z,42.14
2018-05-09T16:08:38.311Z,42.46
2018-05-09T16:11:05.766Z,41.91
2018-05-09T16:13:33.217Z,40.22
2018-05-09T16:16:00.737Z,38.66
2018-05-09T16:18:28.223Z,37.58
2018-05-09T16:20:55.656Z,37.70
2018-05-09T16:23:23.115Z,37.30
2018-05-09T16:25:50.589Z,35.55
2018-05-09T16:28:18.097Z,35.77
2018-05-09T16:30:45.537Z,34.09
2018-05-09T16:33:12.991Z,33.79
2018-05-09T16:35:40.429Z,33.75
2018-05-09T16:38:07.903Z,33.79
2018-05-09T16:40:35.346Z,36.48
2018-05-09T16:43:02.801Z,36.75
2018-05-09T16:45:30.270Z,36.62
2018-05-09T16:47:57.710Z,36.73
2018-05-09T16:50:25.181Z,38.07
2018-05-09T16:52:52.653Z,38.40
2018-05-09T16:55:20.096Z,37.35
2018-05-09T16:57:47.537Z,38.64
2018-05-09T17:00:14.985Z,38.30
2018-05-09T17:02:42.438Z,37.76
2018-05-09T17:05:10.144Z,39.51
2018-05-09T17:07:38.007Z,39.73
2018-05-09T17:10:05.725Z,38.63
2018-05-09T17:12:33.212Z,39.87
2018-05-09T17:15:00.706Z,38.25
2018-05-09T17:17:28.182Z,38.60
2018-05-09T17:19:55.654Z,38.05
2018-05-09T17:22:31.884Z,37.61
2018-05-09T17:24:59.500Z,34.81
2018-05-09T17:27:26.933Z,33.32
2018-05-09T17:29:54.378Z,31.94
2018-05-09T17:32:21.852Z,31.68
2018-05-09T17:34:49.316Z,31.13
2018-05-09T17:37:16.797Z,29.86
2018-05-09T17:39:44.251Z,29.72
2018-05-09T17:42:11.737Z,29.13
2018-05-09T17:44:39.217Z,28.63
2018-05-09T17:47:06.678Z,28.01
2018-05-09T17:49:34.136Z,27.83
2018-05-09T17:52:01.585Z,27.24
2018-05-09T17:54:29.032Z,27.22
2018-05-09T17:56:56.556Z,26.75
2018-05-09T17:59:24.049Z,26.22
2018-05-09T18:01:51.485Z,25.79
2018-05-09T18:04:18.931Z,25.63
2018-05-09T18:06:46.413Z,25.20
2018-05-09T18:09:13.864Z,25.10
2018-05-09T18:11:41.684Z,24.89
2018-05-09T18:14:09.149Z,24.74
2018-05-09T18:16:36.594Z,24.50
2018-05-09T18:19:04.042Z,24.29
2018-05-09T18:21:32.436Z,24.01
2018-05-09T18:24:00.014Z,23.90
2018-05-09T18:26:27.473Z,23.74
2018-05-09T18:28:54.948Z,23.51
2018-05-09T18:31:22.477Z,23.31
2018-05-09T18:33:49.978Z,23.23
2018-05-09T18:36:17.427Z,23.04
2018-05-09T18:38:44.910Z,22.81
2018-05-09T18:41:12.393Z,22.72
2018-05-09T18:43:39.850Z,22.50
2018-05-09T18:46:07.438Z,22.39
2018-05-09T18:48:35.055Z,22.23
2018-05-09T18:51:02.581Z,22.14
2018-05-09T18:53:30.038Z,22.03
2018-05-09T18:55:57.505Z,21.93
2018-05-09T18:58:24.944Z,21.83
2018-05-09T19:00:52.406Z,21.78
2018-05-09T19:03:19.976Z,21.72
2018-05-09T19:05:47.437Z,21.63
2018-05-09T19:08:14.883Z,21.60
2018-05-09T19:10:42.504Z,21.62
2018-05-09T19:13:09.922Z,21.67
2018-05-09T19:15:37.364Z,21.70
2018-05-09T19:18:04.809Z,21.71
2018-05-09T19:20:32.277Z,21.79
2018-05-09T19:22:59.749Z,21.78
2018-05-09T19:25:27.193Z,21.86
2018-05-09T19:27:54.637Z,21.91
2018-05-09T19:30:22.815Z,21.93
2018-05-09T19:32:51.175Z,21.96
2018-05-09T19:35:19.051Z,22.03
2018-05-09T19:37:46.514Z,22.02
2018-05-09T19:40:13.956Z,21.97
2018-05-09T19:42:41.433Z,21.87
2018-05-09T19:45:08.886Z,21.83
2018-05-09T19:47:36.500Z,21.80
2018-05-09T19:50:03.993Z,21.79
2018-05-09T19:52:31.430Z,21.75
2018-05-09T19:54:58.930Z,21.64
2018-05-09T19:57:26.350Z,21.65
2018-05-09T19:59:53.833Z,21.54
2018-05-09T20:02:21.270Z,21.50
2018-05-09T20:04:48.717Z,21.51
2018-05-09T20:07:16.227Z,21.46
2018-05-09T20:09:43.774Z,21.39
2018-05-09T20:12:11.323Z,21.38
2018-05-09T20:14:38.775Z,21.36
2018-05-09T20:17:06.258Z,21.39
2018-05-09T20:19:33.692Z,21.29
2018-05-09T20:22:01.152Z,21.21
2018-05-09T20:24:28.602Z,21.11
2018-05-09T20:26:56.070Z,21.04
2018-05-09T20:29:23.518Z,20.97
2018-05-09T20:35:01.039Z,20.82
2018-05-09T20:37:28.501Z,20.75
2018-05-09T20:39:55.948Z,20.75
2018-05-09T20:42:23.411Z,20.72
2018-05-09T20:44:50.863Z,20.70
2018-05-09T20:47:18.305Z,20.64
2018-05-09T20:49:45.746Z,20.60
2018-05-09T20:52:13.179Z,20.50
2018-05-09T20:57:14.398Z,20.14
2018-05-09T20:59:41.836Z,20.10
2018-05-09T21:02:09.286Z,19.91
2018-05-09T21:04:36.752Z,19.88
2018-05-09T21:07:04.286Z,19.71
2018-05-09T21:09:31.792Z,19.66
2018-05-09T21:12:08.979Z,19.55
2018-05-09T21:14:36.513Z,19.52
2018-05-09T21:17:03.908Z,19.45
2018-05-09T21:19:31.346Z,19.37
2018-05-09T21:21:58.802Z,19.19
2018-05-09T21:24:26.260Z,19.16
2018-05-09T21:26:53.742Z,19.02
2018-05-09T21:29:21.297Z,18.86
2018-05-09T21:31:48.745Z,18.75
2018-05-09T21:34:16.221Z,18.56
2018-05-09T21:36:43.720Z,18.37
2018-05-09T21:39:11.167Z,18.31
2018-05-09T21:41:38.678Z,18.46
2018-05-09T21:44:06.180Z,18.65
2018-05-09T21:46:33.663Z,18.74
2018-05-09T21:49:01.142Z,18.73
2018-05-09T21:51:28.630Z,18.62
2018-05-09T21:53:56.087Z,18.46
2018-05-09T21:56:23.599Z,18.36
2018-05-09T21:58:51.075Z,18.19
2018-05-09T22:01:18.567Z,18.17
2018-05-09T22:03:45.999Z,18.20
2018-05-09T22:06:13.445Z,18.09
2018-05-09T22:08:40.897Z,18.08
2018-05-09T22:11:08.363Z,18.03
2018-05-09T22:13:35.849Z,18.05
2018-05-09T22:16:03.358Z,18.04
2018-05-09T22:18:30.896Z,17.98
2018-05-09T22:20:58.359Z,17.88
2018-05-09T22:23:25.831Z,17.83
2018-05-09T22:25:53.309Z,17.73
2018-05-09T22:28:20.837Z,17.71
2018-05-09T22:30:48.322Z,17.65
2018-05-09T22:33:15.794Z,17.62
2018-05-09T22:35:43.244Z,17.60
2018-05-09T22:38:11.027Z,17.56
2018-05-09T22:40:38.543Z,17.54
2018-05-09T22:43:06.935Z,17.57
2018-05-09T22:45:34.414Z,17.57
2018-05-09T22:48:01.906Z,17.39
2018-05-09T22:50:29.440Z,17.42
2018-05-09T22:52:56.972Z,17.29
2018-05-09T22:55:24.433Z,17.33
2018-05-09T22:57:51.894Z,17.26
2018-05-09T23:00:19.968Z,17.32
2018-05-09T23:02:47.493Z,17.29
2018-05-09T23:05:14.942Z,17.32
2018-05-09T23:07:42.410Z,17.25
2018-05-09T23:10:09.859Z,17.21
2018-05-09T23:12:37.310Z,17.07
2018-05-09T23:15:04.814Z,17.09
2018-05-09T23:17:32.269Z,17.00
2018-05-09T23:19:59.736Z,16.99
2018-05-09T23:22:27.179Z,16.93
2018-05-09T23:24:54.747Z,16.84
2018-05-09T23:27:22.191Z,16.74
2018-05-09T23:29:49.655Z,16.65
2018-05-09T23:32:17.095Z,16.57
2018-05-09T23:34:44.542Z,16.51
2018-05-09T23:37:12.030Z,16.48
2018-05-09T23:39:39.573Z,16.45
2018-05-09T23:42:07.017Z,16.46
2018-05-09T23:44:34.462Z,16.43
2018-05-09T23:47:01.916Z,16.44
2018-05-09T23:49:29.412Z,16.41
2018-05-09T23:51:56.866Z,16.44
2018-05-09T23:54:24.315Z,16.43
2018-05-09T23:56:51.782Z,16.49
2018-05-09T23:59:19.224Z,16.58
