createdAt,value
2019-02-08T00:00:27.211Z,3.77
2019-02-08T00:02:55.446Z,3.95
2019-02-08T00:05:23.701Z,3.40
2019-02-08T00:07:52.955Z,3.55
2019-02-08T00:10:21.545Z,3.25
2019-02-08T00:12:50.058Z,3.45
2019-02-08T00:15:22.399Z,3.03
2019-02-08T00:17:50.724Z,3.08
2019-02-08T00:20:21.168Z,2.73
2019-02-08T00:22:49.442Z,2.70
2019-02-08T00:25:23.699Z,3.17
2019-02-08T00:27:52.188Z,2.57
2019-02-08T00:30:28.546Z,3.37
2019-02-08T00:32:56.962Z,3.50
2019-02-08T00:35:25.217Z,2.70
2019-02-08T00:37:53.465Z,3.73
2019-02-08T00:40:26.116Z,3.70
2019-02-08T00:42:54.831Z,3.87
2019-02-08T00:45:23.988Z,4.53
2019-02-08T00:47:52.231Z,5.00
2019-02-08T00:50:32.409Z,4.73
2019-02-08T00:53:00.676Z,4.47
2019-02-08T00:55:28.918Z,4.40
2019-02-08T00:57:57.445Z,4.50
2019-02-08T01:00:25.710Z,5.30
2019-02-08T01:02:54.559Z,4.80
2019-02-08T01:05:27.889Z,5.37
2019-02-08T01:07:56.283Z,6.03
2019-02-08T01:10:34.880Z,4.50
2019-02-08T01:13:03.213Z,6.50
2019-02-08T01:15:32.387Z,4.20
2019-02-08T01:18:01.824Z,5.40
2019-02-08T01:20:30.162Z,5.30
2019-02-08T01:22:58.408Z,5.25
2019-02-08T01:25:28.764Z,5.50
2019-02-08T01:27:57.025Z,4.37
2019-02-08T01:30:27.317Z,6.70
2019-02-08T01:32:55.576Z,5.90
2019-02-08T01:35:24.264Z,5.33
2019-02-08T01:37:52.857Z,5.77
2019-02-08T01:40:33.017Z,6.20
2019-02-08T01:43:01.334Z,6.50
2019-02-08T01:45:31.894Z,7.00
2019-02-08T01:48:00.151Z,6.60
2019-02-08T01:50:29.748Z,6.90
2019-02-08T01:52:58.001Z,8.35
2019-02-08T01:55:26.322Z,7.65
2019-02-08T01:57:54.653Z,7.83
2019-02-08T02:00:31.593Z,8.77
2019-02-08T02:03:00.036Z,7.67
2019-02-08T02:05:28.287Z,7.40
2019-02-08T02:07:56.629Z,6.97
2019-02-08T02:10:30.547Z,7.37
2019-02-08T02:12:58.971Z,7.07
2019-02-08T02:15:27.578Z,7.40
2019-02-08T02:17:56.119Z,7.80
2019-02-08T02:20:29.384Z,7.67
2019-02-08T02:22:57.625Z,8.23
2019-02-08T02:25:25.971Z,7.67
2019-02-08T02:27:54.225Z,7.73
2019-02-08T02:30:25.669Z,8.63
2019-02-08T02:32:53.939Z,8.17
2019-02-08T02:35:22.355Z,8.70
2019-02-08T02:37:50.677Z,7.97
2019-02-08T02:40:20.494Z,7.75
2019-02-08T02:42:49.122Z,7.70
2019-02-08T02:45:34.470Z,9.70
2019-02-08T02:48:02.958Z,8.57
2019-02-08T02:50:31.541Z,7.80
2019-02-08T02:52:59.753Z,8.50
2019-02-08T02:55:30.202Z,7.50
2019-02-08T02:57:58.836Z,7.53
2019-02-08T03:00:38.956Z,8.23
2019-02-08T03:03:07.472Z,8.40
2019-02-08T03:05:35.987Z,8.00
2019-02-08T03:08:06.584Z,7.80
2019-02-08T03:10:34.832Z,7.40
2019-02-08T03:13:03.140Z,8.83
2019-02-08T03:15:31.401Z,7.90
2019-02-08T03:17:59.638Z,7.33
2019-02-08T03:20:27.908Z,9.70
2019-02-08T03:22:56.166Z,8.80
2019-02-08T03:25:30.973Z,9.17
2019-02-08T03:27:59.227Z,10.10
2019-02-08T03:30:33.613Z,8.60
2019-02-08T03:33:01.867Z,9.17
2019-02-08T03:35:30.291Z,9.55
2019-02-08T03:37:58.533Z,9.30
2019-02-08T03:40:29.007Z,10.73
2019-02-08T03:42:57.503Z,10.40
2019-02-08T03:45:27.479Z,10.33
2019-02-08T03:47:55.725Z,10.20
2019-02-08T03:50:24.761Z,10.45
2019-02-08T03:52:53.856Z,11.60
2019-02-08T03:55:23.453Z,11.20
2019-02-08T03:57:51.733Z,11.43
2019-02-08T04:00:24.031Z,11.00
2019-02-08T04:02:52.292Z,12.03
2019-02-08T04:05:20.545Z,12.23
2019-02-08T04:07:48.797Z,11.27
2019-02-08T04:10:20.508Z,11.03
2019-02-08T04:12:48.774Z,12.87
2019-02-08T04:15:24.954Z,12.83
2019-02-08T04:17:53.227Z,11.03
2019-02-08T04:20:27.282Z,12.50
2019-02-08T04:22:56.166Z,11.20
2019-02-08T04:25:24.968Z,12.20
2019-02-08T04:27:53.475Z,12.63
2019-02-08T04:30:27.042Z,11.70
2019-02-08T04:32:55.446Z,11.47
2019-02-08T04:35:23.947Z,11.17
2019-02-08T04:37:52.197Z,11.10
2019-02-08T04:40:22.305Z,11.60
2019-02-08T04:42:50.557Z,11.80
2019-02-08T04:45:19.057Z,11.80
2019-02-08T04:47:47.302Z,10.90
2019-02-08T04:50:25.769Z,11.30
2019-02-08T04:52:54.040Z,10.75
2019-02-08T04:55:22.291Z,10.33
2019-02-08T04:57:50.543Z,10.60
2019-02-08T05:00:27.691Z,11.67
2019-02-08T05:02:56.181Z,10.33
2019-02-08T05:05:24.609Z,9.68
2019-02-08T05:07:52.944Z,10.50
2019-02-08T05:10:27.223Z,11.43
2019-02-08T05:12:55.482Z,10.25
2019-02-08T05:15:23.806Z,10.83
2019-02-08T05:17:52.060Z,9.57
2019-02-08T05:20:25.609Z,8.70
2019-02-08T05:22:54.010Z,10.50
2019-02-08T05:25:22.276Z,10.00
2019-02-08T05:27:52.547Z,10.73
2019-02-08T05:30:31.892Z,9.73
2019-02-08T05:33:00.222Z,10.47
2019-02-08T05:35:28.464Z,10.45
2019-02-08T05:37:56.724Z,8.57
2019-02-08T05:40:24.995Z,10.00
2019-02-08T05:42:53.490Z,9.43
2019-02-08T05:45:23.185Z,9.40
2019-02-08T05:47:51.446Z,9.70
2019-02-08T05:50:22.389Z,9.83
2019-02-08T05:52:50.659Z,9.37
2019-02-08T05:55:21.357Z,9.57
2019-02-08T05:57:49.709Z,8.93
2019-02-08T06:00:24.981Z,8.50
2019-02-08T06:02:53.336Z,9.03
2019-02-08T06:05:22.251Z,9.20
2019-02-08T06:07:50.506Z,9.57
2019-02-08T06:10:18.771Z,10.03
2019-02-08T06:12:47.017Z,9.00
2019-02-08T06:15:20.979Z,10.00
2019-02-08T06:17:49.319Z,8.73
2019-02-08T06:20:25.271Z,9.90
2019-02-08T06:22:53.744Z,8.30
2019-02-08T06:25:22.947Z,9.43
2019-02-08T06:27:51.527Z,8.40
2019-02-08T06:30:24.496Z,8.50
2019-02-08T06:32:52.821Z,8.83
2019-02-08T06:35:22.917Z,8.83
2019-02-08T06:37:51.194Z,8.53
2019-02-08T06:40:25.286Z,8.20
2019-02-08T06:42:53.801Z,8.83
2019-02-08T06:45:24.545Z,9.03
2019-02-08T06:47:53.235Z,9.37
2019-02-08T06:50:23.850Z,8.30
2019-02-08T06:52:52.098Z,9.27
2019-02-08T06:55:20.987Z,6.83
2019-02-08T06:57:53.653Z,7.63
2019-02-08T07:00:26.528Z,8.00
2019-02-08T07:02:56.423Z,8.00
2019-02-08T07:05:37.993Z,8.90
2019-02-08T07:08:07.959Z,8.20
2019-02-08T07:10:37.850Z,8.93
2019-02-08T07:13:07.745Z,8.30
2019-02-08T07:15:37.648Z,8.40
2019-02-08T07:18:10.716Z,9.40
2019-02-08T07:20:40.612Z,8.73
2019-02-08T07:23:22.551Z,8.90
2019-02-08T07:25:58.226Z,8.77
2019-02-08T07:28:42.798Z,9.58
2019-02-08T07:31:21.177Z,9.80
2019-02-08T07:33:51.105Z,9.60
2019-02-08T07:36:26.520Z,10.07
2019-02-08T07:38:56.578Z,9.00
2019-02-08T07:41:39.463Z,9.00
2019-02-08T07:44:13.095Z,9.07
2019-02-08T07:46:47.274Z,9.03
2019-02-08T07:49:20.221Z,8.50
2019-02-08T07:51:53.025Z,7.85
2019-02-08T07:54:34.875Z,7.10
2019-02-08T07:57:04.766Z,7.93
2019-02-08T07:59:37.103Z,9.00
2019-02-08T08:02:07.089Z,7.22
2019-02-08T08:04:42.619Z,7.45
2019-02-08T08:07:25.093Z,7.50
2019-02-08T08:09:54.987Z,7.60
2019-02-08T08:12:30.515Z,7.00
2019-02-08T08:15:06.499Z,8.40
2019-02-08T08:17:39.069Z,7.40
2019-02-08T08:20:17.769Z,7.80
2019-02-08T08:22:50.485Z,7.73
2019-02-08T08:25:33.670Z,7.10
2019-02-08T08:28:07.199Z,8.00
2019-02-08T08:30:40.235Z,9.07
2019-02-08T08:33:17.852Z,7.87
2019-02-08T08:36:11.563Z,6.30
2019-02-08T08:38:57.646Z,8.70
2019-02-08T08:41:35.126Z,7.63
2019-02-08T08:44:22.889Z,6.87
2019-02-08T08:47:16.572Z,7.40
2019-02-08T08:49:47.999Z,7.93
2019-02-08T08:52:35.685Z,8.20
2019-02-08T08:55:29.252Z,7.87
2019-02-08T08:58:06.171Z,7.45
2019-02-08T09:00:52.544Z,8.90
2019-02-08T09:03:40.051Z,8.40
2019-02-08T09:06:22.789Z,8.80
2019-02-08T09:08:57.160Z,8.90
2019-02-08T09:11:40.028Z,8.90
2019-02-08T09:14:30.838Z,8.90
2019-02-08T09:17:30.672Z,9.05
2019-02-08T09:20:17.066Z,9.20
2019-02-08T09:23:04.432Z,9.40
2019-02-08T09:26:01.247Z,10.40
2019-02-08T09:29:07.216Z,8.47
2019-02-08T09:32:03.810Z,9.58
2019-02-08T09:34:57.493Z,9.30
2019-02-08T09:37:37.965Z,8.98
2019-02-08T09:40:26.272Z,8.73
2019-02-08T09:43:12.457Z,9.30
2019-02-08T09:46:03.239Z,11.50
2019-02-08T09:48:37.436Z,9.65
2019-02-08T09:51:14.331Z,10.08
2019-02-08T09:54:05.754Z,9.73
2019-02-08T09:57:04.846Z,9.93
2019-02-08T09:59:55.836Z,9.70
2019-02-08T10:02:42.194Z,10.25
2019-02-08T10:05:30.219Z,9.88
2019-02-08T10:08:04.637Z,9.80
2019-02-08T10:10:47.618Z,11.97
2019-02-08T10:13:27.823Z,10.30
2019-02-08T10:16:17.039Z,10.03
2019-02-08T10:19:02.615Z,10.97
2019-02-08T10:21:39.968Z,11.60
2019-02-08T10:24:14.059Z,11.00
2019-02-08T10:27:10.729Z,10.70
2019-02-08T10:29:53.898Z,11.12
2019-02-08T10:32:37.316Z,11.47
2019-02-08T10:35:27.717Z,11.03
2019-02-08T10:38:18.271Z,12.80
2019-02-08T10:40:52.188Z,11.93
2019-02-08T10:43:41.439Z,12.50
2019-02-08T10:46:32.031Z,11.80
2019-02-08T10:49:25.649Z,13.08
2019-02-08T10:52:19.597Z,12.90
2019-02-08T10:54:53.612Z,13.60
2019-02-08T10:57:43.052Z,11.55
2019-02-08T11:00:39.740Z,14.27
2019-02-08T11:03:33.269Z,12.53
2019-02-08T11:06:13.409Z,13.40
2019-02-08T11:09:01.322Z,12.50
2019-02-08T11:11:51.797Z,13.28
2019-02-08T11:14:42.371Z,13.15
2019-02-08T11:17:46.737Z,13.93
2019-02-08T11:20:15.078Z,14.70
2019-02-08T11:22:43.343Z,13.55
2019-02-08T11:25:11.681Z,13.13
2019-02-08T11:27:39.936Z,13.80
2019-02-08T11:30:11.375Z,14.80
2019-02-08T11:32:43.265Z,14.85
2019-02-08T11:35:10.749Z,15.20
2019-02-08T11:37:39.573Z,14.50
2019-02-08T11:40:13.759Z,14.73
2019-02-08T11:42:42.016Z,16.02
2019-02-08T11:45:13.068Z,15.90
2019-02-08T11:47:41.337Z,16.80
2019-02-08T11:50:20.990Z,14.10
2019-02-08T11:52:49.262Z,16.00
2019-02-08T11:55:17.608Z,14.57
2019-02-08T11:57:46.027Z,16.17
2019-02-08T12:00:17.545Z,15.50
2019-02-08T12:02:45.795Z,14.47
2019-02-08T12:05:14.131Z,14.37
2019-02-08T12:07:42.406Z,13.87
2019-02-08T12:10:10.847Z,13.37
2019-02-08T12:12:39.098Z,12.70
2019-02-08T12:15:13.029Z,12.00
2019-02-08T12:17:41.306Z,10.67
2019-02-08T12:20:10.520Z,9.83
2019-02-08T12:22:38.793Z,11.60
2019-02-08T12:25:09.754Z,9.80
2019-02-08T12:27:38.024Z,10.43
2019-02-08T12:30:09.449Z,9.87
2019-02-08T12:32:37.709Z,9.33
2019-02-08T12:35:09.071Z,8.50
2019-02-08T12:37:37.340Z,9.20
2019-02-08T12:40:08.122Z,8.73
2019-02-08T12:42:36.389Z,8.40
2019-02-08T12:45:08.089Z,9.05
2019-02-08T12:47:36.345Z,8.55
2019-02-08T12:50:08.334Z,9.48
2019-02-08T12:52:36.631Z,8.20
2019-02-08T12:55:07.678Z,9.27
2019-02-08T12:57:35.930Z,9.33
2019-02-08T13:00:14.573Z,9.18
2019-02-08T13:02:42.913Z,9.23
2019-02-08T13:05:12.707Z,10.40
2019-02-08T13:07:40.964Z,8.30
2019-02-08T13:10:15.196Z,8.37
2019-02-08T13:12:43.622Z,8.67
2019-02-08T13:15:14.413Z,8.33
2019-02-08T13:17:42.673Z,8.10
2019-02-08T13:20:14.073Z,7.40
2019-02-08T13:22:42.344Z,8.30
2019-02-08T13:25:11.646Z,8.17
2019-02-08T13:27:40.096Z,7.87
2019-02-08T13:30:14.397Z,8.00
2019-02-08T13:32:42.675Z,7.57
2019-02-08T13:35:10.934Z,8.37
2019-02-08T13:37:39.197Z,8.00
2019-02-08T13:40:13.054Z,6.60
2019-02-08T13:42:41.327Z,6.90
2019-02-08T13:45:12.182Z,8.20
2019-02-08T13:47:40.437Z,7.73
2019-02-08T13:50:28.810Z,6.33
2019-02-08T13:52:57.068Z,6.03
2019-02-08T13:55:26.469Z,5.87
2019-02-08T13:57:54.785Z,6.13
2019-02-08T14:00:29.076Z,6.10
2019-02-08T14:02:57.459Z,6.07
2019-02-08T14:05:25.716Z,5.73
2019-02-08T14:07:54.015Z,5.90
2019-02-08T14:10:22.614Z,5.10
2019-02-08T14:12:50.854Z,5.80
2019-02-08T14:15:23.583Z,5.47
2019-02-08T14:17:51.843Z,4.50
2019-02-08T14:20:24.916Z,5.00
2019-02-08T14:22:53.798Z,5.20
2019-02-08T14:25:22.141Z,5.93
2019-02-08T14:27:50.690Z,4.60
2019-02-08T14:30:33.800Z,9.63
2019-02-08T14:33:02.128Z,6.53
2019-02-08T14:35:30.550Z,11.40
2019-02-08T14:38:00.444Z,11.20
2019-02-08T14:40:30.234Z,7.53
2019-02-08T14:42:58.546Z,5.20
2019-02-08T14:45:26.792Z,5.70
2019-02-08T14:47:55.100Z,4.87
2019-02-08T14:50:25.293Z,4.80
2019-02-08T14:52:53.783Z,4.63
2019-02-08T14:55:22.040Z,5.42
2019-02-08T14:57:51.447Z,5.22
2019-02-08T15:00:23.485Z,5.23
2019-02-08T15:02:51.739Z,4.85
2019-02-08T15:05:21.229Z,5.85
2019-02-08T15:07:49.483Z,4.47
2019-02-08T15:10:28.996Z,4.65
2019-02-08T15:12:57.393Z,5.43
2019-02-08T15:15:25.648Z,6.17
2019-02-08T15:17:53.901Z,7.13
2019-02-08T15:20:24.783Z,8.90
2019-02-08T15:22:53.006Z,6.90
2019-02-08T15:25:21.417Z,4.53
2019-02-08T15:27:49.691Z,5.78
2019-02-08T15:30:23.645Z,7.57
2019-02-08T15:32:51.979Z,6.42
2019-02-08T15:35:24.628Z,4.20
2019-02-08T15:37:52.945Z,4.00
2019-02-08T15:44:01.108Z,4.20
2019-02-08T15:46:29.350Z,4.22
2019-02-08T15:48:57.604Z,4.50
2019-02-08T15:51:25.852Z,4.03
2019-02-08T15:53:54.105Z,5.05
2019-02-08T15:56:22.370Z,4.80
2019-02-08T15:58:50.623Z,4.83
2019-02-08T16:01:18.876Z,5.50
2019-02-08T16:03:47.154Z,5.33
2019-02-08T16:06:15.406Z,4.20
2019-02-08T16:08:43.659Z,4.73
2019-02-08T16:11:11.914Z,7.20
2019-02-08T16:13:40.461Z,7.60
2019-02-08T16:16:08.889Z,15.80
2019-02-08T16:18:37.135Z,8.50
2019-02-08T16:21:05.400Z,11.30
2019-02-08T16:23:33.655Z,6.70
2019-02-08T16:26:01.914Z,6.03
2019-02-08T16:28:30.351Z,9.43
2019-02-08T16:30:58.672Z,9.40
2019-02-08T16:33:26.936Z,17.60
2019-02-08T16:35:55.214Z,10.37
2019-02-08T16:38:23.462Z,16.12
2019-02-08T16:40:51.793Z,6.40
2019-02-08T16:43:20.039Z,5.60
2019-02-08T16:45:48.297Z,4.50
2019-02-08T16:48:16.541Z,4.60
2019-02-08T16:50:44.866Z,4.70
2019-02-08T16:53:13.593Z,4.90
2019-02-08T16:55:42.267Z,3.90
2019-02-08T16:58:12.485Z,4.30
2019-02-08T17:00:43.614Z,5.33
2019-02-08T17:03:13.314Z,5.80
2019-02-08T17:05:41.740Z,4.53
2019-02-08T17:08:10.070Z,5.57
2019-02-08T17:10:38.326Z,4.67
2019-02-08T17:13:06.860Z,9.80
2019-02-08T17:15:36.995Z,10.07
2019-02-08T17:18:06.490Z,11.30
2019-02-08T17:20:37.361Z,13.00
2019-02-08T17:23:05.783Z,6.67
2019-02-08T17:25:34.107Z,8.40
2019-02-08T17:28:02.549Z,8.40
2019-02-08T17:30:30.888Z,9.73
2019-02-08T17:32:59.172Z,8.03
2019-02-08T17:35:28.565Z,7.15
2019-02-08T17:37:57.545Z,6.70
2019-02-08T17:40:28.396Z,8.38
2019-02-08T17:42:56.663Z,5.90
2019-02-08T17:45:24.919Z,11.13
2019-02-08T17:47:53.615Z,23.60
2019-02-08T17:50:23.817Z,26.80
2019-02-08T17:52:52.071Z,17.00
2019-02-08T17:55:22.732Z,17.00
2019-02-08T17:57:50.999Z,21.73
2019-02-08T18:00:22.560Z,16.17
2019-02-08T18:02:50.805Z,5.53
2019-02-08T18:05:19.052Z,8.10
2019-02-08T18:07:47.294Z,6.85
2019-02-08T18:10:24.613Z,12.83
2019-02-08T18:12:52.863Z,15.47
2019-02-08T18:15:25.591Z,11.03
2019-02-08T18:17:53.843Z,12.45
2019-02-08T18:20:33.627Z,6.20
2019-02-08T18:23:01.866Z,6.90
2019-02-08T18:25:30.115Z,5.00
2019-02-08T18:27:58.370Z,4.42
2019-02-08T18:30:26.981Z,4.37
2019-02-08T18:32:55.328Z,3.87
2019-02-08T18:35:23.561Z,4.67
2019-02-08T18:37:51.828Z,3.50
2019-02-08T18:40:26.495Z,3.05
2019-02-08T18:42:54.765Z,4.40
2019-02-08T18:45:30.860Z,4.12
2019-02-08T18:47:59.112Z,4.33
2019-02-08T18:50:29.613Z,4.12
2019-02-08T18:52:57.855Z,4.10
2019-02-08T18:55:26.108Z,4.07
2019-02-08T18:57:54.446Z,3.87
2019-02-08T19:00:31.303Z,3.17
2019-02-08T19:02:59.552Z,4.07
2019-02-08T19:05:27.871Z,3.80
2019-02-08T19:07:56.139Z,3.70
2019-02-08T19:10:25.464Z,4.37
2019-02-08T19:12:53.704Z,4.40
2019-02-08T19:15:23.485Z,3.80
2019-02-08T19:17:51.903Z,4.27
2019-02-08T19:20:28.226Z,4.50
2019-02-08T19:22:56.478Z,3.42
2019-02-08T19:25:42.484Z,3.40
2019-02-08T19:28:11.659Z,3.72
2019-02-08T19:30:42.314Z,3.20
2019-02-08T19:33:10.645Z,3.50
2019-02-08T19:35:39.969Z,3.50
2019-02-08T19:38:08.638Z,3.40
2019-02-08T19:40:39.133Z,3.20
2019-02-08T19:43:07.584Z,3.57
2019-02-08T19:45:36.119Z,3.70
2019-02-08T19:48:07.082Z,3.23
2019-02-08T19:50:37.735Z,3.30
2019-02-08T19:53:06.650Z,3.25
2019-02-08T19:55:34.888Z,3.20
2019-02-08T19:58:03.143Z,3.77
2019-02-08T20:00:35.838Z,3.33
2019-02-08T20:03:06.040Z,3.30
2019-02-08T20:05:34.282Z,3.87
2019-02-08T20:08:05.144Z,2.97
2019-02-08T20:10:39.737Z,4.10
2019-02-08T20:13:09.325Z,13.87
2019-02-08T20:15:38.883Z,4.10
2019-02-08T20:18:07.810Z,7.30
2019-02-08T20:20:36.832Z,8.30
2019-02-08T20:23:07.421Z,10.37
2019-02-08T20:28:24.879Z,7.40
2019-02-08T20:30:53.162Z,5.87
2019-02-08T20:33:22.415Z,4.67
2019-02-08T20:35:50.670Z,3.60
2019-02-08T20:38:18.985Z,5.30
2019-02-08T20:40:49.607Z,3.17
2019-02-08T20:43:17.862Z,3.20
2019-02-08T20:45:46.107Z,3.97
2019-02-08T20:48:19.600Z,3.60
2019-02-08T20:50:48.238Z,2.90
2019-02-08T20:53:18.185Z,3.20
2019-02-08T20:55:48.832Z,3.10
2019-02-08T20:58:17.085Z,3.80
2019-02-08T21:00:47.920Z,4.27
2019-02-08T21:03:16.299Z,3.95
2019-02-08T21:05:48.420Z,3.70
2019-02-08T21:08:17.327Z,3.67
2019-02-08T21:10:45.739Z,3.80
2019-02-08T21:13:14.771Z,4.00
2019-02-08T21:15:44.179Z,3.67
2019-02-08T21:18:12.495Z,3.27
2019-02-08T21:20:40.827Z,3.03
2019-02-08T21:23:10.429Z,2.90
2019-02-08T21:25:40.240Z,3.73
2019-02-08T21:28:08.493Z,3.33
2019-02-08T21:30:36.643Z,3.40
2019-02-08T21:33:06.616Z,3.53
2019-02-08T21:35:34.944Z,3.17
2019-02-08T21:38:03.182Z,3.10
2019-02-08T21:40:31.591Z,3.00
2019-02-08T21:42:59.838Z,3.30
2019-02-08T21:45:30.484Z,3.30
2019-02-08T21:47:58.808Z,3.10
2019-02-08T21:50:27.173Z,3.65
2019-02-08T21:52:56.025Z,2.90
2019-02-08T21:55:28.656Z,2.50
2019-02-08T21:57:56.898Z,3.53
2019-02-08T22:00:29.967Z,3.80
2019-02-08T22:02:58.753Z,3.27
2019-02-08T22:05:36.072Z,2.87
2019-02-08T22:08:04.891Z,2.90
2019-02-08T22:10:33.138Z,3.10
2019-02-08T22:13:01.390Z,3.40
2019-02-08T22:15:35.032Z,3.50
2019-02-08T22:18:03.410Z,2.80
2019-02-08T22:20:31.672Z,2.97
2019-02-08T22:23:00.732Z,3.83
2019-02-08T22:25:30.312Z,2.63
2019-02-08T22:27:58.567Z,3.27
2019-02-08T22:30:27.449Z,2.90
2019-02-08T22:32:57.930Z,3.27
2019-02-08T22:35:26.521Z,2.80
2019-02-08T22:37:54.759Z,2.80
2019-02-08T22:40:24.466Z,3.20
2019-02-08T22:42:52.767Z,2.73
2019-02-08T22:45:26.320Z,2.67
2019-02-08T22:47:54.634Z,2.77
2019-02-08T22:50:22.879Z,3.30
2019-02-08T22:52:51.130Z,2.73
2019-02-08T22:55:24.472Z,2.80
2019-02-08T22:57:52.724Z,2.93
2019-02-08T23:00:37.731Z,3.03
2019-02-08T23:03:08.163Z,2.50
2019-02-08T23:05:36.405Z,2.43
2019-02-08T23:08:05.478Z,2.70
2019-02-08T23:10:33.752Z,2.50
2019-02-08T23:13:01.993Z,2.25
2019-02-08T23:15:30.242Z,2.62
2019-02-08T23:17:58.489Z,3.30
2019-02-08T23:20:26.761Z,2.60
2019-02-08T23:22:55.025Z,2.50
2019-02-08T23:25:23.267Z,2.77
2019-02-08T23:27:51.502Z,2.53
2019-02-08T23:30:20.984Z,2.93
2019-02-08T23:32:49.241Z,2.37
2019-02-08T23:35:17.621Z,2.33
2019-02-08T23:37:45.863Z,2.17
2019-02-08T23:40:15.979Z,2.30
2019-02-08T23:42:44.317Z,3.03
2019-02-08T23:45:17.573Z,2.43
2019-02-08T23:47:45.817Z,2.67
2019-02-08T23:50:16.173Z,2.98
2019-02-08T23:52:44.496Z,2.17
2019-02-08T23:55:15.270Z,2.70
2019-02-08T23:57:43.518Z,2.53
