createdAt,value
2023-01-30T14:54:50.236Z,808
2023-01-30T14:55:49.103Z,1224
2023-01-30T14:56:50.207Z,1024
2023-01-30T14:57:49.168Z,1384
2023-01-30T14:58:50.627Z,1472
2023-01-30T15:00:02.726Z,1812
2023-01-30T15:00:49.656Z,2384
2023-01-30T15:01:49.996Z,2576
2023-01-30T15:02:50.073Z,2444
2023-01-30T15:03:49.772Z,2060
2023-01-30T15:04:51.391Z,2240
2023-01-30T15:05:49.313Z,1672
2023-01-30T15:06:49.573Z,1512
2023-01-30T15:07:49.755Z,1736
2023-01-30T15:08:49.656Z,1840
2023-01-30T15:09:50.228Z,2140
2023-01-30T15:10:49.549Z,2092
2023-01-30T15:11:49.713Z,1772
2023-01-30T15:12:50.292Z,1760
2023-01-30T15:13:49.456Z,1916
2023-01-30T15:14:50.277Z,2348
2023-01-30T15:15:49.848Z,2288
2023-01-30T15:16:50.590Z,2064
2023-01-30T15:18:08.103Z,2204
2023-01-30T15:18:49.639Z,2232
2023-01-30T15:19:49.480Z,2108
2023-01-30T15:20:49.987Z,1736
2023-01-30T15:21:49.976Z,1684
2023-01-30T15:22:49.516Z,1624
2023-01-30T15:23:49.809Z,1504
2023-01-30T15:24:49.570Z,1396
2023-01-30T15:25:50.444Z,1348
2023-01-30T15:26:50.443Z,1288
2023-01-30T15:27:51.114Z,1248
2023-01-30T15:28:50.575Z,1260
2023-01-30T15:29:50.072Z,1268
2023-01-30T15:30:49.429Z,1176
2023-01-30T15:31:49.910Z,1144
2023-01-30T15:32:50.038Z,1144
2023-01-30T15:33:50.147Z,1068
2023-01-30T15:34:49.859Z,972
2023-01-30T15:35:50.851Z,960
2023-01-30T15:36:49.816Z,948
2023-01-30T15:37:49.726Z,892
2023-01-30T15:38:50.420Z,852
2023-01-30T15:39:50.055Z,860
2023-01-30T15:40:49.621Z,740
2023-01-30T15:41:51.518Z,676
2023-01-30T15:42:50.366Z,604
2023-01-30T15:43:49.822Z,548
2023-01-30T15:44:50.550Z,456
2023-01-30T15:45:50.210Z,400
2023-01-30T15:46:49.523Z,312
2023-01-30T15:47:50.189Z,252
2023-01-30T15:48:49.646Z,240
2023-01-30T15:49:50.538Z,232
2023-01-30T15:50:49.760Z,260
2023-01-30T15:51:49.625Z,312
2023-01-30T15:52:50.846Z,320
2023-01-30T15:53:49.636Z,296
2023-01-30T15:54:54.698Z,288
2023-01-30T15:55:49.512Z,276
2023-01-30T15:56:50.974Z,248
2023-01-30T15:57:49.965Z,212
2023-01-30T15:58:50.396Z,176
2023-01-30T15:59:49.150Z,140
2023-01-30T16:00:49.460Z,132
2023-01-30T16:01:50.312Z,128
2023-01-30T16:02:51.442Z,124
2023-01-30T16:03:49.847Z,120
2023-01-30T16:04:49.393Z,100
2023-01-30T16:05:50.247Z,84
2023-01-30T16:06:49.639Z,72
2023-01-30T16:07:49.665Z,64
2023-01-30T16:08:49.756Z,52
2023-01-30T16:10:11.276Z,44
2023-01-30T16:10:49.742Z,44
2023-01-30T16:11:49.462Z,44
2023-01-30T16:12:49.999Z,36
2023-01-30T16:13:50.316Z,28
2023-01-30T16:14:52.092Z,28
2023-01-30T16:15:49.838Z,24
2023-01-30T16:16:50.952Z,20
2023-01-30T16:17:49.496Z,16
2023-01-30T16:18:50.057Z,16
2023-01-30T16:19:49.438Z,12
