createdAt,value
2023-01-18T05:36:09.724Z,99137.85
2023-01-18T05:38:38.454Z,99137.24
2023-01-18T05:41:07.435Z,99138.63
2023-01-18T05:43:36.451Z,99147.68
2023-01-18T05:46:05.576Z,99143.66
2023-01-18T05:48:34.838Z,99136.95
2023-01-18T05:51:11.710Z,99132.16
2023-01-18T05:53:41.106Z,99131.01
2023-01-18T05:56:10.163Z,99131.13
2023-01-18T05:58:39.254Z,99133.89
2023-01-18T06:01:08.982Z,99136.33
2023-01-18T06:03:37.885Z,99147.13
2023-01-18T06:06:07.468Z,99159.96
2023-01-18T06:08:36.321Z,99168.84
2023-01-18T06:11:06.700Z,99168.86
2023-01-18T06:13:35.487Z,99170.78
2023-01-18T06:16:05.377Z,99164.92
2023-01-18T06:18:34.536Z,99160.54
2023-01-18T06:21:04.232Z,99156.52
2023-01-18T06:23:33.302Z,99163.32
2023-01-18T06:26:02.117Z,99168.58
2023-01-18T06:28:31.390Z,99164.39
2023-01-18T06:31:00.889Z,99168.66
2023-01-18T06:33:29.775Z,99168.48
2023-01-18T06:35:58.670Z,99172.87
2023-01-18T06:38:27.961Z,99168.33
2023-01-18T06:40:56.768Z,99163.56
2023-01-18T06:43:25.667Z,99158.59
2023-01-18T06:45:57.990Z,99161.77
2023-01-18T06:48:27.629Z,99147.98
2023-01-18T06:50:58.840Z,99154.55
2023-01-18T06:53:27.774Z,99159.80
2023-01-18T06:56:02.228Z,99153.95
2023-01-18T06:58:33.159Z,99151.23
2023-01-18T07:01:02.698Z,99149.95
2023-01-18T07:03:32.825Z,99155.95
2023-01-18T07:12:21.770Z,99156.80
2023-01-18T07:14:50.528Z,99163.69
2023-01-18T07:17:19.296Z,99169.16
2023-01-18T07:19:48.058Z,99170.73
2023-01-18T07:22:16.862Z,99169.60
2023-01-18T07:24:46.737Z,99171.79
2023-01-18T07:27:15.773Z,99168.34
2023-01-18T07:29:44.664Z,99173.88
2023-01-18T07:32:13.437Z,99168.03
2023-01-18T07:34:42.247Z,99166.99
2023-01-18T07:37:11.030Z,99173.41
2023-01-18T07:39:39.890Z,99179.40
2023-01-18T07:42:09.323Z,99175.11
2023-01-18T07:44:38.796Z,99169.83
2023-01-18T07:47:08.146Z,99171.67
2023-01-18T07:49:36.981Z,99166.05
2023-01-18T07:52:05.974Z,99164.56
2023-01-18T07:54:34.771Z,99162.76
2023-01-18T07:57:03.716Z,99149.45
2023-01-18T07:59:33.764Z,99145.74
2023-01-18T08:02:03.463Z,99148.23
2023-01-18T08:04:32.239Z,99150.29
2023-01-18T08:07:01.003Z,99154.39
2023-01-18T08:09:29.930Z,99160.69
2023-01-18T08:11:58.636Z,99166.29
2023-01-18T08:14:27.733Z,99165.41
2023-01-18T08:16:56.532Z,99165.76
2023-01-18T08:19:25.372Z,99169.95
2023-01-18T08:21:54.225Z,99173.01
2023-01-18T08:24:22.975Z,99183.52
2023-01-18T08:26:51.728Z,99180.34
2023-01-18T08:29:20.454Z,99175.52
2023-01-18T08:31:54.515Z,99175.13
2023-01-18T08:34:23.691Z,99180.41
2023-01-18T08:36:52.611Z,99179.63
2023-01-18T08:39:21.362Z,99173.60
2023-01-18T08:41:50.166Z,99173.90
2023-01-18T08:44:19.468Z,99184.09
2023-01-18T08:46:48.421Z,99185.74
2023-01-18T08:49:17.315Z,99186.52
2023-01-18T08:51:46.195Z,99187.10
2023-01-18T08:54:15.022Z,99185.96
2023-01-18T08:56:43.918Z,99183.34
2023-01-18T08:59:12.870Z,99178.52
2023-01-18T09:01:41.672Z,99179.48
2023-01-18T09:04:10.522Z,99178.16
2023-01-18T09:06:39.315Z,99173.12
2023-01-18T09:09:08.205Z,99168.98
2023-01-18T09:11:37.044Z,99159.23
2023-01-18T09:14:05.930Z,99151.89
2023-01-18T09:16:34.855Z,99141.30
2023-01-18T09:19:06.647Z,99142.80
2023-01-18T09:21:35.643Z,99140.74
2023-01-18T09:24:05.239Z,99136.90
2023-01-18T09:26:33.965Z,99133.65
2023-01-18T09:29:02.875Z,99124.08
2023-01-18T09:31:31.816Z,99119.83
2023-01-18T09:34:17.977Z,99125.81
2023-01-18T09:36:51.760Z,99122.41
2023-01-18T09:39:22.698Z,99123.58
2023-01-18T09:41:56.756Z,99131.59
2023-01-18T09:44:36.391Z,99127.94
2023-01-18T09:47:15.569Z,99117.66
2023-01-18T09:49:59.405Z,99114.75
2023-01-18T09:52:59.444Z,99117.27
2023-01-18T09:55:42.697Z,99123.58
2023-01-18T09:58:49.079Z,99120.35
2023-01-18T10:01:22.858Z,99119.42
2023-01-18T10:04:21.696Z,99118.41
2023-01-18T10:06:59.511Z,99109.61
2023-01-18T10:09:29.944Z,99113.77
2023-01-18T10:12:17.639Z,99105.56
2023-01-18T10:15:00.645Z,99101.17
2023-01-18T10:17:43.271Z,99097.73
2023-01-18T10:20:37.573Z,99097.89
2023-01-18T10:23:35.242Z,99107.91
2023-01-18T10:26:13.160Z,99102.45
2023-01-18T10:29:01.536Z,99107.77
2023-01-18T10:32:18.052Z,99094.21
2023-01-18T10:34:51.732Z,99091.91
2023-01-18T10:37:46.965Z,99093.20
2023-01-18T10:40:15.848Z,99099.88
2023-01-18T10:43:00.681Z,99097.83
2023-01-18T10:45:34.207Z,99094.02
2023-01-18T10:48:18.255Z,99096.81
2023-01-18T10:50:54.002Z,99102.92
2023-01-18T10:53:36.419Z,99105.41
2023-01-18T10:56:17.820Z,99098.09
2023-01-18T10:59:01.345Z,99096.59
2023-01-18T11:01:53.325Z,99096.85
2023-01-18T11:04:30.051Z,99097.41
2023-01-18T11:07:05.159Z,99095.30
2023-01-18T11:09:48.963Z,99089.88
2023-01-18T11:12:38.698Z,99091.91
2023-01-18T11:15:16.694Z,99086.94
2023-01-18T11:17:54.920Z,99088.48
2023-01-18T11:20:50.232Z,99095.92
2023-01-18T11:23:25.599Z,99100.17
2023-01-18T11:26:14.986Z,99101.70
2023-01-18T11:29:02.973Z,99093.09
2023-01-18T11:31:46.002Z,99089.30
2023-01-18T11:34:35.545Z,99091.20
2023-01-18T11:37:24.921Z,99096.94
2023-01-18T11:39:53.732Z,99100.31
2023-01-18T11:42:31.849Z,99104.08
2023-01-18T11:45:16.351Z,99110.95
2023-01-18T11:48:07.217Z,99110.73
2023-01-18T11:51:00.481Z,99113.56
2023-01-18T11:54:03.051Z,99117.42
2023-01-18T11:57:04.911Z,99120.88
2023-01-18T11:59:43.115Z,99122.67
2023-01-18T12:02:56.463Z,99126.16
2023-01-18T12:05:47.510Z,99134.42
2023-01-18T12:09:06.730Z,99139.11
2023-01-18T12:12:18.143Z,99142.61
2023-01-18T12:15:21.066Z,99159.48
2023-01-18T12:18:30.901Z,99175.25
2023-01-18T12:21:13.513Z,99168.48
2023-01-18T12:24:00.828Z,99164.92
2023-01-18T12:27:18.369Z,99174.52
2023-01-18T12:30:12.317Z,99197.36
2023-01-18T12:32:50.378Z,99201.67
2023-01-18T12:35:52.689Z,99202.47
2023-01-18T12:38:27.999Z,99210.77
2023-01-18T12:41:21.775Z,99216.42
2023-01-18T12:44:17.792Z,99218.46
2023-01-18T12:47:12.570Z,99221.98
2023-01-18T12:49:51.731Z,99221.29
2023-01-18T12:52:23.808Z,99227.36
2023-01-18T12:55:04.209Z,99234.18
2023-01-18T12:57:35.359Z,99236.52
2023-01-18T13:00:27.846Z,99236.91
2023-01-18T13:02:57.871Z,99232.45
2023-01-18T13:06:02.377Z,99231.10
2023-01-18T13:08:59.959Z,99223.83
2023-01-18T13:11:38.723Z,99221.95
2023-01-18T13:14:37.399Z,99211.27
2023-01-18T13:17:33.680Z,99197.21
2023-01-18T13:20:11.778Z,99190.53
2023-01-18T13:23:15.570Z,99221.42
2023-01-18T13:26:06.776Z,99220.42
2023-01-18T13:28:37.215Z,99233.34
2023-01-18T13:31:06.657Z,99231.63
2023-01-18T13:33:42.384Z,99237.80
2023-01-18T13:36:15.778Z,99234.24
2023-01-18T13:39:03.931Z,99222.50
2023-01-18T13:41:32.857Z,99225.11
2023-01-18T13:44:32.719Z,99229.10
2023-01-18T13:47:01.503Z,99240.08
2023-01-18T13:49:45.418Z,99249.27
2023-01-18T13:52:35.865Z,99255.02
2023-01-18T13:55:26.365Z,99255.05
2023-01-18T13:57:56.521Z,99249.24
2023-01-18T14:00:26.890Z,99258.60
2023-01-18T14:03:16.192Z,99263.26
2023-01-18T14:05:48.884Z,99266.02
2023-01-18T14:08:34.497Z,99266.75
2023-01-18T14:11:11.894Z,99257.08
2023-01-18T14:13:47.856Z,99261.31
2023-01-18T14:16:26.477Z,99254.18
2023-01-18T14:19:17.785Z,99245.98
2023-01-18T14:21:58.506Z,99254.23
2023-01-18T14:25:21.284Z,99261.83
2023-01-18T14:28:11.244Z,99278.58
2023-01-18T14:30:43.818Z,99288.88
2023-01-18T14:33:27.410Z,99299.11
2023-01-18T14:35:59.203Z,99307.45
2023-01-18T14:38:29.823Z,99314.21
2023-01-18T14:41:08.519Z,99325.34
2023-01-18T14:43:44.422Z,99324.98
2023-01-18T14:46:24.412Z,99345.66
2023-01-18T14:48:58.955Z,99356.45
2023-01-18T14:51:30.151Z,99366.95
2023-01-18T14:54:02.330Z,99368.37
2023-01-18T14:56:40.449Z,99379.99
2023-01-18T14:59:31.743Z,99387.46
2023-01-18T15:02:16.605Z,99395.16
2023-01-18T15:04:47.656Z,99409.20
2023-01-18T15:07:31.064Z,99415.79
2023-01-18T15:10:00.680Z,99427.66
2023-01-18T15:12:32.913Z,99441.52
2023-01-18T15:15:17.890Z,99450.84
2023-01-18T15:17:46.696Z,99450.53
2023-01-18T15:20:16.031Z,99475.80
2023-01-18T15:22:44.964Z,99489.14
2023-01-18T15:25:34.939Z,99500.15
2023-01-18T15:28:22.437Z,99507.39
2023-01-18T15:30:54.222Z,99511.88
2023-01-18T15:33:26.250Z,99515.52
2023-01-18T15:36:01.318Z,99528.83
2023-01-18T15:38:30.836Z,99532.46
2023-01-18T15:41:11.460Z,99539.59
2023-01-18T15:43:46.476Z,99550.54
2023-01-18T15:46:17.498Z,99555.89
2023-01-18T15:48:57.089Z,99563.83
2023-01-18T15:51:44.833Z,99570.48
2023-01-18T15:54:23.225Z,99578.45
2023-01-18T15:56:53.192Z,99591.83
2023-01-18T15:59:27.311Z,99603.68
2023-01-18T16:02:25.866Z,99612.69
2023-01-18T16:05:27.191Z,99620.48
2023-01-18T16:08:20.970Z,99621.45
2023-01-18T16:10:54.602Z,99631.48
2023-01-18T16:13:34.748Z,99631.38
2023-01-18T16:16:23.517Z,99634.55
2023-01-18T16:19:29.357Z,99633.34
2023-01-18T16:22:18.886Z,99634.74
2023-01-18T16:24:53.592Z,99633.95
2023-01-18T16:27:26.490Z,99641.91
2023-01-18T16:29:58.772Z,99643.73
2023-01-18T16:32:30.264Z,99643.55
2023-01-18T16:35:09.985Z,99638.89
2023-01-18T16:37:46.817Z,99645.82
2023-01-18T16:40:20.761Z,99652.21
2023-01-18T16:43:21.990Z,99653.02
2023-01-18T16:45:53.671Z,99655.00
2023-01-18T16:48:27.885Z,99666.58
2023-01-18T16:50:59.669Z,99676.65
2023-01-18T16:53:32.007Z,99685.78
2023-01-18T16:56:01.584Z,99697.65
2023-01-18T16:58:35.515Z,99715.45
2023-01-18T17:01:16.752Z,99724.83
2023-01-18T17:03:45.790Z,99740.05
2023-01-18T17:06:20.901Z,99752.46
2023-01-18T17:08:49.910Z,99757.41
2023-01-18T17:11:18.666Z,99760.02
2023-01-18T17:13:47.990Z,99756.72
2023-01-18T17:16:19.765Z,99756.42
2023-01-18T17:18:50.008Z,99761.26
2023-01-18T17:21:20.371Z,99770.25
2023-01-18T17:23:49.147Z,99781.00
2023-01-18T17:26:17.976Z,99785.77
2023-01-18T17:28:48.734Z,99790.88
2023-01-18T17:31:17.761Z,99794.73
2023-01-18T17:33:46.593Z,99794.27
2023-01-18T17:36:15.521Z,99804.78
2023-01-18T17:38:45.432Z,99817.76
2023-01-18T17:41:27.080Z,99821.26
2023-01-18T17:43:57.432Z,99823.08
2023-01-18T17:46:26.270Z,99834.41
2023-01-18T17:48:55.230Z,99836.45
2023-01-18T17:51:24.031Z,99834.98
2023-01-18T17:53:53.029Z,99835.89
2023-01-18T17:56:21.822Z,99832.66
2023-01-18T17:58:50.994Z,99834.11
2023-01-18T18:01:20.130Z,99834.02
2023-01-18T18:04:05.510Z,99835.52
2023-01-18T18:06:43.142Z,99838.00
2023-01-18T18:09:15.100Z,99846.31
2023-01-18T18:11:43.883Z,99852.27
2023-01-18T18:14:12.878Z,99865.95
2023-01-18T18:16:43.792Z,99880.23
2023-01-18T18:19:15.000Z,99887.63
2023-01-18T18:21:44.013Z,99890.16
2023-01-18T18:24:13.559Z,99890.24
2023-01-18T18:26:43.358Z,99888.45
2023-01-18T18:29:12.166Z,99890.45
2023-01-18T18:31:42.576Z,99884.80
2023-01-18T18:34:12.986Z,99882.97
2023-01-18T18:36:41.838Z,99887.56
2023-01-18T18:39:10.724Z,99890.70
2023-01-18T18:41:40.012Z,99897.63
2023-01-18T18:44:09.376Z,99901.46
2023-01-18T18:46:38.743Z,99904.33
2023-01-18T18:49:08.636Z,99909.59
2023-01-18T18:51:37.532Z,99917.60
2023-01-18T18:54:06.651Z,99910.63
2023-01-18T18:56:36.560Z,99913.23
2023-01-18T18:59:06.301Z,99916.15
2023-01-18T19:01:36.167Z,99909.65
2023-01-18T19:04:06.088Z,99912.56
2023-01-18T19:06:35.650Z,99914.17
2023-01-18T19:09:05.765Z,99914.17
2023-01-18T19:11:34.793Z,99919.23
2023-01-18T19:14:05.260Z,99929.90
2023-01-18T19:16:34.497Z,99936.73
2023-01-18T19:19:03.943Z,99930.13
2023-01-18T19:21:33.209Z,99933.83
2023-01-18T19:24:02.028Z,99943.50
2023-01-18T19:26:31.048Z,99944.77
2023-01-18T19:28:59.763Z,99940.88
2023-01-18T19:31:28.699Z,99943.36
2023-01-18T19:33:59.054Z,99949.23
2023-01-18T19:36:28.338Z,99952.00
2023-01-18T19:39:00.202Z,99949.70
2023-01-18T19:41:30.580Z,99949.04
2023-01-18T19:43:59.319Z,99952.26
2023-01-18T19:46:29.451Z,99955.27
2023-01-18T19:49:00.534Z,99950.16
2023-01-18T19:51:30.274Z,99953.36
2023-01-18T19:53:59.228Z,99953.61
2023-01-18T19:56:29.357Z,99949.67
2023-01-18T19:58:58.343Z,99952.16
2023-01-18T20:01:36.312Z,99950.27
2023-01-18T20:04:06.917Z,99949.56
2023-01-18T20:06:39.899Z,99950.02
2023-01-18T20:09:19.077Z,99951.55
2023-01-18T20:11:49.417Z,99952.80
2023-01-18T20:14:22.846Z,99953.92
2023-01-18T20:16:54.234Z,99952.23
2023-01-18T20:19:23.223Z,99954.77
2023-01-18T20:21:52.736Z,99958.65
2023-01-18T20:24:21.727Z,99959.16
2023-01-18T20:26:52.053Z,99958.77
2023-01-18T20:29:20.985Z,99961.56
2023-01-18T20:31:50.795Z,99965.46
2023-01-18T20:34:19.857Z,99971.83
2023-01-18T20:36:50.489Z,99975.73
2023-01-18T20:39:20.386Z,99973.63
2023-01-18T20:41:50.414Z,99974.75
2023-01-18T20:44:19.169Z,99979.77
2023-01-18T20:46:51.279Z,99978.55
2023-01-18T20:49:24.515Z,99976.10
2023-01-18T20:51:56.366Z,99981.78
2023-01-18T20:54:25.326Z,99984.31
2023-01-18T20:56:54.631Z,99979.23
2023-01-18T20:59:24.214Z,99976.23
2023-01-18T21:01:53.408Z,99973.98
2023-01-18T21:04:22.434Z,99971.09
2023-01-18T21:06:51.289Z,99972.59
2023-01-18T21:09:20.354Z,99972.34
2023-01-18T21:11:49.224Z,99979.88
2023-01-18T21:14:18.297Z,99979.99
2023-01-18T21:16:47.450Z,99978.11
2023-01-18T21:19:16.440Z,99975.77
2023-01-18T21:21:45.683Z,99970.64
2023-01-18T21:24:14.580Z,99966.91
2023-01-18T21:26:43.474Z,99966.04
2023-01-18T21:29:12.265Z,99965.27
2023-01-18T21:31:42.310Z,99965.63
2023-01-18T21:34:11.148Z,99969.31
2023-01-18T21:36:39.892Z,99962.77
2023-01-18T21:39:11.681Z,99971.85
2023-01-18T21:41:58.933Z,99978.73
2023-01-18T21:44:46.068Z,99985.00
2023-01-18T21:47:17.653Z,99978.92
2023-01-18T21:50:21.241Z,99976.83
2023-01-18T21:53:08.746Z,99979.90
2023-01-18T21:55:40.318Z,99984.91
2023-01-18T21:58:27.830Z,99991.50
2023-01-18T22:01:00.758Z,99981.56
2023-01-18T22:03:29.903Z,99977.19
2023-01-18T22:06:01.459Z,99973.48
2023-01-18T22:08:30.272Z,99958.59
2023-01-18T22:11:00.323Z,99956.59
2023-01-18T22:13:29.241Z,99957.52
2023-01-18T22:16:04.661Z,99962.62
2023-01-18T22:18:33.494Z,99958.83
2023-01-18T22:21:02.500Z,99954.05
2023-01-18T22:23:31.595Z,99934.91
2023-01-18T22:26:00.595Z,99929.64
2023-01-18T22:28:29.582Z,99929.74
2023-01-18T22:30:59.196Z,99941.94
2023-01-18T22:33:29.312Z,99947.39
2023-01-18T22:36:01.074Z,99946.76
2023-01-18T22:38:30.167Z,99954.77
2023-01-18T22:41:15.900Z,99954.94
2023-01-18T22:43:45.871Z,99952.30
2023-01-18T22:46:18.271Z,99957.54
2023-01-18T22:48:48.670Z,99957.14
2023-01-18T22:51:22.080Z,99961.54
2023-01-18T22:53:51.380Z,99954.98
2023-01-18T22:56:23.575Z,99947.12
2023-01-18T22:58:53.133Z,99944.05
2023-01-18T23:01:28.593Z,99940.10
2023-01-18T23:04:02.912Z,99941.93
2023-01-18T23:06:47.037Z,99936.11
2023-01-18T23:09:17.936Z,99933.56
2023-01-18T23:11:48.002Z,99932.64
2023-01-18T23:14:35.330Z,99937.30
2023-01-18T23:17:22.765Z,99944.73
2023-01-18T23:19:51.761Z,99938.80
2023-01-18T23:22:20.952Z,99930.50
2023-01-18T23:24:49.747Z,99926.77
2023-01-18T23:27:18.651Z,99927.64
2023-01-18T23:29:56.790Z,99933.73
2023-01-18T23:32:30.478Z,99940.56
2023-01-18T23:35:00.776Z,99939.48
2023-01-18T23:37:30.074Z,99939.78
2023-01-18T23:40:17.700Z,99946.45
2023-01-18T23:43:04.826Z,99949.09
2023-01-18T23:45:52.155Z,99948.69
2023-01-18T23:48:39.281Z,99947.36
2023-01-18T23:51:28.120Z,99943.37
2023-01-18T23:54:18.935Z,99948.08
2023-01-18T23:56:48.542Z,99951.13
2023-01-18T23:59:17.329Z,99962.85
