createdAt,value
2019-02-12T00:01:02.596Z,20.33
2019-02-12T00:03:31.329Z,22.17
2019-02-12T00:06:00.086Z,23.43
2019-02-12T00:08:28.930Z,25.60
2019-02-12T00:10:57.713Z,28.57
2019-02-12T00:13:26.531Z,25.53
2019-02-12T00:15:55.459Z,26.83
2019-02-12T00:18:24.307Z,27.23
2019-02-12T00:20:53.176Z,27.13
2019-02-12T00:23:22.170Z,24.63
2019-02-12T00:25:51.017Z,29.00
2019-02-12T00:28:19.902Z,27.50
2019-02-12T00:30:48.923Z,27.73
2019-02-12T00:33:17.726Z,24.00
2019-02-12T00:35:46.509Z,26.60
2019-02-12T00:38:15.260Z,24.67
2019-02-12T00:40:44.138Z,23.37
2019-02-12T00:43:13.056Z,26.73
2019-02-12T00:45:41.937Z,25.60
2019-02-12T00:48:11.004Z,24.20
2019-02-12T00:50:39.758Z,23.80
2019-02-12T00:53:08.627Z,25.80
2019-02-12T00:55:37.540Z,23.50
2019-02-12T00:58:06.461Z,22.83
2019-02-12T01:00:35.319Z,23.20
2019-02-12T01:03:04.444Z,25.73
2019-02-12T01:05:33.372Z,23.87
2019-02-12T01:08:02.168Z,22.40
2019-02-12T01:10:35.371Z,21.47
2019-02-12T01:13:05.384Z,21.37
2019-02-12T01:15:52.371Z,20.57
2019-02-12T01:18:21.183Z,21.83
2019-02-12T01:20:50.169Z,22.07
2019-02-12T01:23:19.102Z,19.87
2019-02-12T01:25:48.107Z,17.27
2019-02-12T01:28:17.077Z,20.80
2019-02-12T01:30:46.064Z,20.83
2019-02-12T01:33:14.831Z,19.73
2019-02-12T01:35:43.718Z,18.47
2019-02-12T01:38:12.732Z,19.07
2019-02-12T01:40:41.437Z,16.73
2019-02-12T01:43:10.310Z,17.53
2019-02-12T01:45:39.079Z,16.73
2019-02-12T01:48:07.913Z,14.03
2019-02-12T01:50:36.765Z,12.83
2019-02-12T01:53:05.479Z,13.60
2019-02-12T01:55:39.484Z,11.20
2019-02-12T01:58:08.243Z,10.63
2019-02-12T02:00:40.165Z,9.80
2019-02-12T02:03:12.017Z,8.60
2019-02-12T02:05:41.031Z,8.50
2019-02-12T02:08:09.985Z,10.23
2019-02-12T02:10:40.421Z,8.17
2019-02-12T02:13:09.316Z,8.10
2019-02-12T02:15:40.635Z,10.07
2019-02-12T02:18:09.538Z,9.63
2019-02-12T02:20:44.113Z,8.07
2019-02-12T02:23:13.027Z,8.00
2019-02-12T02:25:41.819Z,5.40
2019-02-12T02:28:13.807Z,6.47
2019-02-12T02:30:43.779Z,5.53
2019-02-12T02:33:12.849Z,5.73
2019-02-12T02:35:41.811Z,4.23
2019-02-12T02:38:10.552Z,6.80
2019-02-12T02:40:39.560Z,5.00
2019-02-12T02:43:08.447Z,4.17
2019-02-12T02:45:39.143Z,6.03
2019-02-12T02:48:09.598Z,4.70
2019-02-12T02:50:40.360Z,3.50
2019-02-12T02:53:09.045Z,3.97
2019-02-12T02:55:40.622Z,4.10
2019-02-12T02:58:09.507Z,7.03
2019-02-12T03:00:41.104Z,4.20
2019-02-12T03:03:09.959Z,4.80
2019-02-12T03:05:39.856Z,6.07
2019-02-12T03:08:10.785Z,3.97
2019-02-12T03:10:39.630Z,4.23
2019-02-12T03:13:08.449Z,4.03
2019-02-12T03:15:37.324Z,3.90
2019-02-12T03:18:06.289Z,3.63
2019-02-12T03:20:35.177Z,3.63
2019-02-12T03:23:03.853Z,5.10
2019-02-12T03:25:32.585Z,4.00
2019-02-12T03:28:01.472Z,3.10
2019-02-12T03:30:30.201Z,4.87
2019-02-12T03:32:58.899Z,2.50
2019-02-12T03:35:27.830Z,3.07
2019-02-12T03:37:56.691Z,4.13
2019-02-12T03:40:25.526Z,4.63
2019-02-12T03:42:54.471Z,4.83
2019-02-12T03:45:25.647Z,3.17
2019-02-12T03:47:54.411Z,1.67
2019-02-12T03:50:23.292Z,4.17
2019-02-12T03:52:51.945Z,2.37
2019-02-12T03:55:20.721Z,3.70
2019-02-12T03:57:50.990Z,2.83
2019-02-12T04:00:20.136Z,4.20
2019-02-12T04:03:02.940Z,3.07
2019-02-12T04:05:32.225Z,4.30
2019-02-12T04:08:01.136Z,3.90
2019-02-12T04:10:30.135Z,3.87
2019-02-12T04:12:59.083Z,4.93
2019-02-12T04:15:27.706Z,4.10
2019-02-12T04:17:56.525Z,2.70
2019-02-12T04:20:25.451Z,4.37
2019-02-12T04:22:54.263Z,2.13
2019-02-12T04:25:23.397Z,4.23
2019-02-12T04:27:52.153Z,3.97
2019-02-12T04:30:21.056Z,3.50
2019-02-12T04:32:49.742Z,3.60
2019-02-12T04:35:18.535Z,2.80
2019-02-12T04:37:47.354Z,4.80
2019-02-12T04:40:16.139Z,3.13
2019-02-12T04:42:45.095Z,3.07
2019-02-12T04:45:13.969Z,2.27
2019-02-12T04:47:42.663Z,3.80
2019-02-12T04:50:15.349Z,3.37
2019-02-12T04:52:44.235Z,5.97
2019-02-12T04:55:13.943Z,2.07
2019-02-12T04:57:43.591Z,3.20
2019-02-12T05:00:19.504Z,5.30
2019-02-12T05:02:50.345Z,2.83
2019-02-12T05:05:19.224Z,3.17
2019-02-12T05:07:50.882Z,3.50
2019-02-12T05:10:40.985Z,4.63
2019-02-12T05:13:09.880Z,4.60
2019-02-12T05:15:38.867Z,5.53
2019-02-12T05:18:10.465Z,3.43
2019-02-12T05:20:39.360Z,3.37
2019-02-12T05:23:08.192Z,2.03
2019-02-12T05:25:37.001Z,3.10
2019-02-12T05:28:05.798Z,4.27
2019-02-12T05:30:34.468Z,6.07
2019-02-12T05:33:03.292Z,6.80
2019-02-12T05:35:32.163Z,2.87
2019-02-12T05:38:00.930Z,3.57
2019-02-12T05:40:29.637Z,6.10
2019-02-12T05:43:00.059Z,3.80
2019-02-12T05:45:28.755Z,2.33
2019-02-12T05:47:57.713Z,4.57
2019-02-12T05:50:26.621Z,10.03
2019-02-12T05:52:55.697Z,5.40
2019-02-12T05:55:24.372Z,2.40
2019-02-12T05:57:53.130Z,3.47
2019-02-12T06:00:23.594Z,5.47
2019-02-12T06:02:57.017Z,6.67
2019-02-12T06:05:28.276Z,4.27
2019-02-12T06:07:56.998Z,8.50
2019-02-12T06:10:25.728Z,6.47
2019-02-12T06:12:54.514Z,7.60
2019-02-12T06:15:27.118Z,9.33
2019-02-12T06:17:56.132Z,7.40
2019-02-12T06:20:24.882Z,8.63
2019-02-12T06:23:03.048Z,9.53
2019-02-12T06:25:24.303Z,5.77
2019-02-12T06:27:53.023Z,10.30
2019-02-12T06:30:21.886Z,9.83
2019-02-12T06:32:50.979Z,14.67
2019-02-12T06:35:19.728Z,8.60
2019-02-12T06:37:48.520Z,7.43
2019-02-12T06:40:17.354Z,10.57
2019-02-12T06:42:46.459Z,10.07
2019-02-12T06:45:15.110Z,7.67
2019-02-12T06:47:44.939Z,8.27
2019-02-12T06:50:15.938Z,8.57
2019-02-12T06:52:44.734Z,10.00
2019-02-12T06:55:15.238Z,9.33
2019-02-12T06:57:48.537Z,9.13
2019-02-12T07:00:18.775Z,13.87
2019-02-12T07:03:14.417Z,6.83
2019-02-12T07:06:01.205Z,13.93
2019-02-12T07:08:46.962Z,7.83
2019-02-12T07:11:31.784Z,9.43
2019-02-12T07:14:15.524Z,8.17
2019-02-12T07:17:18.613Z,18.23
2019-02-12T07:19:53.876Z,10.30
2019-02-12T07:23:01.380Z,10.23
2019-02-12T07:26:11.417Z,10.30
2019-02-12T07:28:51.376Z,7.00
2019-02-12T07:31:27.666Z,11.37
2019-02-12T07:36:04.265Z,13.57
2019-02-12T07:36:55.564Z,8.57
2019-02-12T07:39:45.420Z,8.70
2019-02-12T07:42:35.287Z,8.77
2019-02-12T07:45:42.056Z,15.53
2019-02-12T07:48:34.678Z,4.83
2019-02-12T07:51:25.928Z,8.73
2019-02-12T07:54:00.348Z,6.90
2019-02-12T07:56:50.016Z,4.50
2019-02-12T07:59:36.287Z,7.47
2019-02-12T08:02:34.988Z,10.87
2019-02-12T08:05:22.896Z,6.80
2019-02-12T08:08:18.379Z,6.83
2019-02-12T08:11:04.720Z,8.93
2019-02-12T08:13:48.769Z,10.37
2019-02-12T08:16:32.332Z,6.77
2019-02-12T08:19:15.910Z,9.40
2019-02-12T08:21:47.705Z,5.23
2019-02-12T08:24:22.531Z,10.17
2019-02-12T08:27:00.429Z,6.43
2019-02-12T08:29:37.733Z,6.43
2019-02-12T08:32:26.110Z,6.30
2019-02-12T08:35:09.986Z,7.03
2019-02-12T08:38:14.747Z,5.30
2019-02-12T08:40:52.226Z,6.03
2019-02-12T08:43:29.547Z,5.57
2019-02-12T08:46:30.007Z,6.67
2019-02-12T08:49:07.817Z,9.97
2019-02-12T08:51:51.345Z,7.83
2019-02-12T08:54:37.960Z,6.63
2019-02-12T08:57:26.248Z,8.03
2019-02-12T09:00:09.655Z,8.10
2019-02-12T09:02:57.668Z,4.17
2019-02-12T09:05:41.355Z,6.43
2019-02-12T09:08:33.996Z,6.80
2019-02-12T09:11:14.827Z,6.57
2019-02-12T09:13:55.434Z,6.27
2019-02-12T09:16:35.716Z,7.70
2019-02-12T09:19:19.341Z,6.40
2019-02-12T09:22:07.648Z,5.93
2019-02-12T09:24:48.156Z,4.50
2019-02-12T09:27:53.476Z,7.93
2019-02-12T09:30:51.267Z,3.90
2019-02-12T09:33:40.797Z,7.03
2019-02-12T09:36:36.396Z,6.57
2019-02-12T09:39:10.949Z,2.40
2019-02-12T09:41:47.335Z,3.93
2019-02-12T09:44:31.370Z,6.47
2019-02-12T09:47:18.093Z,5.53
2019-02-12T09:50:17.273Z,5.90
2019-02-12T09:53:03.782Z,5.70
2019-02-12T09:56:07.086Z,5.23
2019-02-12T09:58:44.378Z,5.23
2019-02-12T10:01:18.894Z,5.93
2019-02-12T10:04:11.230Z,4.77
2019-02-12T10:06:48.874Z,7.93
2019-02-12T10:09:41.291Z,4.27
2019-02-12T10:12:15.920Z,7.20
2019-02-12T10:15:11.755Z,9.07
2019-02-12T10:18:01.226Z,5.73
2019-02-12T10:20:45.035Z,8.63
2019-02-12T10:23:19.505Z,5.33
2019-02-12T10:25:50.611Z,7.10
2019-02-12T10:28:37.315Z,7.40
2019-02-12T10:31:09.373Z,5.13
2019-02-12T10:33:38.081Z,9.80
2019-02-12T10:36:06.846Z,7.20
2019-02-12T10:38:35.714Z,3.50
2019-02-12T10:41:13.028Z,3.80
2019-02-12T10:43:49.067Z,9.67
2019-02-12T10:46:21.095Z,3.97
2019-02-12T10:48:49.941Z,5.50
2019-02-12T10:51:20.424Z,8.83
2019-02-12T10:53:49.355Z,4.37
2019-02-12T10:56:18.254Z,8.43
2019-02-12T10:58:47.160Z,4.63
2019-02-12T11:01:15.984Z,3.63
2019-02-12T11:03:44.961Z,7.93
2019-02-12T11:06:17.041Z,7.53
2019-02-12T11:08:46.115Z,6.23
2019-02-12T11:11:16.891Z,3.83
2019-02-12T11:13:46.157Z,6.17
2019-02-12T11:16:17.771Z,6.23
2019-02-12T11:18:46.664Z,5.23
2019-02-12T11:21:17.039Z,5.17
2019-02-12T11:23:48.173Z,5.87
2019-02-12T11:26:16.921Z,3.70
2019-02-12T11:28:45.821Z,5.37
2019-02-12T11:31:43.721Z,4.40
2019-02-12T11:34:19.375Z,5.17
2019-02-12T11:36:59.763Z,5.33
2019-02-12T11:39:30.172Z,4.70
2019-02-12T11:41:58.881Z,6.63
2019-02-12T11:44:27.875Z,7.13
2019-02-12T11:46:56.627Z,4.53
2019-02-12T11:49:25.595Z,9.23
2019-02-12T11:51:54.549Z,3.23
2019-02-12T11:54:23.380Z,6.87
2019-02-12T11:56:52.291Z,6.53
2019-02-12T11:59:21.117Z,6.80
2019-02-12T12:01:49.897Z,5.50
2019-02-12T12:04:18.740Z,9.17
2019-02-12T12:06:49.000Z,8.43
2019-02-12T12:09:20.779Z,4.80
2019-02-12T12:11:49.712Z,12.57
2019-02-12T12:14:18.645Z,6.20
2019-02-12T12:16:47.886Z,6.00
2019-02-12T12:19:16.755Z,6.53
2019-02-12T12:21:45.745Z,5.73
2019-02-12T12:24:14.631Z,4.70
2019-02-12T12:26:43.551Z,6.63
2019-02-12T12:29:12.521Z,6.00
2019-02-12T12:31:44.967Z,6.77
2019-02-12T12:34:21.507Z,8.33
2019-02-12T12:36:46.103Z,4.03
2019-02-12T12:39:15.203Z,6.03
2019-02-12T12:41:43.979Z,8.33
2019-02-12T12:44:12.937Z,3.70
2019-02-12T12:46:45.713Z,6.30
2019-02-12T12:49:14.422Z,6.23
2019-02-12T12:51:43.248Z,5.50
2019-02-12T12:54:12.071Z,6.23
2019-02-12T12:56:41.001Z,6.87
2019-02-12T12:59:10.143Z,8.77
2019-02-12T13:01:38.993Z,6.40
2019-02-12T13:04:09.276Z,6.50
2019-02-12T13:06:38.160Z,7.07
2019-02-12T13:09:08.450Z,7.67
2019-02-12T13:11:38.415Z,6.17
2019-02-12T13:14:20.359Z,5.03
2019-02-12T13:16:49.364Z,8.57
2019-02-12T13:19:18.439Z,8.93
2019-02-12T13:21:47.280Z,5.93
2019-02-12T13:24:16.266Z,6.80
2019-02-12T13:26:45.193Z,9.10
2019-02-12T13:29:13.845Z,9.57
2019-02-12T13:31:43.094Z,6.10
2019-02-12T13:34:11.994Z,6.93
2019-02-12T13:36:40.906Z,8.37
2019-02-12T13:39:09.692Z,12.30
2019-02-12T13:41:38.508Z,10.97
2019-02-12T13:44:07.244Z,10.40
2019-02-12T13:46:36.555Z,7.67
2019-02-12T13:49:05.269Z,8.43
2019-02-12T13:51:34.156Z,9.83
2019-02-12T13:54:04.687Z,16.17
2019-02-12T13:56:33.296Z,9.23
2019-02-12T13:59:02.110Z,10.87
2019-02-12T14:01:30.879Z,5.17
2019-02-12T14:03:59.627Z,7.33
2019-02-12T14:06:28.406Z,13.40
2019-02-12T14:08:57.240Z,10.77
2019-02-12T14:11:26.097Z,7.67
2019-02-12T14:13:54.814Z,6.93
2019-02-12T14:16:23.807Z,7.67
2019-02-12T14:18:52.541Z,10.63
2019-02-12T14:21:24.234Z,7.00
2019-02-12T14:24:09.315Z,10.73
2019-02-12T14:26:40.637Z,6.63
2019-02-12T14:29:09.372Z,8.30
2019-02-12T14:31:38.182Z,10.03
2019-02-12T14:34:07.665Z,8.50
2019-02-12T14:36:36.508Z,6.53
2019-02-12T14:39:08.254Z,7.20
2019-02-12T14:41:49.818Z,7.60
2019-02-12T14:44:18.535Z,6.63
2019-02-12T14:46:47.442Z,5.73
2019-02-12T14:49:16.541Z,6.43
2019-02-12T14:51:53.333Z,6.40
2019-02-12T14:54:33.572Z,10.20
2019-02-12T14:56:56.978Z,6.23
2019-02-12T14:59:25.632Z,8.83
2019-02-12T15:01:55.798Z,7.43
2019-02-12T15:04:25.807Z,9.40
2019-02-12T15:06:54.501Z,5.23
2019-02-12T15:09:23.337Z,5.10
2019-02-12T15:11:55.506Z,11.10
2019-02-12T15:14:24.420Z,5.60
2019-02-12T15:17:00.775Z,7.07
2019-02-12T15:19:33.344Z,5.77
2019-02-12T15:22:14.581Z,7.70
2019-02-12T15:24:43.527Z,3.73
2019-02-12T15:27:15.199Z,7.20
2019-02-12T15:29:55.945Z,6.80
2019-02-12T15:32:30.903Z,5.13
2019-02-12T15:35:08.537Z,5.30
2019-02-12T15:37:56.703Z,3.80
2019-02-12T15:40:27.394Z,6.97
2019-02-12T15:43:00.668Z,4.30
2019-02-12T15:45:32.260Z,3.23
2019-02-12T15:48:06.739Z,3.47
2019-02-12T15:50:40.408Z,4.47
2019-02-12T15:53:10.739Z,3.57
2019-02-12T15:55:42.318Z,3.23
2019-02-12T15:58:12.050Z,2.63
2019-02-12T16:00:41.530Z,5.03
2019-02-12T16:03:18.468Z,2.50
2019-02-12T16:05:55.136Z,10.17
2019-02-12T16:08:25.130Z,3.67
2019-02-12T16:10:55.111Z,2.70
2019-02-12T16:13:27.294Z,6.27
2019-02-12T16:15:56.196Z,5.80
2019-02-12T16:18:32.834Z,5.50
2019-02-12T16:21:06.325Z,5.00
2019-02-12T16:23:39.412Z,4.37
2019-02-12T16:26:12.887Z,7.13
2019-02-12T16:28:43.834Z,6.50
2019-02-12T16:31:15.739Z,6.07
2019-02-12T16:33:44.751Z,7.27
2019-02-12T16:36:26.996Z,8.87
2019-02-12T16:38:57.750Z,6.77
2019-02-12T16:41:30.395Z,3.57
2019-02-12T16:44:02.201Z,5.33
2019-02-12T16:46:34.105Z,3.50
2019-02-12T16:49:07.110Z,4.37
2019-02-12T16:51:39.034Z,3.10
2019-02-12T16:54:10.579Z,5.67
2019-02-12T16:56:42.732Z,6.27
2019-02-12T16:59:13.502Z,2.20
2019-02-12T17:01:42.164Z,5.53
2019-02-12T17:04:14.385Z,4.80
2019-02-12T17:06:48.530Z,6.20
2019-02-12T17:09:18.439Z,7.07
2019-02-12T17:11:47.625Z,4.43
2019-02-12T17:14:17.542Z,9.70
2019-02-12T17:16:50.473Z,6.10
2019-02-12T17:19:20.032Z,2.97
2019-02-12T17:21:49.215Z,4.63
2019-02-12T17:24:18.251Z,4.53
2019-02-12T17:26:47.003Z,5.23
2019-02-12T17:29:27.395Z,9.50
2019-02-12T17:32:00.615Z,5.43
2019-02-12T17:34:29.524Z,10.50
2019-02-12T17:37:01.340Z,7.30
2019-02-12T17:39:30.213Z,7.80
2019-02-12T17:41:59.120Z,9.00
2019-02-12T17:44:31.383Z,8.83
2019-02-12T17:47:01.899Z,8.27
2019-02-12T17:49:30.563Z,8.97
2019-02-12T17:51:59.358Z,14.97
2019-02-12T17:54:29.645Z,8.23
2019-02-12T17:57:21.409Z,5.50
2019-02-12T17:59:50.319Z,7.67
2019-02-12T18:02:19.188Z,7.63
2019-02-12T18:04:49.149Z,6.17
2019-02-12T18:07:18.212Z,5.20
2019-02-12T18:09:47.888Z,9.43
2019-02-12T18:12:18.306Z,6.27
2019-02-12T18:14:50.314Z,10.13
2019-02-12T18:17:51.095Z,5.43
2019-02-12T18:20:33.114Z,6.60
2019-02-12T18:23:06.601Z,9.97
2019-02-12T18:25:53.303Z,5.50
2019-02-12T18:28:32.404Z,8.00
2019-02-12T18:31:12.800Z,5.63
2019-02-12T18:33:44.157Z,5.87
2019-02-12T18:36:15.248Z,7.93
2019-02-12T18:38:45.907Z,9.13
2019-02-12T18:41:17.605Z,5.63
2019-02-12T18:43:46.586Z,6.83
2019-02-12T18:46:42.707Z,11.50
2019-02-12T18:49:02.999Z,6.37
2019-02-12T18:51:38.602Z,8.60
2019-02-12T18:54:36.265Z,11.13
2019-02-12T18:57:14.213Z,8.80
2019-02-12T19:00:02.456Z,5.93
2019-02-12T19:05:37.332Z,8.07
2019-02-12T19:08:04.656Z,9.47
2019-02-12T19:10:38.225Z,6.57
2019-02-12T19:19:53.145Z,11.20
2019-02-12T19:22:41.135Z,8.60
2019-02-12T19:25:26.093Z,6.97
2019-02-12T19:27:56.122Z,9.17
2019-02-12T19:30:46.375Z,14.40
2019-02-12T19:36:23.378Z,13.80
2019-02-12T19:38:55.444Z,11.10
2019-02-12T19:44:23.498Z,12.03
2019-02-12T19:46:52.682Z,12.80
2019-02-12T19:52:48.500Z,19.50
2019-02-12T19:55:45.210Z,22.47
2019-02-12T19:58:30.264Z,22.43
2019-02-12T20:01:13.193Z,20.00
2019-02-12T20:03:48.603Z,18.27
2019-02-12T20:06:28.601Z,19.03
2019-02-12T20:09:07.967Z,20.27
2019-02-12T20:11:49.410Z,23.40
2019-02-12T20:14:17.346Z,21.87
2019-02-12T20:16:47.880Z,21.57
2019-02-12T20:19:43.695Z,19.47
2019-02-12T20:22:20.773Z,24.77
2019-02-12T20:24:59.098Z,22.43
2019-02-12T20:27:36.741Z,19.03
2019-02-12T20:30:23.045Z,26.90
2019-02-12T20:33:08.234Z,27.23
2019-02-12T20:35:43.583Z,23.40
2019-02-12T20:38:12.005Z,20.33
2019-02-12T20:40:44.112Z,24.57
2019-02-12T20:43:18.236Z,24.80
2019-02-12T20:45:49.431Z,26.27
2019-02-12T20:48:23.488Z,27.87
2019-02-12T20:50:57.253Z,27.07
2019-02-12T20:53:26.186Z,26.53
2019-02-12T20:55:56.387Z,27.03
2019-02-12T20:58:28.538Z,29.83
2019-02-12T21:01:00.340Z,23.33
2019-02-12T21:03:36.982Z,27.73
2019-02-12T21:06:10.257Z,24.50
2019-02-12T21:08:41.865Z,24.03
2019-02-12T21:11:12.526Z,28.50
2019-02-12T21:13:42.913Z,28.63
2019-02-12T21:16:13.034Z,23.13
2019-02-12T21:18:47.364Z,19.97
2019-02-12T21:21:13.597Z,25.60
2019-02-12T21:23:42.520Z,24.67
2019-02-12T21:26:11.409Z,22.17
2019-02-12T21:28:40.198Z,25.73
2019-02-12T21:31:11.958Z,31.37
2019-02-12T21:33:40.750Z,26.07
2019-02-12T21:36:09.696Z,25.57
2019-02-12T21:38:38.548Z,27.27
2019-02-12T21:41:07.569Z,27.67
2019-02-12T21:43:51.597Z,36.00
2019-02-12T21:46:20.302Z,29.50
2019-02-12T21:48:49.082Z,36.67
2019-02-12T21:51:17.984Z,33.60
2019-02-12T21:53:56.986Z,42.33
2019-02-12T21:56:30.951Z,37.17
2019-02-12T21:59:16.451Z,46.53
2019-02-12T22:01:57.523Z,46.47
2019-02-12T22:04:39.473Z,51.93
2019-02-12T22:07:14.710Z,45.07
2019-02-12T22:09:52.060Z,52.70
2019-02-12T22:12:26.724Z,46.77
2019-02-12T22:14:57.202Z,43.40
2019-02-12T22:17:25.947Z,36.93
2019-02-12T22:19:59.409Z,42.63
2019-02-12T22:22:32.511Z,44.07
2019-02-12T22:25:03.764Z,41.03
2019-02-12T22:27:42.328Z,43.53
2019-02-12T22:30:30.228Z,47.10
2019-02-12T22:32:59.448Z,39.80
2019-02-12T22:35:30.216Z,39.40
2019-02-12T22:38:00.694Z,39.83
2019-02-12T22:40:29.453Z,39.07
2019-02-12T22:43:00.653Z,43.77
2019-02-12T22:45:31.472Z,38.63
2019-02-12T22:48:00.218Z,39.03
2019-02-12T22:50:28.937Z,43.00
2019-02-12T22:52:57.634Z,39.03
2019-02-12T22:55:26.338Z,39.00
2019-02-12T22:57:55.506Z,40.63
2019-02-12T23:00:50.061Z,44.17
2019-02-12T23:03:19.737Z,41.20
2019-02-12T23:05:48.566Z,48.60
2019-02-12T23:08:17.527Z,43.00
2019-02-12T23:10:46.329Z,39.60
2019-02-12T23:13:15.167Z,40.50
2019-02-12T23:15:43.879Z,39.23
2019-02-12T23:18:12.697Z,42.50
2019-02-12T23:20:41.453Z,38.57
2019-02-12T23:23:10.103Z,37.13
2019-02-12T23:25:41.434Z,34.10
2019-02-12T23:28:10.235Z,40.03
2019-02-12T23:30:40.157Z,38.80
2019-02-12T23:33:08.960Z,40.60
2019-02-12T23:35:37.782Z,44.87
2019-02-12T23:38:06.586Z,35.93
2019-02-12T23:40:35.242Z,40.93
2019-02-12T23:43:04.012Z,31.13
2019-02-12T23:45:32.936Z,36.87
2019-02-12T23:48:01.804Z,28.97
2019-02-12T23:50:30.562Z,33.53
2019-02-12T23:52:59.214Z,31.00
2019-02-12T23:55:33.601Z,37.70
2019-02-12T23:58:06.015Z,35.63
