createdAt,value
2023-02-13T00:00:51.934Z,60.85
2023-02-13T00:02:58.912Z,58.78
2023-02-13T00:05:06.195Z,64.18
2023-02-13T00:07:13.601Z,71.75
2023-02-13T00:09:20.762Z,62.13
2023-02-13T00:11:29.325Z,65.28
2023-02-13T00:13:37.788Z,65.95
2023-02-13T00:15:44.816Z,66.53
2023-02-13T00:17:51.946Z,60.00
2023-02-13T00:19:58.785Z,67.45
2023-02-13T00:22:06.003Z,75.75
2023-02-13T00:24:12.825Z,66.95
2023-02-13T00:26:20.980Z,77.15
2023-02-13T00:28:30.543Z,69.78
2023-02-13T00:30:37.799Z,66.70
2023-02-13T00:32:44.506Z,63.85
2023-02-13T00:34:51.292Z,72.25
2023-02-13T00:36:58.420Z,70.18
2023-02-13T00:39:05.549Z,71.18
2023-02-13T00:41:13.041Z,73.75
2023-02-13T00:43:20.497Z,67.90
2023-02-13T00:45:30.015Z,64.22
2023-02-13T00:47:36.781Z,68.45
2023-02-13T00:49:44.167Z,71.22
2023-02-13T00:51:51.043Z,68.07
2023-02-13T00:53:58.281Z,65.65
2023-02-13T00:56:05.253Z,62.40
2023-02-13T00:58:12.226Z,65.75
2023-02-13T01:00:20.078Z,71.80
2023-02-13T01:02:29.664Z,73.95
2023-02-13T01:04:36.495Z,71.50
2023-02-13T01:06:43.673Z,68.28
2023-02-13T01:08:50.498Z,58.35
2023-02-13T01:10:58.309Z,57.35
2023-02-13T01:13:05.430Z,57.00
2023-02-13T01:15:13.629Z,52.45
2023-02-13T01:17:20.793Z,58.10
2023-02-13T01:19:29.581Z,46.33
2023-02-13T01:21:37.592Z,49.33
2023-02-13T01:23:44.710Z,52.22
2023-02-13T01:25:52.666Z,56.00
2023-02-13T01:27:59.869Z,56.85
2023-02-13T01:30:06.871Z,55.13
2023-02-13T01:32:14.248Z,58.22
2023-02-13T01:34:21.390Z,54.67
2023-02-13T01:36:30.672Z,53.05
2023-02-13T01:38:37.609Z,45.50
2023-02-13T01:40:49.494Z,47.03
2023-02-13T01:42:56.310Z,41.58
2023-02-13T01:45:05.534Z,41.05
2023-02-13T01:47:14.050Z,41.45
2023-02-13T01:49:28.767Z,44.17
2023-02-13T01:51:39.684Z,41.47
2023-02-13T01:53:49.727Z,40.10
2023-02-13T01:56:03.902Z,39.58
2023-02-13T01:58:14.529Z,38.22
2023-02-13T02:00:22.126Z,39.92
2023-02-13T02:02:31.113Z,42.90
2023-02-13T02:04:43.243Z,38.85
2023-02-13T02:07:01.431Z,41.92
2023-02-13T02:09:19.988Z,47.40
2023-02-13T02:11:34.382Z,42.60
2023-02-13T02:13:41.775Z,39.95
2023-02-13T02:15:51.702Z,35.50
2023-02-13T02:17:59.615Z,37.40
2023-02-13T02:20:22.413Z,34.35
2023-02-13T02:23:01.044Z,38.03
2023-02-13T02:25:47.130Z,41.67
2023-02-13T02:28:25.087Z,41.60
2023-02-13T02:30:58.783Z,37.38
2023-02-13T02:33:17.385Z,38.17
2023-02-13T02:35:35.575Z,40.45
2023-02-13T02:38:03.443Z,35.78
2023-02-13T02:40:21.633Z,34.20
2023-02-13T02:42:35.889Z,38.42
2023-02-13T02:44:48.625Z,43.67
2023-02-13T02:47:27.347Z,36.60
2023-02-13T02:49:58.147Z,44.10
2023-02-13T02:52:11.212Z,34.88
2023-02-13T02:54:41.127Z,35.92
2023-02-13T02:56:51.993Z,41.47
2023-02-13T02:59:21.293Z,39.00
2023-02-13T03:01:49.316Z,41.08
2023-02-13T03:04:15.757Z,41.42
2023-02-13T03:06:28.768Z,34.47
2023-02-13T03:08:52.532Z,34.95
2023-02-13T03:11:15.999Z,39.50
2023-02-13T03:13:42.003Z,41.50
2023-02-13T03:16:03.554Z,34.92
2023-02-13T03:18:28.898Z,36.80
2023-02-13T03:21:02.153Z,41.97
2023-02-13T03:23:17.309Z,33.10
2023-02-13T03:25:35.303Z,35.65
2023-02-13T03:28:05.830Z,36.22
2023-02-13T03:30:22.342Z,35.78
2023-02-13T03:32:36.108Z,35.08
2023-02-13T03:35:07.764Z,33.58
2023-02-13T03:37:35.222Z,34.75
2023-02-13T03:39:52.646Z,33.03
2023-02-13T03:42:05.251Z,32.00
2023-02-13T03:44:19.400Z,34.88
2023-02-13T03:46:29.292Z,32.75
2023-02-13T03:48:58.917Z,29.03
2023-02-13T03:51:09.669Z,36.10
2023-02-13T03:53:17.870Z,31.50
2023-02-13T03:55:46.028Z,32.53
2023-02-13T03:58:12.121Z,36.33
2023-02-13T04:00:20.892Z,32.85
2023-02-13T04:02:33.542Z,31.75
2023-02-13T04:04:47.282Z,32.28
2023-02-13T04:06:58.308Z,34.38
2023-02-13T04:09:05.587Z,32.67
2023-02-13T04:11:18.606Z,33.67
2023-02-13T04:13:32.034Z,29.25
2023-02-13T04:15:44.694Z,30.90
2023-02-13T04:17:56.855Z,29.42
2023-02-13T04:20:03.877Z,30.92
2023-02-13T04:22:11.058Z,28.38
2023-02-13T04:24:17.874Z,30.50
2023-02-13T04:26:27.871Z,29.00
2023-02-13T04:28:34.976Z,27.60
2023-02-13T04:30:42.429Z,29.00
2023-02-13T04:32:49.368Z,29.70
2023-02-13T04:34:56.448Z,28.42
2023-02-13T04:37:03.272Z,26.40
2023-02-13T04:39:10.403Z,25.58
2023-02-13T04:41:17.329Z,26.42
2023-02-13T04:43:26.407Z,29.70
2023-02-13T04:45:33.687Z,25.30
2023-02-13T04:47:40.718Z,27.33
2023-02-13T04:49:47.593Z,26.15
2023-02-13T04:51:54.773Z,26.52
2023-02-13T04:54:01.655Z,25.95
2023-02-13T04:56:08.991Z,22.67
2023-02-13T04:58:15.805Z,26.05
2023-02-13T05:00:25.958Z,26.73
2023-02-13T05:02:34.168Z,25.00
2023-02-13T05:04:41.279Z,23.08
2023-02-13T05:06:48.319Z,25.85
2023-02-13T05:08:55.400Z,28.80
2023-02-13T05:11:02.275Z,23.73
2023-02-13T05:13:09.353Z,22.20
2023-02-13T05:15:16.228Z,30.08
2023-02-13T05:17:27.272Z,25.95
2023-02-13T05:21:57.973Z,24.63
2023-02-13T05:24:04.819Z,21.40
2023-02-13T05:26:11.954Z,19.65
2023-02-13T05:28:35.209Z,23.38
2023-02-13T05:30:42.221Z,20.98
2023-02-13T05:32:51.926Z,23.83
2023-02-13T05:34:59.014Z,23.88
2023-02-13T05:37:05.985Z,23.17
2023-02-13T05:39:13.115Z,20.80
2023-02-13T05:41:19.923Z,21.75
2023-02-13T05:43:26.813Z,23.38
2023-02-13T05:45:33.894Z,22.52
2023-02-13T05:47:41.063Z,21.60
2023-02-13T05:49:49.952Z,21.95
2023-02-13T05:51:56.822Z,18.83
2023-02-13T05:54:04.365Z,20.13
2023-02-13T05:56:11.297Z,22.30
2023-02-13T05:58:18.518Z,20.42
2023-02-13T06:00:26.015Z,25.45
2023-02-13T06:02:33.304Z,22.50
2023-02-13T06:04:40.622Z,20.52
2023-02-13T06:06:49.446Z,19.15
2023-02-13T06:08:56.316Z,21.45
2023-02-13T06:11:03.501Z,48.92
2023-02-13T06:13:10.319Z,24.05
2023-02-13T06:15:17.502Z,18.65
2023-02-13T06:17:24.330Z,21.52
2023-02-13T06:19:31.764Z,23.15
2023-02-13T06:21:39.048Z,20.83
2023-02-13T06:23:47.712Z,21.55
2023-02-13T06:25:54.484Z,18.80
2023-02-13T06:28:01.833Z,20.63
2023-02-13T06:30:09.310Z,19.02
2023-02-13T06:32:16.541Z,19.33
2023-02-13T06:34:23.419Z,19.77
2023-02-13T06:36:30.651Z,17.45
2023-02-13T06:38:37.779Z,24.63
2023-02-13T06:40:46.576Z,18.83
2023-02-13T06:42:53.372Z,23.63
2023-02-13T06:45:00.414Z,20.63
2023-02-13T06:47:07.278Z,22.45
2023-02-13T06:49:14.508Z,20.17
2023-02-13T06:51:21.486Z,23.38
2023-02-13T06:53:28.362Z,18.45
2023-02-13T06:55:35.593Z,18.80
2023-02-13T06:57:44.823Z,19.92
2023-02-13T06:59:51.597Z,20.73
2023-02-13T07:01:58.775Z,24.55
2023-02-13T07:04:05.806Z,22.77
2023-02-13T07:06:12.973Z,24.70
2023-02-13T07:08:19.968Z,21.38
2023-02-13T07:10:27.091Z,19.15
2023-02-13T07:12:35.554Z,20.83
2023-02-13T07:14:44.753Z,20.13
2023-02-13T07:16:51.504Z,21.30
2023-02-13T07:18:58.674Z,18.67
2023-02-13T07:21:06.686Z,21.83
2023-02-13T07:23:15.050Z,18.60
2023-02-13T07:25:22.280Z,20.17
2023-02-13T07:27:30.330Z,20.98
2023-02-13T07:29:37.153Z,19.98
2023-02-13T07:31:46.000Z,20.10
2023-02-13T07:33:53.465Z,19.42
2023-02-13T07:36:00.852Z,20.15
2023-02-13T07:38:09.270Z,18.52
2023-02-13T07:40:16.698Z,18.50
2023-02-13T07:42:23.474Z,18.60
2023-02-13T07:44:30.345Z,19.40
2023-02-13T07:46:37.330Z,18.80
2023-02-13T07:48:46.027Z,18.23
2023-02-13T07:50:53.162Z,20.27
2023-02-13T07:53:00.765Z,20.83
2023-02-13T07:55:08.454Z,20.65
2023-02-13T07:57:15.230Z,18.63
2023-02-13T07:59:22.361Z,21.65
2023-02-13T08:01:29.292Z,19.27
2023-02-13T08:03:36.466Z,22.60
2023-02-13T08:05:45.138Z,21.88
2023-02-13T08:07:52.324Z,20.83
2023-02-13T08:10:15.678Z,19.55
2023-02-13T08:12:22.811Z,31.55
2023-02-13T08:14:30.553Z,22.25
2023-02-13T08:16:37.659Z,19.02
2023-02-13T08:18:44.460Z,19.35
2023-02-13T08:20:53.431Z,23.58
2023-02-13T08:23:06.812Z,22.65
2023-02-13T08:25:14.133Z,20.67
2023-02-13T08:27:21.014Z,19.50
2023-02-13T08:29:28.138Z,19.48
2023-02-13T08:31:35.294Z,18.35
2023-02-13T08:33:42.623Z,19.75
2023-02-13T08:35:49.579Z,18.92
2023-02-13T08:40:24.624Z,19.52
2023-02-13T08:42:32.841Z,19.45
2023-02-13T08:44:42.166Z,21.13
2023-02-13T08:46:49.712Z,22.30
2023-02-13T08:48:57.452Z,19.17
2023-02-13T08:51:08.321Z,19.42
2023-02-13T08:53:16.984Z,21.52
2023-02-13T08:55:24.071Z,20.48
2023-02-13T08:57:32.331Z,21.55
2023-02-13T08:59:39.196Z,22.33
2023-02-13T09:01:46.687Z,21.85
2023-02-13T09:03:53.717Z,20.63
2023-02-13T09:06:03.867Z,18.77
2023-02-13T09:08:12.685Z,23.42
2023-02-13T09:10:22.118Z,21.08
2023-02-13T09:12:28.998Z,21.65
2023-02-13T09:14:36.281Z,22.13
2023-02-13T09:16:43.195Z,23.15
2023-02-13T09:18:51.483Z,20.40
2023-02-13T09:21:08.687Z,19.77
2023-02-13T09:23:15.862Z,23.02
2023-02-13T09:25:24.448Z,20.77
2023-02-13T09:27:31.595Z,20.70
2023-02-13T09:29:38.533Z,27.75
2023-02-13T09:31:45.878Z,21.33
2023-02-13T09:33:52.955Z,19.05
2023-02-13T09:36:00.293Z,18.73
2023-02-13T09:38:07.107Z,19.83
2023-02-13T09:40:24.697Z,23.90
2023-02-13T09:42:34.971Z,21.58
2023-02-13T09:44:45.040Z,19.77
2023-02-13T09:46:52.527Z,20.38
2023-02-13T09:49:02.787Z,22.05
2023-02-13T09:51:09.739Z,21.42
2023-02-13T09:53:24.878Z,19.15
2023-02-13T09:55:39.069Z,18.38
2023-02-13T09:57:55.062Z,25.80
2023-02-13T10:00:14.320Z,21.90
2023-02-13T10:02:43.568Z,20.58
2023-02-13T10:04:59.988Z,19.38
2023-02-13T10:07:18.055Z,17.38
2023-02-13T10:09:33.380Z,23.08
2023-02-13T10:12:03.301Z,18.05
2023-02-13T10:14:19.281Z,16.40
2023-02-13T10:16:30.510Z,14.15
2023-02-13T10:18:46.145Z,12.85
2023-02-13T10:20:55.987Z,14.70
2023-02-13T10:23:13.043Z,13.73
2023-02-13T10:25:25.450Z,13.98
2023-02-13T10:27:38.521Z,16.25
2023-02-13T10:30:05.399Z,17.30
2023-02-13T10:32:15.894Z,21.90
2023-02-13T10:34:26.481Z,28.02
2023-02-13T10:36:37.161Z,20.17
2023-02-13T10:38:48.011Z,23.50
2023-02-13T10:41:28.225Z,21.30
2023-02-13T10:43:48.870Z,19.40
2023-02-13T10:46:16.664Z,23.45
2023-02-13T10:48:37.032Z,29.25
2023-02-13T10:50:51.012Z,30.52
2023-02-13T10:53:12.896Z,35.40
2023-02-13T10:55:53.556Z,43.40
2023-02-13T10:58:12.619Z,44.15
2023-02-13T11:00:25.566Z,40.83
2023-02-13T11:02:35.885Z,38.58
2023-02-13T11:04:46.287Z,38.08
2023-02-13T11:06:59.262Z,41.10
2023-02-13T11:09:07.828Z,26.90
2023-02-13T11:11:33.135Z,29.70
2023-02-13T11:13:39.900Z,30.83
2023-02-13T11:16:01.432Z,25.88
2023-02-13T11:18:24.984Z,27.95
2023-02-13T11:20:38.410Z,25.08
2023-02-13T11:22:46.100Z,26.63
2023-02-13T11:24:56.970Z,28.33
2023-02-13T11:27:09.782Z,27.35
2023-02-13T11:29:24.388Z,27.27
2023-02-13T11:31:34.735Z,28.63
2023-02-13T11:33:42.489Z,30.05
2023-02-13T11:35:50.107Z,28.95
2023-02-13T11:38:17.129Z,27.80
2023-02-13T11:40:35.221Z,31.02
2023-02-13T11:42:46.494Z,27.30
2023-02-13T11:44:56.184Z,29.52
2023-02-13T11:47:05.845Z,29.08
2023-02-13T11:49:23.604Z,30.70
2023-02-13T11:51:45.224Z,32.35
2023-02-13T11:53:52.201Z,30.75
2023-02-13T11:56:12.549Z,28.52
2023-02-13T11:58:31.940Z,38.00
2023-02-13T12:00:41.141Z,29.20
2023-02-13T12:02:52.568Z,37.58
2023-02-13T12:05:14.765Z,31.02
2023-02-13T12:07:25.320Z,31.00
2023-02-13T12:09:33.633Z,31.00
2023-02-13T12:11:48.401Z,33.40
2023-02-13T12:13:56.132Z,37.42
2023-02-13T12:16:06.557Z,40.28
2023-02-13T12:18:26.525Z,49.95
2023-02-13T12:20:43.328Z,42.90
2023-02-13T12:23:02.651Z,47.20
2023-02-13T12:25:44.130Z,48.75
2023-02-13T12:27:57.669Z,49.47
2023-02-13T12:30:38.392Z,54.40
2023-02-13T12:32:54.568Z,46.45
2023-02-13T12:35:31.653Z,46.08
2023-02-13T12:37:55.832Z,47.28
2023-02-13T12:40:16.996Z,46.55
2023-02-13T12:42:37.638Z,53.88
2023-02-13T12:45:02.128Z,47.92
2023-02-13T12:47:19.699Z,46.75
2023-02-13T12:49:56.685Z,49.05
2023-02-13T12:52:17.737Z,49.10
2023-02-13T12:54:39.662Z,48.97
2023-02-13T12:57:04.204Z,54.17
2023-02-13T12:59:15.484Z,53.97
2023-02-13T13:03:48.942Z,51.42
2023-02-13T13:06:30.840Z,59.22
2023-02-13T13:09:02.906Z,53.28
2023-02-13T13:11:27.136Z,64.18
2023-02-13T13:13:49.472Z,59.03
2023-02-13T13:16:05.562Z,57.80
2023-02-13T13:18:22.317Z,62.90
2023-02-13T13:20:55.708Z,60.45
2023-02-13T13:23:08.733Z,62.63
2023-02-13T13:27:39.992Z,64.28
2023-02-13T13:29:49.267Z,61.35
2023-02-13T13:31:58.937Z,53.72
2023-02-13T13:34:19.660Z,48.78
2023-02-13T13:36:37.747Z,52.22
2023-02-13T13:38:54.966Z,49.78
2023-02-13T13:41:04.863Z,46.85
2023-02-13T13:43:27.046Z,54.70
2023-02-13T13:45:46.006Z,47.03
2023-02-13T13:48:20.114Z,46.88
2023-02-13T13:50:29.557Z,40.35
2023-02-13T13:52:38.469Z,47.38
2023-02-13T13:54:47.751Z,45.72
2023-02-13T13:57:14.699Z,42.03
2023-02-13T13:59:43.945Z,48.10
2023-02-13T14:01:50.807Z,46.13
2023-02-13T14:03:59.793Z,44.03
2023-02-13T14:06:11.260Z,48.22
2023-02-13T14:08:50.609Z,38.42
2023-02-13T14:11:05.422Z,41.78
2023-02-13T14:13:12.601Z,43.20
2023-02-13T14:15:56.071Z,42.58
2023-02-13T14:18:05.107Z,41.70
2023-02-13T14:20:24.832Z,44.15
2023-02-13T14:22:38.980Z,46.50
2023-02-13T14:24:45.953Z,46.05
2023-02-13T14:27:05.074Z,45.50
2023-02-13T14:29:37.229Z,46.20
2023-02-13T14:31:55.162Z,46.10
2023-02-13T14:34:04.447Z,43.58
2023-02-13T14:36:22.925Z,40.05
2023-02-13T14:38:30.637Z,39.85
2023-02-13T14:40:52.683Z,44.63
2023-02-13T14:43:02.455Z,47.50
2023-02-13T14:45:17.783Z,45.45
2023-02-13T14:47:31.675Z,51.28
2023-02-13T14:49:43.514Z,56.45
2023-02-13T14:51:53.000Z,55.00
2023-02-13T14:54:06.075Z,60.70
2023-02-13T14:56:19.784Z,60.15
2023-02-13T14:58:31.647Z,65.68
2023-02-13T15:00:44.415Z,61.72
2023-02-13T15:02:57.172Z,68.05
2023-02-13T15:05:07.681Z,71.28
2023-02-13T15:07:22.745Z,61.03
2023-02-13T15:09:39.919Z,66.05
2023-02-13T15:11:48.482Z,73.10
2023-02-13T15:13:55.256Z,71.05
2023-02-13T15:16:05.375Z,66.72
2023-02-13T15:18:20.317Z,72.28
2023-02-13T15:20:30.723Z,72.88
2023-02-13T15:22:39.853Z,74.40
2023-02-13T15:24:50.495Z,74.97
2023-02-13T15:27:05.223Z,66.25
2023-02-13T15:29:27.737Z,63.58
2023-02-13T15:31:39.197Z,74.78
2023-02-13T15:33:51.035Z,69.18
2023-02-13T15:36:03.026Z,75.20
2023-02-13T15:38:23.108Z,75.07
2023-02-13T15:40:31.776Z,73.20
2023-02-13T15:42:40.748Z,74.50
2023-02-13T15:44:51.362Z,82.50
2023-02-13T15:47:06.428Z,74.20
2023-02-13T15:49:19.545Z,73.25
2023-02-13T15:51:28.009Z,65.43
2023-02-13T15:53:34.881Z,65.65
2023-02-13T15:55:42.020Z,77.38
2023-02-13T15:57:49.040Z,70.65
2023-02-13T15:59:58.224Z,65.78
2023-02-13T16:02:06.300Z,73.22
2023-02-13T16:04:16.934Z,67.75
2023-02-13T16:06:26.934Z,69.03
2023-02-13T16:08:39.592Z,70.82
2023-02-13T16:10:46.671Z,69.40
2023-02-13T16:12:53.697Z,69.70
2023-02-13T16:15:04.010Z,66.97
2023-02-13T16:17:19.888Z,66.25
2023-02-13T16:19:31.938Z,72.03
2023-02-13T16:21:39.118Z,71.15
2023-02-13T16:23:48.499Z,67.68
2023-02-13T16:25:55.888Z,69.82
2023-02-13T16:28:04.448Z,65.90
2023-02-13T16:30:24.827Z,63.58
2023-02-13T16:32:34.587Z,62.38
2023-02-13T16:34:43.134Z,63.55
2023-02-13T16:36:50.433Z,57.90
2023-02-13T16:38:57.312Z,61.08
2023-02-13T16:41:05.615Z,54.30
2023-02-13T16:43:43.992Z,61.10
2023-02-13T16:45:51.064Z,61.42
2023-02-13T16:48:04.743Z,59.72
2023-02-13T16:50:19.567Z,59.88
2023-02-13T16:52:28.629Z,51.63
2023-02-13T16:54:39.498Z,58.88
2023-02-13T16:56:50.420Z,50.95
2023-02-13T16:59:13.220Z,56.85
2023-02-13T17:01:21.104Z,54.63
2023-02-13T17:03:27.938Z,53.17
2023-02-13T17:05:36.867Z,58.17
2023-02-13T17:07:46.038Z,60.17
2023-02-13T17:10:03.668Z,54.33
2023-02-13T17:12:19.095Z,46.80
2023-02-13T17:14:26.221Z,54.72
2023-02-13T17:16:33.202Z,52.50
2023-02-13T17:18:40.277Z,50.22
2023-02-13T17:20:49.359Z,55.08
2023-02-13T17:22:57.865Z,55.67
2023-02-13T17:25:06.383Z,53.00
2023-02-13T17:27:15.509Z,50.00
2023-02-13T17:29:22.432Z,54.47
2023-02-13T17:31:29.688Z,50.35
2023-02-13T17:33:37.768Z,55.53
2023-02-13T17:35:44.949Z,50.88
2023-02-13T17:37:53.410Z,46.70
2023-02-13T17:40:00.795Z,48.38
2023-02-13T17:42:07.977Z,52.40
2023-02-13T17:44:16.902Z,52.60
2023-02-13T17:46:23.978Z,47.35
2023-02-13T17:48:31.107Z,55.17
2023-02-13T17:50:38.492Z,53.25
2023-02-13T17:52:46.289Z,51.35
2023-02-13T17:54:54.859Z,50.15
2023-02-13T17:57:02.291Z,55.95
2023-02-13T17:59:09.367Z,46.58
2023-02-13T18:01:16.534Z,47.78
2023-02-13T18:03:23.587Z,48.15
2023-02-13T18:05:32.301Z,45.85
2023-02-13T18:07:40.551Z,45.78
2023-02-13T18:09:48.156Z,51.35
2023-02-13T18:12:05.020Z,49.78
2023-02-13T18:14:12.597Z,52.60
2023-02-13T18:16:19.829Z,50.85
2023-02-13T18:18:27.057Z,52.58
2023-02-13T18:20:34.076Z,57.97
2023-02-13T18:22:41.166Z,55.10
2023-02-13T18:24:48.398Z,54.20
2023-02-13T18:26:57.166Z,47.25
2023-02-13T18:29:04.148Z,60.92
2023-02-13T18:31:13.478Z,63.08
2023-02-13T18:33:20.642Z,52.47
2023-02-13T18:35:27.851Z,50.13
2023-02-13T18:37:34.667Z,52.05
2023-02-13T18:39:41.903Z,49.75
2023-02-13T18:41:49.384Z,55.72
2023-02-13T18:44:00.254Z,53.88
2023-02-13T18:46:07.640Z,54.83
2023-02-13T18:48:14.472Z,54.78
2023-02-13T18:50:21.702Z,56.53
2023-02-13T18:52:28.519Z,55.65
2023-02-13T18:54:35.548Z,56.25
2023-02-13T18:56:42.425Z,55.05
2023-02-13T18:58:49.756Z,55.97
2023-02-13T19:00:58.513Z,54.05
2023-02-13T19:03:05.970Z,56.33
2023-02-13T19:05:13.199Z,70.45
2023-02-13T19:07:20.158Z,64.65
2023-02-13T19:09:26.996Z,65.78
2023-02-13T19:11:35.407Z,64.80
2023-02-13T19:13:42.333Z,60.28
2023-02-13T19:15:49.523Z,61.15
2023-02-13T19:17:58.490Z,62.30
2023-02-13T19:20:05.467Z,60.92
2023-02-13T19:22:12.340Z,59.10
2023-02-13T19:24:19.725Z,64.53
2023-02-13T19:26:28.034Z,64.07
2023-02-13T19:28:35.168Z,70.32
2023-02-13T19:30:42.212Z,63.10
2023-02-13T19:32:49.424Z,61.67
2023-02-13T19:34:58.553Z,63.30
2023-02-13T19:37:05.428Z,63.33
2023-02-13T19:39:13.483Z,60.75
2023-02-13T19:41:21.079Z,62.33
2023-02-13T19:43:28.204Z,70.78
2023-02-13T19:45:34.923Z,61.35
2023-02-13T19:47:42.158Z,63.15
2023-02-13T19:49:49.186Z,66.20
2023-02-13T19:51:57.649Z,70.95
2023-02-13T19:54:06.324Z,58.85
2023-02-13T19:56:13.957Z,64.43
2023-02-13T19:58:21.242Z,58.55
2023-02-13T20:00:28.217Z,61.03
2023-02-13T20:02:37.906Z,62.47
2023-02-13T20:04:44.988Z,56.35
2023-02-13T20:06:58.635Z,68.40
2023-02-13T20:09:11.390Z,63.45
2023-02-13T20:11:19.895Z,67.03
2023-02-13T20:13:26.719Z,63.03
2023-02-13T20:15:34.666Z,67.15
2023-02-13T20:17:41.746Z,67.65
2023-02-13T20:19:48.985Z,64.13
2023-02-13T20:21:55.850Z,61.00
2023-02-13T20:24:03.970Z,69.40
2023-02-13T20:26:14.756Z,70.00
2023-02-13T20:28:22.104Z,63.20
2023-02-13T20:30:29.053Z,70.88
2023-02-13T20:32:36.341Z,79.82
2023-02-13T20:34:58.462Z,77.80
2023-02-13T20:37:06.450Z,74.75
2023-02-13T20:39:17.067Z,68.68
2023-02-13T20:41:27.516Z,69.10
2023-02-13T20:43:34.390Z,66.00
2023-02-13T20:45:41.649Z,67.05
2023-02-13T20:47:49.014Z,69.13
2023-02-13T20:49:56.152Z,60.53
2023-02-13T20:52:02.912Z,63.60
2023-02-13T20:54:10.296Z,67.22
2023-02-13T20:56:18.711Z,67.35
2023-02-13T20:58:27.547Z,66.53
2023-02-13T21:00:34.517Z,67.10
2023-02-13T21:02:41.691Z,66.97
2023-02-13T21:04:48.663Z,61.20
2023-02-13T21:06:55.754Z,67.00
2023-02-13T21:09:03.215Z,60.28
2023-02-13T21:11:11.799Z,62.40
2023-02-13T21:13:18.669Z,62.67
2023-02-13T21:15:27.592Z,57.60
2023-02-13T21:17:34.528Z,62.17
2023-02-13T21:19:41.751Z,65.63
2023-02-13T21:21:49.034Z,60.72
2023-02-13T21:23:57.596Z,61.55
2023-02-13T21:26:06.480Z,59.22
2023-02-13T21:28:13.601Z,58.50
2023-02-13T21:30:20.575Z,55.35
2023-02-13T21:32:29.550Z,57.75
2023-02-13T21:34:36.532Z,62.38
2023-02-13T21:36:43.862Z,60.33
2023-02-13T21:38:50.796Z,57.13
2023-02-13T21:40:58.170Z,57.25
2023-02-13T21:43:05.210Z,55.28
2023-02-13T21:45:14.081Z,60.97
2023-02-13T21:47:22.119Z,60.40
2023-02-13T21:49:31.262Z,57.08
2023-02-13T21:51:39.332Z,54.03
2023-02-13T21:53:46.957Z,63.60
2023-02-13T21:55:53.781Z,59.00
2023-02-13T21:58:00.962Z,62.17
2023-02-13T22:00:11.172Z,61.45
2023-02-13T22:02:21.234Z,58.53
2023-02-13T22:04:29.932Z,60.83
2023-02-13T22:06:39.309Z,59.00
2023-02-13T22:08:46.344Z,56.33
2023-02-13T22:11:00.045Z,60.30
2023-02-13T22:13:07.573Z,53.92
2023-02-13T22:15:14.854Z,59.25
2023-02-13T22:17:22.360Z,57.42
2023-02-13T22:19:31.321Z,52.88
2023-02-13T22:21:39.064Z,52.00
2023-02-13T22:23:47.472Z,52.45
2023-02-13T22:25:54.510Z,49.97
2023-02-13T22:28:01.532Z,47.78
2023-02-13T22:30:09.505Z,52.78
2023-02-13T22:32:16.832Z,51.65
2023-02-13T22:34:23.793Z,52.13
2023-02-13T22:36:32.621Z,53.15
2023-02-13T22:38:40.390Z,50.78
2023-02-13T22:40:47.542Z,51.22
2023-02-13T22:42:56.000Z,53.30
2023-02-13T22:45:03.184Z,48.22
2023-02-13T22:47:10.052Z,50.90
2023-02-13T22:49:17.437Z,51.58
2023-02-13T22:51:26.203Z,52.63
2023-02-13T22:53:35.238Z,50.72
2023-02-13T22:55:42.105Z,64.07
2023-02-13T22:57:50.971Z,63.88
2023-02-13T22:59:57.803Z,60.70
2023-02-13T23:02:04.827Z,54.17
2023-02-13T23:04:11.680Z,60.30
2023-02-13T23:06:19.622Z,64.72
2023-02-13T23:08:26.417Z,68.35
2023-02-13T23:10:35.393Z,63.33
2023-02-13T23:12:42.060Z,66.20
2023-02-13T23:14:48.933Z,63.95
2023-02-13T23:17:21.252Z,70.53
2023-02-13T23:19:28.540Z,71.53
2023-02-13T23:21:35.774Z,67.32
2023-02-13T23:23:42.597Z,64.05
2023-02-13T23:25:51.416Z,67.28
2023-02-13T23:27:59.284Z,69.55
2023-02-13T23:30:07.425Z,62.25
2023-02-13T23:32:14.485Z,63.60
2023-02-13T23:34:21.634Z,62.97
2023-02-13T23:36:28.557Z,60.92
2023-02-13T23:38:35.476Z,59.33
2023-02-13T23:40:42.250Z,61.75
2023-02-13T23:42:51.067Z,68.13
2023-02-13T23:44:57.840Z,63.42
2023-02-13T23:47:05.172Z,61.40
2023-02-13T23:49:12.083Z,57.75
2023-02-13T23:51:19.386Z,62.40
2023-02-13T23:53:26.464Z,55.50
2023-02-13T23:55:33.804Z,60.63
2023-02-13T23:57:40.571Z,54.58
2023-02-13T23:59:49.597Z,59.45
