createdAt,value
2022-08-14T00:00:47.553Z,100761.44
2022-08-14T00:03:33.010Z,100763.75
2022-08-14T00:06:25.825Z,100764.75
2022-08-14T00:09:14.452Z,100763.44
2022-08-14T00:12:05.520Z,100758.94
2022-08-14T00:15:23.584Z,100733.88
2022-08-14T00:18:10.828Z,100740.84
2022-08-14T00:21:00.809Z,100742.47
2022-08-14T00:23:53.968Z,100739.50
2022-08-14T00:26:39.153Z,100746.31
2022-08-14T00:29:27.152Z,100743.81
2022-08-14T00:32:52.057Z,100723.34
2022-08-14T00:35:18.751Z,100739.13
2022-08-14T00:38:04.662Z,100733.78
2022-08-14T00:40:53.562Z,100725.47
2022-08-14T00:43:43.086Z,100731.47
2022-08-14T00:46:32.611Z,100710.19
2022-08-14T00:49:21.194Z,100722.81
2022-08-14T00:52:07.043Z,100721.31
2022-08-14T00:54:58.045Z,100706.84
2022-08-14T00:57:43.539Z,100722.63
2022-08-14T01:00:37.391Z,100712.81
2022-08-14T01:03:30.740Z,100710.63
2022-08-14T01:06:18.493Z,100714.09
2022-08-14T01:09:04.736Z,100705.41
2022-08-14T01:11:57.144Z,100705.91
2022-08-14T01:14:55.125Z,100708.41
2022-08-14T01:18:02.137Z,100690.47
2022-08-14T01:21:06.288Z,100696.94
2022-08-14T01:23:53.950Z,100694.47
2022-08-14T01:26:39.277Z,100680.94
2022-08-14T01:29:48.658Z,100677.91
2022-08-14T01:32:37.599Z,100673.72
2022-08-14T01:36:03.487Z,100673.56
2022-08-14T01:38:37.250Z,100665.09
2022-08-14T01:41:30.057Z,100648.81
2022-08-14T01:44:32.319Z,100652.97
2022-08-14T01:47:22.194Z,100644.16
2022-08-14T01:50:08.971Z,100654.13
2022-08-14T01:52:59.693Z,100637.81
2022-08-14T01:55:45.101Z,100635.78
2022-08-14T01:58:30.737Z,100648.91
2022-08-14T02:01:18.115Z,100640.22
2022-08-14T02:04:05.722Z,100633.75
2022-08-14T02:07:15.565Z,100630.56
2022-08-14T02:10:00.972Z,100625.19
2022-08-14T02:12:53.982Z,100624.88
2022-08-14T02:15:43.600Z,100608.59
2022-08-14T02:18:31.999Z,100620.91
2022-08-14T02:21:19.519Z,100619.41
2022-08-14T02:24:38.328Z,100620.84
2022-08-14T02:28:24.969Z,100603.50
2022-08-14T02:30:19.222Z,100620.34
2022-08-14T02:33:05.588Z,100616.69
2022-08-14T02:35:53.499Z,100615.69
2022-08-14T02:38:43.291Z,100616.56
2022-08-14T02:41:30.343Z,100609.63
2022-08-14T02:44:29.773Z,100595.31
2022-08-14T02:47:19.310Z,100622.31
2022-08-14T02:50:06.198Z,100610.53
2022-08-14T02:53:13.231Z,100610.97
2022-08-14T02:56:03.264Z,100616.75
2022-08-14T02:59:02.129Z,100618.56
2022-08-14T03:01:54.759Z,100609.63
2022-08-14T03:04:40.222Z,100614.63
2022-08-14T03:07:25.903Z,100612.75
2022-08-14T03:10:26.968Z,100610.03
2022-08-14T03:13:21.525Z,100614.25
2022-08-14T03:16:19.755Z,100610.28
2022-08-14T03:19:07.252Z,100597.63
2022-08-14T03:21:53.712Z,100601.41
2022-08-14T03:24:39.341Z,100600.50
2022-08-14T03:27:35.433Z,100607.25
2022-08-14T03:30:39.936Z,100612.31
2022-08-14T03:33:27.752Z,100614.97
2022-08-14T03:37:51.074Z,100595.66
2022-08-14T03:39:24.184Z,100607.31
2022-08-14T03:42:19.263Z,100599.97
2022-08-14T03:45:26.418Z,100609.03
2022-08-14T03:48:27.487Z,100588.88
2022-08-14T03:51:16.832Z,100595.69
2022-08-14T03:54:08.042Z,100591.53
2022-08-14T03:57:02.407Z,100590.84
2022-08-14T03:59:48.387Z,100564.69
2022-08-14T04:02:37.679Z,100569.66
2022-08-14T04:05:42.862Z,100567.50
2022-08-14T04:08:31.803Z,100577.25
2022-08-14T04:11:17.505Z,100557.34
2022-08-14T04:14:05.403Z,100561.66
2022-08-14T04:16:52.470Z,100540.56
2022-08-14T04:19:38.929Z,100552.66
2022-08-14T04:22:25.160Z,100545.16
2022-08-14T04:25:10.581Z,100533.38
2022-08-14T04:28:02.091Z,100535.50
2022-08-14T04:30:48.813Z,100529.72
2022-08-14T04:33:35.503Z,100544.75
2022-08-14T04:36:21.752Z,100539.34
2022-08-14T04:39:27.658Z,100536.06
2022-08-14T04:42:32.347Z,100542.59
2022-08-14T04:45:17.538Z,100513.84
2022-08-14T04:48:39.504Z,100527.34
2022-08-14T04:51:27.517Z,100532.06
2022-08-14T04:54:12.229Z,100530.41
2022-08-14T04:56:58.573Z,100529.56
2022-08-14T04:59:43.844Z,100505.13
2022-08-14T05:02:28.961Z,100518.50
2022-08-14T05:05:14.622Z,100527.84
2022-08-14T05:08:12.181Z,100529.66
2022-08-14T05:11:19.425Z,100518.31
2022-08-14T05:14:33.075Z,100505.91
2022-08-14T05:17:11.872Z,100529.28
2022-08-14T05:21:04.782Z,100518.97
2022-08-14T05:23:03.473Z,100539.25
2022-08-14T05:25:52.107Z,100536.03
2022-08-14T05:28:37.754Z,100540.44
2022-08-14T05:31:23.074Z,100538.19
2022-08-14T05:34:16.216Z,100538.56
2022-08-14T05:37:03.193Z,100544.53
2022-08-14T05:39:48.491Z,100527.88
2022-08-14T05:42:34.489Z,100532.81
2022-08-14T05:45:20.055Z,100520.53
2022-08-14T05:48:06.295Z,100538.88
2022-08-14T05:50:55.580Z,100534.25
2022-08-14T05:53:42.454Z,100545.09
2022-08-14T05:56:29.010Z,100534.34
2022-08-14T05:59:14.312Z,100535.03
2022-08-14T06:02:02.301Z,100538.88
2022-08-14T06:04:50.888Z,100537.19
2022-08-14T06:07:36.738Z,100538.22
2022-08-14T06:10:22.013Z,100539.97
2022-08-14T06:13:07.786Z,100533.09
2022-08-14T06:15:54.338Z,100527.06
2022-08-14T06:18:39.732Z,100527.59
2022-08-14T06:21:24.647Z,100534.69
2022-08-14T06:24:18.585Z,100534.81
2022-08-14T06:27:06.095Z,100535.91
2022-08-14T06:29:51.347Z,100522.38
2022-08-14T06:32:39.424Z,100527.94
2022-08-14T06:35:27.628Z,100524.41
2022-08-14T06:38:19.604Z,100527.31
2022-08-14T06:41:06.897Z,100524.06
2022-08-14T06:43:56.295Z,100523.13
2022-08-14T06:46:41.833Z,100537.09
2022-08-14T06:49:45.081Z,100528.38
2022-08-14T06:52:39.955Z,100517.06
2022-08-14T06:55:36.910Z,100521.38
2022-08-14T06:58:28.570Z,100517.50
2022-08-14T07:01:33.229Z,100517.97
2022-08-14T07:04:36.913Z,100520.38
2022-08-14T07:07:22.548Z,100502.69
2022-08-14T07:10:16.698Z,100509.72
2022-08-14T07:13:04.627Z,100478.38
2022-08-14T07:15:55.144Z,100506.34
2022-08-14T07:18:41.617Z,100496.53
2022-08-14T07:21:27.941Z,100502.75
2022-08-14T07:24:26.495Z,100503.41
2022-08-14T07:27:16.721Z,100485.88
2022-08-14T07:30:04.261Z,100503.50
2022-08-14T07:32:49.711Z,100499.72
2022-08-14T07:35:42.848Z,100494.56
2022-08-14T07:38:43.381Z,100495.38
2022-08-14T07:41:37.792Z,100489.56
2022-08-14T07:44:32.915Z,100494.41
2022-08-14T07:47:21.243Z,100493.78
2022-08-14T07:50:16.466Z,100485.53
2022-08-14T07:53:03.825Z,100492.50
2022-08-14T07:56:00.339Z,100488.56
2022-08-14T07:58:54.610Z,100488.03
2022-08-14T08:01:48.035Z,100484.63
2022-08-14T08:04:39.698Z,100482.69
2022-08-14T08:07:31.116Z,100482.59
2022-08-14T08:10:57.267Z,100477.13
2022-08-14T08:13:41.649Z,100465.69
2022-08-14T08:16:36.563Z,100448.47
2022-08-14T08:19:21.813Z,100449.78
2022-08-14T08:22:07.236Z,100453.13
2022-08-14T08:24:53.258Z,100440.41
2022-08-14T08:27:44.527Z,100426.63
2022-08-14T08:30:32.837Z,100432.88
2022-08-14T08:33:20.445Z,100431.41
2022-08-14T08:36:12.575Z,100428.75
2022-08-14T08:39:16.796Z,100426.69
2022-08-14T08:42:06.152Z,100427.31
2022-08-14T08:44:55.895Z,100433.91
2022-08-14T08:47:40.932Z,100428.53
2022-08-14T08:53:17.411Z,100436.28
2022-08-14T08:56:03.784Z,100432.56
2022-08-14T08:58:50.887Z,100439.94
2022-08-14T09:01:36.524Z,100439.88
2022-08-14T09:04:21.944Z,100450.00
2022-08-14T09:07:10.733Z,100439.84
2022-08-14T09:09:59.548Z,100438.09
2022-08-14T09:12:47.110Z,100434.88
2022-08-14T09:15:42.509Z,100422.66
2022-08-14T09:18:28.953Z,100423.47
2022-08-14T09:21:16.440Z,100430.03
2022-08-14T09:24:29.537Z,100431.03
2022-08-14T09:27:07.237Z,100420.47
2022-08-14T09:29:54.127Z,100420.72
2022-08-14T09:33:08.941Z,100408.22
2022-08-14T09:35:59.750Z,100401.66
2022-08-14T09:38:54.490Z,100397.69
2022-08-14T09:42:20.822Z,100400.28
2022-08-14T09:45:15.745Z,100390.47
2022-08-14T09:48:01.918Z,100403.56
2022-08-14T09:50:55.504Z,100397.78
2022-08-14T09:54:17.726Z,100391.88
2022-08-14T09:56:57.298Z,100395.16
2022-08-14T09:59:50.414Z,100378.56
2022-08-14T10:02:35.688Z,100388.34
2022-08-14T10:05:30.406Z,100385.53
2022-08-14T10:08:26.200Z,100388.25
2022-08-14T10:11:17.677Z,100391.66
2022-08-14T10:14:29.518Z,100379.66
2022-08-14T10:17:27.508Z,100361.59
2022-08-14T10:20:40.548Z,100379.28
2022-08-14T10:23:43.306Z,100374.75
2022-08-14T10:26:28.680Z,100369.34
2022-08-14T10:29:18.934Z,100373.75
2022-08-14T10:32:18.116Z,100376.66
2022-08-14T10:35:15.833Z,100370.88
2022-08-14T10:38:01.556Z,100371.38
2022-08-14T10:40:52.059Z,100367.81
2022-08-14T10:43:45.816Z,100355.81
2022-08-14T10:47:40.875Z,100363.31
2022-08-14T10:50:04.350Z,100364.22
2022-08-14T10:53:00.025Z,100351.13
2022-08-14T10:55:48.136Z,100361.31
2022-08-14T10:58:36.302Z,100352.84
2022-08-14T11:01:30.530Z,100346.59
2022-08-14T11:04:28.409Z,100339.13
2022-08-14T11:07:21.086Z,100343.06
2022-08-14T11:10:13.599Z,100344.41
2022-08-14T11:12:59.271Z,100339.81
2022-08-14T11:15:46.591Z,100324.13
2022-08-14T11:18:35.966Z,100321.88
2022-08-14T11:21:30.111Z,100326.88
2022-08-14T11:24:54.383Z,100321.00
2022-08-14T11:27:33.244Z,100321.66
2022-08-14T11:30:51.263Z,100330.47
2022-08-14T11:33:32.655Z,100328.63
2022-08-14T11:36:18.874Z,100313.91
2022-08-14T11:39:04.159Z,100323.03
2022-08-14T11:41:57.996Z,100313.56
2022-08-14T11:44:45.814Z,100315.22
2022-08-14T11:47:43.901Z,100303.84
2022-08-14T11:50:36.008Z,100305.03
2022-08-14T11:53:30.261Z,100301.09
2022-08-14T11:56:16.420Z,100303.13
2022-08-14T11:59:02.784Z,100302.38
2022-08-14T12:01:48.914Z,100297.50
2022-08-14T12:04:35.378Z,100292.88
2022-08-14T12:07:21.824Z,100288.84
2022-08-14T12:10:26.992Z,100282.31
2022-08-14T12:13:17.531Z,100268.22
2022-08-14T12:16:11.166Z,100262.00
2022-08-14T12:19:06.073Z,100257.91
2022-08-14T12:21:54.342Z,100256.09
2022-08-14T12:24:43.929Z,100252.31
2022-08-14T12:27:54.027Z,100265.09
2022-08-14T12:30:44.610Z,100261.03
2022-08-14T12:33:33.179Z,100255.63
2022-08-14T12:36:21.022Z,100263.53
2022-08-14T12:39:26.785Z,100255.16
2022-08-14T12:42:27.147Z,100261.41
2022-08-14T12:45:17.632Z,100236.66
2022-08-14T12:48:21.123Z,100252.97
2022-08-14T12:51:25.220Z,100249.97
2022-08-14T12:54:27.549Z,100256.78
2022-08-14T12:57:19.350Z,100237.22
2022-08-14T13:00:23.173Z,100246.72
2022-08-14T13:03:09.570Z,100232.28
2022-08-14T13:05:56.425Z,100238.00
2022-08-14T13:08:53.290Z,100227.41
2022-08-14T13:11:45.204Z,100229.63
2022-08-14T13:14:33.630Z,100232.84
2022-08-14T13:17:19.583Z,100220.06
2022-08-14T13:20:10.126Z,100229.56
2022-08-14T13:22:56.137Z,100232.25
2022-08-14T13:25:55.534Z,100226.88
2022-08-14T13:29:01.480Z,100220.91
2022-08-14T13:31:51.762Z,100211.34
2022-08-14T13:34:41.081Z,100215.63
2022-08-14T13:37:26.595Z,100220.97
2022-08-14T13:40:12.570Z,100217.69
2022-08-14T13:42:58.234Z,100216.09
2022-08-14T13:46:00.447Z,100209.38
2022-08-14T13:48:47.362Z,100199.09
2022-08-14T13:51:37.011Z,100208.84
2022-08-14T13:54:24.804Z,100197.66
2022-08-14T13:57:13.413Z,100194.66
2022-08-14T14:00:01.950Z,100204.56
2022-08-14T14:02:48.475Z,100195.34
2022-08-14T14:05:52.772Z,100203.25
2022-08-14T14:08:47.894Z,100199.47
2022-08-14T14:11:33.699Z,100194.25
2022-08-14T14:14:29.746Z,100193.72
2022-08-14T14:17:28.971Z,100185.56
2022-08-14T14:20:35.208Z,100188.84
2022-08-14T14:23:22.472Z,100182.28
2022-08-14T14:26:14.111Z,100183.91
2022-08-14T14:29:00.493Z,100180.66
2022-08-14T14:31:49.214Z,100180.94
2022-08-14T14:34:37.671Z,100171.44
2022-08-14T14:37:24.848Z,100163.03
2022-08-14T14:40:53.700Z,100153.50
2022-08-14T14:43:20.668Z,100161.09
2022-08-14T14:46:09.385Z,100156.66
2022-08-14T14:48:55.020Z,100154.22
2022-08-14T14:51:44.421Z,100152.81
2022-08-14T14:54:37.804Z,100141.84
2022-08-14T14:57:35.278Z,100156.47
2022-08-14T15:00:21.128Z,100164.88
2022-08-14T15:03:06.995Z,100153.66
2022-08-14T15:05:54.846Z,100151.47
2022-08-14T15:08:56.649Z,100136.44
2022-08-14T15:11:46.908Z,100152.50
2022-08-14T15:14:54.558Z,100145.97
2022-08-14T15:17:41.746Z,100159.50
2022-08-14T15:20:30.731Z,100137.66
2022-08-14T15:23:16.387Z,100158.00
2022-08-14T15:26:02.008Z,100140.38
2022-08-14T15:28:48.343Z,100146.41
2022-08-14T15:31:47.605Z,100142.41
2022-08-14T15:34:43.729Z,100138.00
2022-08-14T15:37:32.755Z,100137.75
2022-08-14T15:40:22.473Z,100134.22
2022-08-14T15:43:13.052Z,100134.53
2022-08-14T15:45:58.020Z,100129.94
2022-08-14T15:48:44.118Z,100126.47
2022-08-14T15:51:31.429Z,100127.50
2022-08-14T15:54:16.644Z,100126.41
2022-08-14T15:57:08.328Z,100128.31
2022-08-14T16:00:37.794Z,100116.06
2022-08-14T16:03:18.084Z,100119.00
2022-08-14T16:06:17.448Z,100112.69
2022-08-14T16:09:07.793Z,100118.34
2022-08-14T16:11:56.877Z,100107.88
2022-08-14T16:14:45.415Z,100112.09
2022-08-14T16:17:36.588Z,100112.38
2022-08-14T16:20:42.348Z,100119.69
2022-08-14T16:23:35.996Z,100112.84
2022-08-14T16:26:30.005Z,100114.47
2022-08-14T16:29:18.497Z,100115.50
2022-08-14T16:32:33.417Z,100115.50
2022-08-14T16:35:12.334Z,100109.53
2022-08-14T16:37:58.298Z,100103.75
2022-08-14T16:40:44.635Z,100105.56
2022-08-14T16:43:29.472Z,100118.63
2022-08-14T16:46:22.098Z,100110.44
2022-08-14T16:49:12.366Z,100111.72
2022-08-14T16:51:59.004Z,100110.53
2022-08-14T16:54:46.938Z,100111.28
2022-08-14T16:57:34.042Z,100114.16
2022-08-14T17:00:43.085Z,100103.66
2022-08-14T17:03:30.200Z,100101.66
2022-08-14T17:06:36.664Z,100103.44
2022-08-14T17:09:43.431Z,100105.75
2022-08-14T17:12:44.855Z,100091.53
2022-08-14T17:15:30.082Z,100089.03
2022-08-14T17:18:15.212Z,100089.50
2022-08-14T17:21:31.190Z,100083.56
2022-08-14T17:24:56.788Z,100079.16
2022-08-14T17:27:23.719Z,100078.03
2022-08-14T17:30:32.436Z,100089.06
2022-08-14T17:33:32.621Z,100072.38
2022-08-14T17:36:24.471Z,100069.34
2022-08-14T17:39:15.637Z,100078.78
2022-08-14T17:42:03.803Z,100076.22
2022-08-14T17:45:01.787Z,100076.41
2022-08-14T17:47:47.356Z,100081.97
2022-08-14T17:51:01.148Z,100074.84
2022-08-14T17:53:53.849Z,100070.09
2022-08-14T17:56:47.162Z,100077.56
2022-08-14T17:59:37.417Z,100080.41
2022-08-14T18:02:30.894Z,100075.66
2022-08-14T18:05:17.747Z,100078.25
2022-08-14T18:08:33.008Z,100073.25
2022-08-14T18:11:18.505Z,100082.06
2022-08-14T18:14:04.784Z,100076.09
2022-08-14T18:16:55.123Z,100066.50
2022-08-14T18:19:41.473Z,100073.03
2022-08-14T18:22:32.898Z,100073.75
2022-08-14T18:25:23.439Z,100067.09
2022-08-14T18:28:16.058Z,100073.22
2022-08-14T18:31:21.573Z,100074.28
2022-08-14T18:34:30.746Z,100078.66
2022-08-14T18:37:21.113Z,100076.56
2022-08-14T18:40:18.560Z,100080.53
2022-08-14T18:43:04.014Z,100076.34
2022-08-14T18:46:00.974Z,100076.22
2022-08-14T18:48:51.564Z,100074.13
2022-08-14T18:51:45.108Z,100079.25
2022-08-14T18:54:37.321Z,100075.25
2022-08-14T18:57:22.481Z,100076.53
2022-08-14T19:00:32.996Z,100075.22
2022-08-14T19:03:18.644Z,100078.94
2022-08-14T19:06:09.500Z,100080.34
2022-08-14T19:08:55.332Z,100077.25
2022-08-14T19:11:42.044Z,100073.81
2022-08-14T19:14:48.605Z,100087.34
2022-08-14T19:18:13.985Z,100080.31
2022-08-14T19:20:52.586Z,100083.09
2022-08-14T19:23:43.266Z,100084.22
2022-08-14T19:26:52.157Z,100088.84
2022-08-14T19:29:40.109Z,100094.81
2022-08-14T19:32:32.456Z,100082.97
2022-08-14T19:35:55.468Z,100091.41
2022-08-14T19:38:59.697Z,100089.22
2022-08-14T19:41:56.864Z,100107.41
2022-08-14T19:44:44.318Z,100107.91
2022-08-14T19:47:41.372Z,100104.47
2022-08-14T19:50:40.744Z,100119.50
2022-08-14T19:53:27.044Z,100121.00
2022-08-14T19:56:12.228Z,100114.88
2022-08-14T19:59:19.120Z,100114.69
2022-08-14T20:02:05.956Z,100110.59
2022-08-14T20:04:58.130Z,100110.75
2022-08-14T20:07:59.308Z,100129.78
2022-08-14T20:11:07.736Z,100124.28
2022-08-14T20:14:01.075Z,100128.06
2022-08-14T20:16:49.338Z,100126.25
2022-08-14T20:19:37.740Z,100129.97
2022-08-14T20:22:38.347Z,100134.56
2022-08-14T20:25:23.614Z,100137.06
2022-08-14T20:28:29.577Z,100132.53
2022-08-14T20:31:18.648Z,100131.75
2022-08-14T20:34:18.850Z,100120.28
2022-08-14T20:37:16.415Z,100117.19
2022-08-14T20:40:23.504Z,100129.59
2022-08-14T20:43:55.351Z,100122.81
2022-08-14T20:46:42.280Z,100120.22
2022-08-14T20:49:30.244Z,100126.03
2022-08-14T20:52:19.047Z,100120.88
2022-08-14T20:55:25.534Z,100108.13
2022-08-14T20:58:44.854Z,100114.97
2022-08-14T21:01:33.794Z,100119.50
2022-08-14T21:04:32.669Z,100124.03
2022-08-14T21:07:24.775Z,100124.91
2022-08-14T21:10:33.758Z,100127.56
2022-08-14T21:14:08.889Z,100127.19
2022-08-14T21:16:35.044Z,100128.22
2022-08-14T21:19:27.451Z,100125.34
2022-08-14T21:22:12.859Z,100121.44
2022-08-14T21:25:02.384Z,100115.31
2022-08-14T21:27:56.792Z,100128.84
2022-08-14T21:30:51.889Z,100120.03
2022-08-14T21:33:39.910Z,100112.63
2022-08-14T21:36:31.024Z,100121.84
2022-08-14T21:39:19.693Z,100124.31
2022-08-14T21:42:06.180Z,100112.19
2022-08-14T21:44:52.642Z,100107.66
2022-08-14T21:47:38.485Z,100113.41
2022-08-14T21:50:56.667Z,100114.44
2022-08-14T21:53:34.166Z,100108.47
2022-08-14T21:56:19.506Z,100120.00
2022-08-14T21:59:11.690Z,100121.41
2022-08-14T22:02:05.096Z,100113.78
2022-08-14T22:04:52.234Z,100112.50
2022-08-14T22:07:42.329Z,100114.50
2022-08-14T22:10:29.028Z,100101.78
2022-08-14T22:13:17.521Z,100094.75
2022-08-14T22:16:02.839Z,100102.72
2022-08-14T22:18:48.093Z,100089.72
2022-08-14T22:21:38.348Z,100098.56
2022-08-14T22:24:38.553Z,100101.09
2022-08-14T22:27:55.741Z,100104.34
2022-08-14T22:30:42.922Z,100096.34
2022-08-14T22:33:30.916Z,100113.56
2022-08-14T22:36:42.361Z,100095.88
2022-08-14T22:40:17.523Z,100098.13
2022-08-14T22:42:40.932Z,100098.31
2022-08-14T22:45:55.465Z,100086.50
2022-08-14T22:48:41.697Z,100099.94
2022-08-14T22:51:27.713Z,100081.16
2022-08-14T22:54:52.075Z,100086.00
2022-08-14T22:57:19.097Z,100095.44
2022-08-14T23:00:16.372Z,100095.06
2022-08-14T23:03:04.087Z,100069.44
2022-08-14T23:05:51.634Z,100079.13
2022-08-14T23:08:58.656Z,100088.13
2022-08-14T23:11:46.862Z,100082.50
2022-08-14T23:14:32.121Z,100090.44
2022-08-14T23:17:17.579Z,100087.09
2022-08-14T23:20:04.867Z,100093.66
2022-08-14T23:22:53.241Z,100090.84
2022-08-14T23:25:58.328Z,100094.59
2022-08-14T23:28:56.888Z,100087.50
2022-08-14T23:31:44.182Z,100083.06
2022-08-14T23:34:30.006Z,100073.25
2022-08-14T23:37:15.531Z,100067.06
2022-08-14T23:40:01.824Z,100064.69
2022-08-14T23:43:04.705Z,100062.47
2022-08-14T23:45:54.956Z,100057.41
2022-08-14T23:48:44.476Z,100058.25
2022-08-14T23:51:36.459Z,100056.69
2022-08-14T23:54:48.563Z,100054.34
2022-08-14T23:57:30.736Z,100061.41
