createdAt,value
2019-04-05T00:01:10.092Z,21.02
2019-04-05T00:03:45.949Z,23.05
2019-04-05T00:06:21.796Z,22.02
2019-04-05T00:08:57.647Z,22.60
2019-04-05T00:11:33.509Z,22.42
2019-04-05T00:14:09.362Z,22.35
2019-04-05T00:16:45.204Z,22.58
2019-04-05T00:19:21.057Z,22.00
2019-04-05T00:21:57.116Z,22.02
2019-04-05T00:24:32.980Z,22.50
2019-04-05T00:27:10.360Z,21.33
2019-04-05T00:29:46.417Z,20.82
2019-04-05T00:32:22.272Z,21.35
2019-04-05T00:34:58.137Z,21.00
2019-04-05T00:37:33.989Z,21.52
2019-04-05T00:40:11.484Z,21.27
2019-04-05T00:42:48.559Z,21.73
2019-04-05T00:45:28.410Z,21.52
2019-04-05T00:48:02.021Z,20.92
2019-04-05T00:50:37.860Z,20.75
2019-04-05T00:53:13.721Z,21.00
2019-04-05T00:55:49.577Z,21.02
2019-04-05T00:58:25.538Z,22.17
2019-04-05T01:01:01.489Z,21.93
2019-04-05T01:03:37.345Z,22.02
2019-04-05T01:06:14.322Z,23.02
2019-04-05T01:08:50.341Z,22.85
2019-04-05T01:11:26.330Z,23.40
2019-04-05T01:14:02.727Z,23.18
2019-04-05T01:16:38.558Z,23.27
2019-04-05T01:19:15.436Z,22.10
2019-04-05T01:21:51.588Z,21.52
2019-04-05T01:24:27.444Z,20.80
2019-04-05T01:27:04.942Z,20.62
2019-04-05T01:29:40.787Z,19.92
2019-04-05T01:32:16.657Z,20.52
2019-04-05T01:34:52.504Z,20.40
2019-04-05T01:37:28.349Z,19.75
2019-04-05T01:40:07.083Z,21.12
2019-04-05T01:42:43.753Z,19.82
2019-04-05T01:45:20.015Z,20.30
2019-04-05T01:47:55.974Z,21.10
2019-04-05T01:50:31.816Z,20.32
2019-04-05T01:53:07.681Z,20.95
2019-04-05T01:55:43.527Z,21.02
2019-04-05T01:58:19.492Z,20.85
2019-04-05T02:00:55.338Z,20.68
2019-04-05T02:03:31.203Z,22.40
2019-04-05T02:06:07.053Z,20.52
2019-04-05T02:08:42.897Z,22.37
2019-04-05T02:11:18.763Z,21.05
2019-04-05T02:13:54.608Z,21.90
2019-04-05T02:16:30.460Z,23.75
2019-04-05T02:19:06.314Z,26.48
2019-04-05T02:21:42.170Z,24.82
2019-04-05T02:24:18.131Z,24.12
2019-04-05T02:26:53.988Z,25.30
2019-04-05T02:29:29.942Z,23.77
2019-04-05T02:32:06.011Z,24.07
2019-04-05T02:34:41.848Z,25.72
2019-04-05T02:37:18.931Z,24.75
2019-04-05T02:39:54.783Z,23.85
2019-04-05T02:42:31.052Z,25.88
2019-04-05T02:45:08.337Z,26.00
2019-04-05T02:47:51.535Z,24.25
2019-04-05T02:50:26.393Z,24.87
2019-04-05T02:53:04.638Z,25.92
2019-04-05T02:55:41.798Z,26.05
2019-04-05T02:58:17.963Z,25.85
2019-04-05T03:00:54.526Z,29.32
2019-04-05T03:03:30.473Z,27.05
2019-04-05T03:06:07.875Z,27.70
2019-04-05T03:08:44.037Z,27.37
2019-04-05T03:11:20.505Z,28.80
2019-04-05T03:13:57.846Z,28.95
2019-04-05T03:16:40.895Z,27.93
2019-04-05T03:19:16.666Z,27.45
2019-04-05T03:21:55.522Z,26.40
2019-04-05T03:24:33.087Z,27.82
2019-04-05T03:27:11.501Z,28.85
2019-04-05T03:29:47.550Z,28.02
2019-04-05T03:32:23.623Z,28.55
2019-04-05T03:34:59.790Z,29.35
2019-04-05T03:37:35.693Z,28.60
2019-04-05T03:40:11.589Z,29.83
2019-04-05T03:42:47.946Z,30.32
2019-04-05T03:45:24.325Z,29.77
2019-04-05T03:48:00.702Z,32.58
2019-04-05T03:50:38.108Z,31.20
2019-04-05T03:53:14.028Z,32.45
2019-04-05T03:55:49.857Z,32.30
2019-04-05T03:58:25.671Z,30.00
2019-04-05T04:01:01.588Z,33.48
2019-04-05T04:03:37.568Z,33.70
2019-04-05T04:06:13.350Z,32.73
2019-04-05T04:08:49.121Z,31.33
2019-04-05T04:11:24.901Z,30.40
2019-04-05T04:14:00.744Z,30.25
2019-04-05T04:16:36.882Z,28.10
2019-04-05T04:19:13.538Z,30.15
2019-04-05T04:22:10.151Z,29.50
2019-04-05T04:24:45.899Z,30.00
2019-04-05T04:27:22.054Z,28.90
2019-04-05T04:30:00.315Z,30.17
2019-04-05T04:32:36.051Z,29.98
2019-04-05T04:35:11.817Z,31.23
2019-04-05T04:37:47.723Z,30.92
2019-04-05T04:40:23.699Z,30.57
2019-04-05T04:42:59.499Z,29.82
2019-04-05T04:45:35.377Z,29.52
2019-04-05T04:48:11.221Z,30.55
2019-04-05T04:50:47.093Z,29.85
2019-04-05T04:53:23.343Z,29.50
2019-04-05T04:55:59.516Z,28.57
2019-04-05T04:58:35.368Z,27.75
2019-04-05T05:01:11.427Z,28.83
2019-04-05T05:03:47.484Z,26.93
2019-04-05T05:06:23.329Z,28.83
2019-04-05T05:08:59.399Z,28.60
2019-04-05T05:11:35.458Z,27.42
2019-04-05T05:14:11.506Z,27.55
2019-04-05T05:16:47.463Z,27.50
2019-04-05T05:19:23.421Z,28.27
2019-04-05T05:21:59.375Z,27.58
2019-04-05T05:24:35.433Z,25.97
2019-04-05T05:27:11.289Z,27.42
2019-04-05T05:29:47.149Z,25.82
2019-04-05T05:32:23.214Z,26.62
2019-04-05T05:35:02.219Z,28.12
2019-04-05T05:37:36.985Z,28.17
2019-04-05T05:40:13.425Z,26.42
2019-04-05T05:42:49.278Z,26.33
2019-04-05T05:45:25.143Z,25.70
2019-04-05T05:48:01.306Z,26.80
2019-04-05T05:50:37.558Z,26.57
2019-04-05T05:53:14.753Z,25.25
2019-04-05T05:55:50.902Z,25.57
2019-04-05T05:58:26.768Z,26.70
2019-04-05T06:01:03.123Z,28.67
2019-04-05T06:03:39.398Z,27.17
2019-04-05T06:06:15.240Z,27.90
2019-04-05T06:08:51.107Z,27.75
2019-04-05T06:11:26.949Z,27.50
2019-04-05T06:14:02.804Z,27.48
2019-04-05T06:16:46.284Z,27.58
2019-04-05T06:19:16.249Z,27.05
2019-04-05T06:21:52.117Z,27.30
2019-04-05T06:24:27.957Z,26.65
2019-04-05T06:27:03.831Z,25.52
2019-04-05T06:29:39.665Z,26.75
2019-04-05T06:32:15.535Z,26.97
2019-04-05T06:34:51.385Z,26.45
2019-04-05T06:37:27.228Z,24.82
2019-04-05T06:40:03.221Z,26.07
2019-04-05T06:42:40.176Z,26.27
2019-04-05T06:45:16.019Z,25.30
2019-04-05T06:47:51.889Z,24.50
2019-04-05T06:50:27.737Z,24.92
2019-04-05T06:53:03.696Z,24.50
2019-04-05T06:55:39.539Z,22.80
2019-04-05T06:58:19.821Z,21.45
2019-04-05T07:00:57.279Z,22.02
2019-04-05T07:03:30.480Z,24.15
2019-04-05T07:06:06.349Z,21.90
2019-04-05T07:08:53.094Z,24.55
2019-04-05T07:11:19.795Z,21.77
2019-04-05T07:13:55.646Z,20.60
2019-04-05T07:16:31.502Z,22.73
2019-04-05T07:19:07.355Z,22.62
2019-04-05T07:21:43.152Z,20.85
2019-04-05T07:24:18.950Z,21.62
2019-04-05T07:26:54.835Z,21.23
2019-04-05T07:29:30.772Z,19.57
2019-04-05T07:32:06.565Z,18.65
2019-04-05T07:34:42.374Z,18.10
2019-04-05T07:37:18.239Z,17.98
2019-04-05T07:39:54.074Z,17.05
2019-04-05T07:42:29.940Z,16.45
2019-04-05T07:45:07.805Z,16.20
2019-04-05T07:47:43.693Z,15.72
2019-04-05T07:50:19.541Z,14.83
2019-04-05T07:52:55.392Z,15.63
2019-04-05T07:55:31.247Z,15.35
2019-04-05T07:58:07.102Z,14.95
2019-04-05T08:00:56.286Z,14.40
2019-04-05T08:03:32.131Z,17.98
2019-04-05T08:06:07.985Z,15.05
2019-04-05T08:08:46.906Z,15.23
2019-04-05T08:11:24.096Z,14.83
2019-04-05T08:14:01.383Z,14.68
2019-04-05T08:16:37.226Z,15.15
2019-04-05T08:19:13.191Z,14.90
2019-04-05T08:21:49.050Z,16.87
2019-04-05T08:24:24.906Z,15.30
2019-04-05T08:27:01.882Z,15.05
2019-04-05T08:29:37.727Z,14.95
2019-04-05T08:32:14.979Z,14.35
2019-04-05T08:34:50.967Z,15.18
2019-04-05T08:37:26.821Z,14.80
2019-04-05T08:40:02.777Z,13.60
2019-04-05T08:42:38.631Z,13.78
2019-04-05T08:45:14.495Z,14.87
2019-04-05T08:47:50.350Z,13.98
2019-04-05T08:50:26.607Z,13.45
2019-04-05T08:53:02.452Z,14.13
2019-04-05T08:55:38.306Z,14.58
2019-04-05T08:58:14.137Z,13.03
2019-04-05T09:00:50.030Z,12.90
2019-04-05T09:03:25.874Z,12.05
2019-04-05T09:06:01.725Z,12.18
2019-04-05T09:08:37.898Z,12.13
2019-04-05T09:11:13.754Z,13.50
2019-04-05T09:13:49.595Z,13.13
2019-04-05T09:16:25.449Z,12.37
2019-04-05T09:19:01.301Z,13.62
2019-04-05T09:21:40.509Z,13.18
2019-04-05T09:24:14.649Z,13.32
2019-04-05T09:26:50.513Z,12.53
2019-04-05T09:29:26.355Z,13.22
2019-04-05T09:32:02.227Z,13.40
2019-04-05T09:34:38.067Z,13.45
2019-04-05T09:37:13.916Z,13.90
2019-04-05T09:39:50.900Z,14.40
2019-04-05T09:42:26.758Z,14.73
2019-04-05T09:45:02.814Z,12.93
2019-04-05T09:47:39.192Z,12.82
2019-04-05T09:50:15.339Z,12.83
2019-04-05T09:52:51.204Z,13.62
2019-04-05T09:55:27.056Z,12.68
2019-04-05T09:58:03.208Z,13.05
2019-04-05T10:00:39.578Z,13.83
2019-04-05T10:03:15.550Z,15.32
2019-04-05T10:05:51.385Z,14.87
2019-04-05T10:08:27.236Z,15.03
2019-04-05T10:11:03.102Z,15.30
2019-04-05T10:13:38.946Z,14.20
2019-04-05T10:16:14.812Z,14.05
2019-04-05T10:18:51.618Z,14.18
2019-04-05T10:21:27.533Z,15.38
2019-04-05T10:24:03.398Z,13.55
2019-04-05T10:26:39.242Z,13.40
2019-04-05T10:29:15.104Z,13.88
2019-04-05T10:31:50.948Z,13.18
2019-04-05T10:34:26.811Z,13.20
2019-04-05T10:37:02.673Z,12.68
2019-04-05T10:39:39.642Z,12.70
2019-04-05T10:42:31.987Z,12.70
2019-04-05T10:45:11.840Z,13.62
2019-04-05T10:47:47.787Z,11.88
2019-04-05T10:50:23.853Z,11.63
2019-04-05T10:52:59.696Z,11.05
2019-04-05T10:55:35.512Z,10.40
2019-04-05T10:58:11.509Z,10.05
2019-04-05T11:00:47.675Z,9.65
2019-04-05T11:03:23.528Z,10.75
2019-04-05T11:05:59.406Z,11.45
2019-04-05T11:08:35.239Z,11.45
2019-04-05T11:11:11.080Z,11.63
2019-04-05T11:13:47.139Z,11.53
2019-04-05T11:16:23.004Z,11.68
2019-04-05T11:19:01.931Z,11.75
2019-04-05T11:21:37.567Z,11.60
2019-04-05T11:24:13.440Z,14.53
2019-04-05T11:26:49.277Z,12.85
2019-04-05T11:29:25.165Z,11.65
2019-04-05T11:32:01.100Z,12.23
2019-04-05T11:34:37.963Z,13.68
2019-04-05T11:37:14.032Z,12.28
2019-04-05T11:39:49.900Z,12.85
2019-04-05T11:42:26.539Z,13.50
2019-04-05T11:45:03.735Z,12.63
2019-04-05T11:47:40.113Z,13.30
2019-04-05T11:50:16.068Z,13.57
2019-04-05T11:52:51.978Z,13.60
2019-04-05T11:55:27.982Z,13.00
2019-04-05T11:58:03.938Z,12.13
2019-04-05T12:00:50.637Z,12.33
2019-04-05T12:03:29.150Z,12.58
2019-04-05T12:06:05.007Z,12.58
2019-04-05T12:08:40.871Z,12.07
2019-04-05T12:11:16.725Z,10.60
2019-04-05T12:13:52.672Z,10.70
2019-04-05T12:16:28.537Z,11.25
2019-04-05T12:19:04.797Z,11.48
2019-04-05T12:21:41.369Z,11.40
2019-04-05T12:24:17.221Z,11.95
2019-04-05T12:26:55.528Z,12.37
2019-04-05T12:29:31.378Z,12.40
2019-04-05T12:32:07.698Z,11.68
2019-04-05T12:34:43.599Z,12.55
2019-04-05T12:37:21.792Z,12.45
2019-04-05T12:39:57.055Z,12.70
2019-04-05T12:42:32.115Z,11.00
2019-04-05T12:45:08.549Z,11.68
2019-04-05T12:47:45.709Z,11.88
2019-04-05T12:50:23.134Z,12.30
2019-04-05T12:52:58.993Z,11.70
2019-04-05T12:55:35.343Z,11.97
2019-04-05T12:58:11.197Z,10.98
2019-04-05T13:00:47.065Z,11.70
2019-04-05T13:03:23.027Z,11.75
2019-04-05T13:05:58.863Z,12.03
2019-04-05T13:08:34.727Z,11.20
2019-04-05T13:11:10.593Z,11.08
2019-04-05T13:13:46.436Z,10.72
2019-04-05T13:16:22.288Z,10.72
2019-04-05T13:19:00.568Z,11.50
2019-04-05T13:21:35.625Z,11.90
2019-04-05T13:24:11.438Z,11.12
2019-04-05T13:26:47.229Z,11.80
2019-04-05T13:29:23.202Z,11.75
2019-04-05T13:31:59.050Z,11.18
2019-04-05T13:34:37.839Z,12.45
2019-04-05T13:37:20.569Z,11.78
2019-04-05T13:39:52.440Z,10.72
2019-04-05T13:42:31.121Z,11.33
2019-04-05T13:45:07.096Z,11.73
2019-04-05T13:47:42.972Z,11.18
2019-04-05T13:50:19.480Z,12.10
2019-04-05T13:52:55.621Z,11.35
2019-04-05T13:55:31.467Z,11.18
2019-04-05T13:58:10.873Z,11.97
2019-04-05T14:00:48.331Z,10.90
2019-04-05T14:03:22.508Z,11.25
2019-04-05T14:05:58.356Z,10.68
2019-04-05T14:08:34.233Z,11.95
2019-04-05T14:11:10.477Z,12.63
2019-04-05T14:13:46.833Z,10.05
2019-04-05T14:16:22.700Z,10.32
2019-04-05T14:18:58.556Z,10.53
2019-04-05T14:21:41.871Z,10.23
2019-04-05T14:24:13.128Z,9.83
2019-04-05T14:26:50.200Z,10.13
2019-04-05T14:29:26.055Z,11.30
2019-04-05T14:32:19.466Z,9.25
2019-04-05T14:34:39.512Z,8.40
2019-04-05T14:37:15.354Z,8.45
2019-04-05T14:39:52.348Z,8.50
2019-04-05T14:42:29.815Z,8.30
2019-04-05T14:45:08.255Z,8.80
2019-04-05T14:47:44.098Z,8.43
2019-04-05T14:50:20.066Z,8.07
2019-04-05T14:52:55.923Z,10.70
2019-04-05T14:55:31.767Z,10.30
2019-04-05T14:58:10.378Z,9.13
2019-04-05T15:00:48.294Z,16.03
2019-04-05T15:03:24.353Z,13.93
2019-04-05T15:06:00.197Z,10.13
2019-04-05T15:08:36.060Z,10.55
2019-04-05T15:11:11.904Z,10.70
2019-04-05T15:13:47.755Z,10.50
2019-04-05T15:16:23.634Z,10.63
2019-04-05T15:18:59.483Z,10.32
2019-04-05T15:21:38.842Z,10.40
2019-04-05T15:24:15.980Z,9.68
2019-04-05T15:26:51.522Z,10.28
2019-04-05T15:29:28.204Z,9.73
2019-04-05T15:32:04.481Z,9.60
2019-04-05T15:34:40.528Z,10.30
2019-04-05T15:37:16.493Z,10.78
2019-04-05T15:39:52.556Z,9.93
2019-04-05T15:42:28.409Z,10.50
2019-04-05T15:45:08.449Z,10.72
2019-04-05T15:48:08.228Z,10.10
2019-04-05T15:50:47.299Z,9.98
2019-04-05T15:53:23.150Z,10.65
2019-04-05T15:55:59.113Z,10.45
2019-04-05T15:58:35.071Z,10.53
2019-04-05T16:01:10.919Z,10.45
2019-04-05T16:03:46.768Z,11.28
2019-04-05T16:06:22.621Z,11.00
2019-04-05T16:08:58.482Z,11.48
2019-04-05T16:11:34.344Z,10.68
2019-04-05T16:14:10.194Z,11.78
2019-04-05T16:16:46.653Z,11.45
2019-04-05T16:19:52.483Z,11.75
2019-04-05T16:22:31.509Z,10.85
2019-04-05T16:25:06.995Z,10.82
2019-04-05T16:27:42.847Z,11.43
2019-04-05T16:30:18.692Z,10.65
2019-04-05T16:32:54.561Z,10.88
2019-04-05T16:35:30.404Z,10.00
2019-04-05T16:38:06.367Z,11.95
2019-04-05T16:40:42.221Z,11.12
2019-04-05T16:43:18.065Z,10.65
2019-04-05T16:45:53.926Z,10.50
2019-04-05T16:48:29.772Z,10.93
2019-04-05T16:51:05.641Z,11.55
2019-04-05T16:54:00.981Z,11.38
2019-04-05T16:56:37.161Z,11.68
2019-04-05T16:59:13.055Z,12.03
2019-04-05T17:01:48.907Z,13.05
2019-04-05T17:04:24.774Z,14.00
2019-04-05T17:07:00.612Z,14.63
2019-04-05T17:09:36.470Z,17.73
2019-04-05T17:12:12.337Z,15.58
2019-04-05T17:14:48.179Z,16.95
2019-04-05T17:17:24.042Z,17.87
2019-04-05T17:19:59.884Z,18.50
2019-04-05T17:22:35.751Z,24.10
2019-04-05T17:25:11.604Z,30.32
2019-04-05T17:27:47.445Z,21.70
2019-04-05T17:30:23.300Z,26.13
2019-04-05T17:32:59.074Z,19.62
2019-04-05T17:35:34.907Z,18.12
2019-04-05T17:38:10.758Z,16.10
2019-04-05T17:40:46.615Z,19.10
2019-04-05T17:43:22.570Z,17.82
2019-04-05T17:45:58.423Z,18.35
2019-04-05T17:48:34.280Z,19.10
2019-04-05T17:51:10.148Z,16.57
2019-04-05T17:53:45.997Z,18.00
2019-04-05T17:56:22.162Z,16.75
2019-04-05T17:58:58.319Z,17.95
2019-04-05T18:01:34.178Z,21.48
2019-04-05T18:04:10.042Z,27.50
2019-04-05T18:06:45.881Z,18.10
2019-04-05T18:09:21.836Z,19.48
2019-04-05T18:11:57.693Z,19.65
2019-04-05T18:14:33.547Z,19.70
2019-04-05T18:17:09.388Z,19.40
2019-04-05T18:19:45.243Z,19.30
2019-04-05T18:22:21.517Z,19.50
2019-04-05T18:24:57.359Z,18.62
2019-04-05T18:27:33.330Z,20.60
2019-04-05T18:30:10.615Z,20.95
2019-04-05T18:32:46.569Z,20.02
2019-04-05T18:35:22.425Z,26.87
2019-04-05T18:37:58.283Z,32.15
2019-04-05T18:40:40.015Z,33.05
2019-04-05T18:43:11.719Z,27.20
2019-04-05T18:45:47.571Z,32.28
2019-04-05T18:48:23.442Z,28.12
2019-04-05T18:50:59.290Z,23.50
2019-04-05T18:53:37.847Z,21.52
2019-04-05T18:56:12.844Z,24.27
2019-04-05T18:58:48.690Z,24.07
2019-04-05T19:01:24.540Z,22.42
2019-04-05T19:04:00.415Z,40.00
2019-04-05T19:06:36.195Z,59.70
2019-04-05T19:09:12.367Z,51.98
2019-04-05T19:11:48.323Z,64.70
2019-04-05T19:14:24.110Z,64.47
2019-04-05T19:16:59.849Z,45.35
2019-04-05T19:19:35.729Z,36.65
2019-04-05T19:22:11.585Z,38.80
2019-04-05T19:24:47.440Z,40.45
2019-04-05T19:27:23.286Z,54.50
2019-04-05T19:29:59.137Z,37.83
2019-04-05T19:50:58.137Z,27.67
2019-04-05T19:53:33.976Z,29.20
2019-04-05T19:56:09.759Z,31.82
2019-04-05T19:58:45.726Z,32.08
2019-04-05T20:01:21.568Z,38.48
2019-04-05T20:03:57.435Z,43.02
2019-04-05T20:06:33.275Z,43.17
2019-04-05T20:09:09.248Z,41.13
2019-04-05T20:11:45.205Z,37.63
2019-04-05T20:14:21.054Z,39.23
2019-04-05T20:16:56.898Z,41.18
2019-04-05T20:19:47.132Z,41.73
2019-04-05T20:22:23.365Z,40.40
2019-04-05T20:24:59.205Z,40.17
2019-04-05T20:27:34.957Z,41.18
2019-04-05T20:30:11.437Z,38.37
2019-04-05T20:32:47.279Z,38.30
2019-04-05T20:35:23.248Z,39.45
2019-04-05T20:37:59.104Z,40.38
2019-04-05T20:40:34.943Z,38.95
2019-04-05T20:43:10.806Z,38.35
2019-04-05T20:45:46.651Z,39.90
2019-04-05T20:48:22.618Z,38.17
2019-04-05T20:50:58.475Z,36.75
2019-04-05T20:53:34.417Z,37.90
2019-04-05T20:56:10.295Z,38.78
2019-04-05T20:58:46.241Z,39.33
2019-04-05T21:01:22.607Z,41.08
2019-04-05T21:03:58.458Z,40.35
2019-04-05T21:06:34.302Z,40.03
2019-04-05T21:09:10.467Z,38.78
2019-04-05T21:11:46.534Z,36.65
2019-04-05T21:14:22.381Z,36.00
2019-04-05T21:16:58.232Z,43.92
2019-04-05T21:19:34.104Z,42.85
2019-04-05T21:22:09.943Z,44.30
2019-04-05T21:24:45.807Z,43.00
2019-04-05T21:27:21.647Z,35.78
2019-04-05T21:29:57.510Z,34.18
2019-04-05T21:32:33.365Z,31.85
2019-04-05T21:35:09.311Z,31.70
2019-04-05T21:37:45.162Z,30.43
2019-04-05T21:40:21.141Z,29.60
2019-04-05T21:42:56.995Z,28.62
2019-04-05T21:45:32.827Z,29.35
2019-04-05T21:48:08.696Z,28.45
2019-04-05T21:50:44.918Z,28.67
2019-04-05T21:53:21.015Z,26.80
2019-04-05T21:55:56.862Z,25.85
2019-04-05T21:58:32.726Z,25.75
2019-04-05T22:01:09.615Z,25.80
2019-04-05T22:03:47.909Z,26.30
2019-04-05T22:06:23.756Z,25.25
2019-04-05T22:08:59.724Z,25.37
2019-04-05T22:11:35.569Z,26.42
2019-04-05T22:14:11.421Z,25.12
2019-04-05T22:16:49.062Z,23.85
2019-04-05T22:19:25.191Z,22.32
2019-04-05T22:22:01.041Z,24.67
2019-04-05T22:24:36.885Z,25.57
2019-04-05T22:27:12.748Z,26.42
2019-04-05T22:29:48.592Z,27.58
2019-04-05T22:32:24.456Z,26.75
2019-04-05T22:35:00.311Z,27.52
2019-04-05T22:37:36.155Z,29.40
2019-04-05T22:40:12.418Z,27.27
2019-04-05T22:42:48.475Z,28.10
2019-04-05T22:45:24.330Z,28.92
2019-04-05T22:48:01.311Z,30.17
2019-04-05T22:50:38.314Z,30.77
2019-04-05T22:53:14.146Z,29.65
2019-04-05T22:55:49.998Z,29.40
2019-04-05T22:58:25.967Z,30.23
2019-04-05T23:01:01.811Z,29.85
2019-04-05T23:03:37.675Z,30.77
2019-04-05T23:06:13.529Z,30.27
2019-04-05T23:08:49.575Z,30.55
2019-04-05T23:11:25.439Z,31.73
2019-04-05T23:14:01.282Z,31.27
2019-04-05T23:16:37.138Z,32.88
2019-04-05T23:19:12.990Z,33.02
2019-04-05T23:21:48.859Z,30.95
2019-04-05T23:24:25.730Z,31.00
2019-04-05T23:27:01.589Z,31.70
2019-04-05T23:29:37.443Z,34.70
2019-04-05T23:32:13.298Z,32.60
2019-04-05T23:34:49.140Z,30.02
2019-04-05T23:37:25.005Z,30.85
2019-04-05T23:40:00.837Z,31.45
2019-04-05T23:42:36.706Z,31.50
2019-04-05T23:45:12.559Z,31.65
2019-04-05T23:47:48.408Z,32.25
2019-04-05T23:50:24.276Z,31.60
2019-04-05T23:53:00.121Z,30.88
2019-04-05T23:55:35.971Z,30.27
2019-04-05T23:58:11.825Z,29.87
