createdAt,value
2023-01-30T00:03:06.152Z,26.90
2023-01-30T00:07:59.015Z,29.90
2023-01-30T00:12:51.901Z,27.20
2023-01-30T00:17:44.830Z,23.70
2023-01-30T00:22:37.718Z,23.20
2023-01-30T00:27:31.399Z,23.70
2023-01-30T00:32:26.623Z,24.70
2023-01-30T00:37:20.048Z,25.00
2023-01-30T00:42:30.475Z,22.30
2023-01-30T00:47:23.977Z,22.60
2023-01-30T00:52:19.517Z,22.20
2023-01-30T00:57:12.293Z,20.50
2023-01-30T01:02:05.122Z,23.10
2023-01-30T01:06:59.393Z,21.70
2023-01-30T01:11:52.153Z,21.10
2023-01-30T01:16:45.361Z,20.20
2023-01-30T01:21:39.650Z,19.20
2023-01-30T01:26:32.592Z,19.80
2023-01-30T01:31:26.055Z,18.60
2023-01-30T01:36:49.623Z,18.10
2023-01-30T01:41:35.486Z,16.10
2023-01-30T01:46:46.649Z,15.60
2023-01-30T01:51:53.298Z,16.80
2023-01-30T01:56:50.193Z,17.10
2023-01-30T02:01:44.501Z,16.70
2023-01-30T02:06:40.474Z,14.20
2023-01-30T02:11:52.275Z,14.10
2023-01-30T02:16:47.870Z,11.40
2023-01-30T02:22:15.614Z,16.00
2023-01-30T02:27:28.342Z,14.30
2023-01-30T02:32:51.889Z,15.80
2023-01-30T02:38:14.191Z,15.60
2023-01-30T02:43:16.389Z,12.30
2023-01-30T02:48:15.666Z,13.50
2023-01-30T02:53:09.831Z,12.30
2023-01-30T02:58:05.068Z,13.60
2023-01-30T03:03:49.355Z,11.00
2023-01-30T03:09:11.383Z,12.20
2023-01-30T03:14:13.073Z,13.60
2023-01-30T03:19:08.316Z,11.50
2023-01-30T03:24:01.240Z,12.60
2023-01-30T03:28:55.009Z,14.80
2023-01-30T03:33:48.043Z,14.30
2023-01-30T03:38:41.517Z,14.40
2023-01-30T03:43:34.749Z,15.40
2023-01-30T03:48:29.018Z,18.30
2023-01-30T03:53:22.301Z,16.20
2023-01-30T03:58:15.188Z,21.50
2023-01-30T04:03:08.130Z,23.30
2023-01-30T04:08:01.467Z,20.40
2023-01-30T04:12:54.556Z,17.80
2023-01-30T04:17:49.228Z,17.10
2023-01-30T04:23:14.773Z,17.20
2023-01-30T04:28:07.857Z,19.00
2023-01-30T04:33:03.401Z,17.60
2023-01-30T04:37:56.719Z,18.10
2023-01-30T04:42:49.560Z,15.30
2023-01-30T04:48:08.830Z,13.90
2023-01-30T04:53:02.485Z,13.70
2023-01-30T04:57:55.682Z,14.50
2023-01-30T05:02:49.966Z,13.00
2023-01-30T05:07:46.763Z,10.50
2023-01-30T05:12:39.592Z,12.40
2023-01-30T05:17:32.472Z,12.10
2023-01-30T05:22:25.388Z,12.30
2023-01-30T05:27:18.308Z,11.30
2023-01-30T05:32:15.707Z,12.10
2023-01-30T05:42:01.240Z,13.10
2023-01-30T05:46:54.087Z,13.60
2023-01-30T05:51:47.271Z,12.70
2023-01-30T05:56:40.156Z,11.40
2023-01-30T06:01:33.070Z,13.60
2023-01-30T06:06:27.106Z,15.30
2023-01-30T06:11:20.049Z,13.90
2023-01-30T06:16:14.987Z,12.10
2023-01-30T06:21:08.473Z,10.60
2023-01-30T06:26:04.603Z,13.20
2023-01-30T06:30:58.348Z,13.50
2023-01-30T06:35:53.312Z,10.80
2023-01-30T06:40:47.808Z,13.20
2023-01-30T06:45:40.599Z,14.60
2023-01-30T06:50:34.143Z,12.40
2023-01-30T06:55:28.582Z,14.40
2023-01-30T07:00:21.884Z,16.30
2023-01-30T07:05:14.765Z,14.50
2023-01-30T07:10:09.567Z,14.90
2023-01-30T07:15:02.376Z,14.90
2023-01-30T07:19:55.231Z,14.80
2023-01-30T07:24:48.037Z,15.70
2023-01-30T07:29:42.089Z,14.50
2023-01-30T07:34:35.330Z,17.50
2023-01-30T07:39:28.152Z,14.70
2023-01-30T07:44:21.103Z,21.50
2023-01-30T07:49:13.936Z,17.00
2023-01-30T07:54:06.764Z,18.50
2023-01-30T07:58:59.572Z,18.50
2023-01-30T08:03:52.388Z,22.00
2023-01-30T08:08:45.399Z,18.70
2023-01-30T08:13:38.568Z,20.80
2023-01-30T08:18:32.664Z,18.90
2023-01-30T08:23:25.469Z,21.70
2023-01-30T08:28:18.315Z,23.00
2023-01-30T08:33:11.340Z,17.10
2023-01-30T08:38:09.071Z,17.40
2023-01-30T08:43:02.101Z,21.60
2023-01-30T08:47:55.188Z,26.60
2023-01-30T08:52:48.081Z,20.50
2023-01-30T08:57:40.918Z,23.70
2023-01-30T09:02:33.741Z,23.40
2023-01-30T09:07:28.893Z,27.70
2023-01-30T09:12:21.905Z,24.10
2023-01-30T09:17:15.201Z,22.50
2023-01-30T09:22:08.825Z,22.90
2023-01-30T09:27:01.662Z,24.30
2023-01-30T09:31:56.636Z,26.50
2023-01-30T09:36:49.435Z,24.00
2023-01-30T09:42:00.753Z,23.10
2023-01-30T09:47:12.371Z,24.80
2023-01-30T09:52:26.757Z,23.60
2023-01-30T09:57:25.606Z,26.40
2023-01-30T10:02:41.080Z,21.10
2023-01-30T10:07:36.667Z,21.80
2023-01-30T10:12:45.030Z,21.70
2023-01-30T10:18:24.862Z,22.30
2023-01-30T10:23:45.127Z,19.80
2023-01-30T10:28:58.804Z,19.60
2023-01-30T10:34:03.980Z,21.70
2023-01-30T10:44:14.371Z,16.50
2023-01-30T10:49:20.949Z,21.70
2023-01-30T10:54:42.870Z,20.70
2023-01-30T11:00:02.551Z,16.80
2023-01-30T11:05:01.719Z,19.30
2023-01-30T11:09:54.549Z,18.90
2023-01-30T11:15:00.022Z,15.50
2023-01-30T11:19:58.154Z,17.00
2023-01-30T11:25:01.911Z,18.80
2023-01-30T11:30:31.742Z,17.10
2023-01-30T11:35:28.312Z,16.20
2023-01-30T11:40:22.050Z,14.90
2023-01-30T11:45:18.064Z,16.50
2023-01-30T11:50:25.390Z,17.20
2023-01-30T11:55:23.309Z,13.10
2023-01-30T12:00:22.520Z,12.50
2023-01-30T12:05:26.356Z,14.60
2023-01-30T12:10:31.208Z,14.40
2023-01-30T12:15:30.696Z,15.00
2023-01-30T12:20:40.876Z,13.30
2023-01-30T12:25:41.839Z,12.70
2023-01-30T12:30:56.656Z,12.80
2023-01-30T12:36:15.282Z,11.40
2023-01-30T12:41:29.825Z,13.70
2023-01-30T12:46:34.725Z,14.00
2023-01-30T12:51:33.664Z,15.50
2023-01-30T12:56:26.408Z,14.70
2023-01-30T13:01:57.178Z,14.10
2023-01-30T13:07:08.778Z,13.00
2023-01-30T13:12:16.649Z,10.20
2023-01-30T13:17:39.015Z,13.10
2023-01-30T13:22:50.931Z,13.30
2023-01-30T13:27:56.464Z,15.20
2023-01-30T13:32:53.078Z,13.80
2023-01-30T13:37:48.728Z,14.50
2023-01-30T13:43:00.298Z,15.60
2023-01-30T13:48:21.073Z,13.90
2023-01-30T13:53:25.157Z,17.00
2023-01-30T13:58:41.633Z,16.90
2023-01-30T14:03:35.445Z,17.90
2023-01-30T14:08:29.388Z,19.70
2023-01-30T14:13:24.306Z,17.60
2023-01-30T14:18:25.214Z,20.10
2023-01-30T14:23:36.897Z,18.70
2023-01-30T14:28:32.651Z,20.60
2023-01-30T14:33:25.426Z,18.80
2023-01-30T14:38:23.070Z,19.40
2023-01-30T14:43:15.919Z,17.40
2023-01-30T14:48:44.551Z,22.40
2023-01-30T14:53:49.898Z,16.40
2023-01-30T14:58:53.342Z,19.10
2023-01-30T15:03:50.269Z,15.80
2023-01-30T15:08:44.894Z,18.60
2023-01-30T15:13:54.673Z,19.00
2023-01-30T15:19:11.247Z,16.40
2023-01-30T15:24:19.809Z,20.80
2023-01-30T15:29:37.688Z,17.30
2023-01-30T15:34:32.524Z,17.20
2023-01-30T15:39:28.121Z,17.60
2023-01-30T15:44:46.185Z,16.00
2023-01-30T15:54:57.500Z,21.00
2023-01-30T15:59:50.802Z,18.70
2023-01-30T16:04:43.612Z,22.90
2023-01-30T16:09:36.417Z,18.90
2023-01-30T16:14:29.224Z,17.70
2023-01-30T16:19:28.321Z,17.30
2023-01-30T16:24:29.157Z,18.90
2023-01-30T16:29:25.583Z,17.80
2023-01-30T16:34:36.457Z,16.60
2023-01-30T16:39:34.868Z,19.70
2023-01-30T16:44:30.060Z,19.50
2023-01-30T16:49:38.279Z,20.40
2023-01-30T16:54:33.348Z,20.30
2023-01-30T16:59:48.560Z,19.20
2023-01-30T17:04:43.404Z,19.80
2023-01-30T17:09:43.778Z,21.30
2023-01-30T17:14:36.633Z,18.60
2023-01-30T17:19:29.824Z,21.60
2023-01-30T17:24:24.513Z,18.80
2023-01-30T17:29:29.024Z,18.60
2023-01-30T17:34:31.197Z,19.00
2023-01-30T17:39:26.949Z,18.90
2023-01-30T17:44:19.783Z,18.70
2023-01-30T17:49:18.348Z,22.20
2023-01-30T17:54:12.202Z,20.80
2023-01-30T17:59:13.754Z,19.40
2023-01-30T18:04:06.688Z,20.90
2023-01-30T18:08:59.588Z,17.80
2023-01-30T18:13:52.451Z,16.10
2023-01-30T18:18:45.481Z,19.00
2023-01-30T18:23:38.477Z,18.80
2023-01-30T18:28:31.400Z,15.30
2023-01-30T18:33:24.266Z,16.80
2023-01-30T18:38:17.870Z,14.50
2023-01-30T18:43:10.713Z,16.00
2023-01-30T18:48:03.539Z,14.30
2023-01-30T18:52:56.342Z,12.40
2023-01-30T18:57:49.155Z,11.60
2023-01-30T19:02:42.041Z,10.70
2023-01-30T19:07:36.421Z,13.00
2023-01-30T19:12:46.682Z,10.80
2023-01-30T19:17:39.569Z,13.20
2023-01-30T19:22:32.341Z,13.10
2023-01-30T19:27:26.022Z,9.90
2023-01-30T19:32:18.865Z,10.20
2023-01-30T19:37:12.594Z,12.40
2023-01-30T19:42:05.730Z,15.50
2023-01-30T19:46:58.943Z,14.20
2023-01-30T19:51:51.723Z,15.60
2023-01-30T19:56:48.531Z,14.60
2023-01-30T20:01:41.334Z,13.10
2023-01-30T20:06:36.388Z,14.40
2023-01-30T20:11:30.720Z,14.80
2023-01-30T20:16:27.564Z,11.90
2023-01-30T20:21:22.051Z,9.40
2023-01-30T20:26:20.806Z,9.90
2023-01-30T20:31:18.881Z,13.30
2023-01-30T20:36:14.350Z,11.50
2023-01-30T20:41:10.360Z,11.00
2023-01-30T20:46:08.759Z,15.30
2023-01-30T20:51:07.056Z,13.20
2023-01-30T20:56:00.901Z,13.40
2023-01-30T21:00:54.006Z,10.20
2023-01-30T21:05:57.327Z,10.60
2023-01-30T21:10:50.551Z,12.30
2023-01-30T21:15:43.325Z,11.40
2023-01-30T21:20:36.118Z,11.70
2023-01-30T21:25:28.942Z,10.40
2023-01-30T21:30:21.730Z,10.30
2023-01-30T21:35:14.624Z,11.30
2023-01-30T21:40:25.822Z,12.20
2023-01-30T21:45:21.125Z,12.20
2023-01-30T21:50:14.462Z,9.40
2023-01-30T21:55:07.647Z,7.30
2023-01-30T22:00:01.011Z,9.50
2023-01-30T22:04:53.926Z,13.30
2023-01-30T22:09:49.036Z,9.70
2023-01-30T22:14:41.997Z,9.10
2023-01-30T22:19:36.613Z,10.70
2023-01-30T22:24:29.639Z,12.50
2023-01-30T22:29:22.527Z,10.90
2023-01-30T22:34:15.362Z,13.00
2023-01-30T22:39:10.565Z,11.10
2023-01-30T22:44:05.903Z,9.30
2023-01-30T22:49:00.770Z,12.50
2023-01-30T22:53:58.734Z,11.20
2023-01-30T22:58:52.319Z,9.30
2023-01-30T23:03:46.714Z,15.40
2023-01-30T23:08:42.800Z,10.50
2023-01-30T23:13:36.733Z,10.50
2023-01-30T23:18:47.794Z,12.00
2023-01-30T23:23:41.070Z,8.80
2023-01-30T23:28:37.749Z,13.60
2023-01-30T23:33:30.645Z,8.50
2023-01-30T23:38:24.158Z,8.20
2023-01-30T23:43:18.143Z,10.00
2023-01-30T23:48:11.616Z,10.30
2023-01-30T23:53:06.152Z,12.90
2023-01-30T23:57:59.922Z,10.30
