createdAt,value
2023-01-05T00:05:08.818Z,3.45
2023-01-05T00:15:08.852Z,3.84
2023-01-05T00:25:12.570Z,4.02
2023-01-05T00:35:09.520Z,2.45
2023-01-05T00:45:09.755Z,2.55
2023-01-05T00:55:09.801Z,3.19
2023-01-05T01:05:10.222Z,3.40
2023-01-05T01:15:10.320Z,3.06
2023-01-05T01:25:10.488Z,2.86
2023-01-05T01:35:10.543Z,2.65
2023-01-05T01:45:14.961Z,2.65
2023-01-05T01:55:11.037Z,2.24
2023-01-05T02:05:11.446Z,2.45
2023-01-05T02:15:11.471Z,2.03
2023-01-05T02:25:11.911Z,2.24
2023-01-05T02:35:11.935Z,2.77
2023-01-05T02:45:13.430Z,2.77
2023-01-05T02:55:12.499Z,2.98
2023-01-05T03:05:12.663Z,2.55
2023-01-05T03:15:12.717Z,2.55
2023-01-05T03:25:14.049Z,2.55
2023-01-05T03:35:13.078Z,2.33
2023-01-05T03:45:13.506Z,2.77
2023-01-05T03:55:13.575Z,4.02
2023-01-05T04:05:15.884Z,2.65
2023-01-05T04:15:13.905Z,3.82
2023-01-05T04:25:14.340Z,2.10
2023-01-05T04:35:14.384Z,2.77
2023-01-05T04:45:14.721Z,3.82
2023-01-05T04:55:14.748Z,2.55
2023-01-05T05:05:15.188Z,2.55
2023-01-05T05:15:15.222Z,2.77
2023-01-05T05:25:15.592Z,2.55
2023-01-05T05:35:15.620Z,2.77
2023-01-05T05:45:16.024Z,1.81
2023-01-05T05:55:16.074Z,2.03
2023-01-05T06:05:16.395Z,1.81
2023-01-05T06:15:16.427Z,2.55
2023-01-05T06:25:16.879Z,2.33
2023-01-05T06:35:16.931Z,2.77
2023-01-05T06:45:17.242Z,2.77
2023-01-05T06:55:17.299Z,3.19
2023-01-05T07:05:17.612Z,3.19
2023-01-05T07:15:22.176Z,2.45
2023-01-05T07:25:17.813Z,3.40
2023-01-05T07:35:19.107Z,2.65
2023-01-05T07:45:18.154Z,3.40
2023-01-05T07:55:18.433Z,3.40
2023-01-05T08:05:18.476Z,3.40
2023-01-05T08:15:18.793Z,3.19
2023-01-05T08:25:18.823Z,3.19
2023-01-05T08:35:19.163Z,3.61
2023-01-05T08:45:19.219Z,4.80
2023-01-05T08:55:19.462Z,5.18
2023-01-05T09:05:19.714Z,5.18
2023-01-05T09:15:20.011Z,4.99
2023-01-05T09:25:20.064Z,4.99
2023-01-05T09:35:20.387Z,4.80
2023-01-05T09:45:20.418Z,4.22
2023-01-05T09:55:20.768Z,4.61
2023-01-05T10:05:20.957Z,4.80
2023-01-05T10:15:20.931Z,4.80
2023-01-05T10:25:20.971Z,5.38
2023-01-05T10:35:58.884Z,5.58
2023-01-05T10:45:22.459Z,4.80
2023-01-05T10:55:21.572Z,4.80
2023-01-05T11:05:23.664Z,5.96
2023-01-05T11:15:21.706Z,5.58
2023-01-05T11:25:22.025Z,5.58
2023-01-05T11:35:22.052Z,5.58
2023-01-05T11:45:22.400Z,4.99
2023-01-05T11:55:22.431Z,5.77
2023-01-05T12:05:22.763Z,5.77
2023-01-05T12:15:22.806Z,6.54
2023-01-05T12:25:23.143Z,6.34
2023-01-05T12:35:23.212Z,6.34
2023-01-05T12:45:31.312Z,6.54
2023-01-05T12:55:24.709Z,6.54
2023-01-05T13:05:23.870Z,6.93
2023-01-05T13:15:23.911Z,5.96
2023-01-05T13:25:24.263Z,6.74
2023-01-05T13:35:24.314Z,6.54
2023-01-05T13:45:24.604Z,6.74
2023-01-05T13:55:26.187Z,6.93
2023-01-05T14:05:24.929Z,6.93
2023-01-05T14:15:24.971Z,6.74
2023-01-05T14:25:26.271Z,6.74
2023-01-05T14:35:25.307Z,6.54
2023-01-05T14:45:25.574Z,6.74
2023-01-05T14:55:37.810Z,5.58
2023-01-05T15:05:26.877Z,5.77
2023-01-05T15:15:26.162Z,6.15
2023-01-05T15:25:26.180Z,6.34
2023-01-05T15:35:26.451Z,6.34
2023-01-05T15:45:26.696Z,6.52
2023-01-05T15:55:27.022Z,6.34
2023-01-05T16:05:27.064Z,6.15
2023-01-05T16:15:29.326Z,6.15
2023-01-05T16:25:27.580Z,6.34
2023-01-05T16:35:27.868Z,6.34
2023-01-05T16:45:27.899Z,6.34
2023-01-05T16:55:28.967Z,6.52
2023-01-05T17:05:28.207Z,6.15
2023-01-05T17:15:28.489Z,6.34
2023-01-05T17:25:28.526Z,6.34
2023-01-05T17:35:28.878Z,6.52
2023-01-05T17:45:28.927Z,6.52
2023-01-05T17:55:29.281Z,6.89
2023-01-05T18:05:29.343Z,6.71
2023-01-05T18:15:29.626Z,6.89
2023-01-05T18:25:29.773Z,7.07
2023-01-05T18:35:35.025Z,6.27
2023-01-05T18:45:39.095Z,6.61
2023-01-05T18:55:31.174Z,6.78
2023-01-05T19:05:30.625Z,6.78
2023-01-05T19:15:30.537Z,6.61
2023-01-05T19:25:31.038Z,6.78
2023-01-05T19:35:30.926Z,7.12
2023-01-05T19:45:31.490Z,6.95
2023-01-05T19:55:33.302Z,7.12
2023-01-05T20:05:31.832Z,7.12
2023-01-05T20:15:31.735Z,7.12
2023-01-05T20:25:32.269Z,6.95
2023-01-05T20:35:32.393Z,6.95
2023-01-05T20:45:32.407Z,7.12
2023-01-05T20:55:34.791Z,6.95
2023-01-05T21:05:32.664Z,6.78
2023-01-05T21:15:32.707Z,7.12
2023-01-05T21:26:06.248Z,6.13
2023-01-05T21:35:34.054Z,6.13
2023-01-05T21:45:33.182Z,6.13
2023-01-05T21:55:33.271Z,5.97
2023-01-05T22:05:33.519Z,5.80
2023-01-05T22:15:33.637Z,6.13
2023-01-05T22:25:35.711Z,5.80
2023-01-05T22:35:33.913Z,5.80
2023-01-05T22:45:34.211Z,5.80
2023-01-05T22:55:34.379Z,5.97
2023-01-05T23:05:34.423Z,5.80
2023-01-05T23:15:34.773Z,5.63
2023-01-05T23:25:34.811Z,5.63
2023-01-05T23:35:35.118Z,5.80
2023-01-05T23:45:35.308Z,4.82
2023-01-05T23:55:35.401Z,4.82
