createdAt,value
2022-11-08T00:00:04.989Z,9.83
2022-11-08T00:01:04.999Z,9.83
2022-11-08T00:02:05.244Z,9.81
2022-11-08T00:03:05.056Z,9.81
2022-11-08T00:04:04.959Z,9.78
2022-11-08T00:05:04.941Z,9.78
2022-11-08T00:06:04.931Z,9.76
2022-11-08T00:07:04.907Z,9.76
2022-11-08T00:08:04.921Z,9.76
2022-11-08T00:09:04.881Z,9.76
2022-11-08T00:10:04.873Z,9.76
2022-11-08T00:11:04.869Z,9.78
2022-11-08T00:12:04.831Z,9.78
2022-11-08T00:13:04.849Z,9.76
2022-11-08T00:14:04.808Z,9.76
2022-11-08T00:15:04.805Z,9.75
2022-11-08T00:16:04.803Z,9.72
2022-11-08T00:17:04.790Z,9.71
2022-11-08T00:18:04.751Z,9.69
2022-11-08T00:19:04.773Z,9.66
2022-11-08T00:20:04.727Z,9.64
2022-11-08T00:21:04.716Z,9.58
2022-11-08T00:22:04.720Z,9.57
2022-11-08T00:23:04.714Z,9.57
2022-11-08T00:24:04.686Z,9.57
2022-11-08T00:25:04.683Z,9.56
2022-11-08T00:26:04.658Z,9.56
2022-11-08T00:27:04.653Z,9.56
2022-11-08T00:28:04.653Z,9.57
2022-11-08T00:29:04.625Z,9.54
2022-11-08T00:30:04.608Z,9.47
2022-11-08T00:31:04.595Z,9.39
2022-11-08T00:32:04.592Z,9.33
2022-11-08T00:33:04.568Z,9.32
2022-11-08T00:34:04.559Z,9.31
2022-11-08T00:35:04.535Z,9.29
2022-11-08T00:36:04.522Z,9.28
2022-11-08T00:37:04.533Z,9.26
2022-11-08T00:38:04.495Z,9.20
2022-11-08T00:39:04.498Z,9.11
2022-11-08T00:40:04.471Z,9.04
2022-11-08T00:41:04.479Z,8.96
2022-11-08T00:42:04.440Z,8.84
2022-11-08T00:43:04.416Z,8.81
2022-11-08T00:44:04.413Z,8.79
2022-11-08T00:45:04.414Z,8.74
2022-11-08T00:46:04.386Z,8.74
2022-11-08T00:47:04.398Z,8.76
2022-11-08T00:48:04.351Z,8.79
2022-11-08T00:49:04.361Z,8.83
2022-11-08T00:50:04.355Z,8.87
2022-11-08T00:51:04.332Z,8.91
2022-11-08T00:52:04.319Z,8.94
2022-11-08T00:53:04.291Z,8.98
2022-11-08T00:54:04.272Z,8.99
2022-11-08T00:55:04.303Z,9.02
2022-11-08T00:56:04.260Z,9.08
2022-11-08T00:57:04.245Z,9.11
2022-11-08T00:58:04.250Z,9.13
2022-11-08T00:59:04.208Z,9.11
2022-11-08T01:00:04.203Z,9.10
2022-11-08T01:01:04.206Z,9.05
2022-11-08T01:02:04.266Z,9.02
2022-11-08T01:03:04.197Z,8.98
2022-11-08T01:04:04.160Z,8.94
2022-11-08T01:05:04.148Z,8.92
2022-11-08T01:06:04.161Z,8.91
2022-11-08T01:07:04.144Z,8.91
2022-11-08T01:08:04.096Z,8.86
2022-11-08T01:09:04.081Z,8.83
2022-11-08T01:10:04.080Z,8.79
2022-11-08T01:11:04.133Z,8.71
2022-11-08T01:12:04.047Z,8.58
2022-11-08T01:13:04.050Z,8.47
2022-11-08T01:14:04.012Z,8.23
2022-11-08T01:15:04.096Z,8.02
2022-11-08T01:16:03.995Z,7.85
2022-11-08T01:17:04.024Z,7.69
2022-11-08T01:18:03.970Z,7.61
2022-11-08T01:19:03.936Z,7.57
2022-11-08T01:20:03.932Z,7.53
2022-11-08T01:21:03.938Z,7.53
2022-11-08T01:22:03.949Z,7.55
2022-11-08T01:23:03.906Z,7.55
2022-11-08T01:24:03.878Z,7.53
2022-11-08T01:25:03.871Z,7.55
2022-11-08T01:26:03.868Z,7.58
2022-11-08T01:27:03.881Z,7.61
2022-11-08T01:28:03.838Z,7.63
2022-11-08T01:29:03.813Z,7.63
2022-11-08T01:30:03.820Z,7.61
2022-11-08T01:31:03.787Z,7.63
2022-11-08T01:32:03.778Z,7.60
2022-11-08T01:33:04.232Z,7.64
2022-11-08T01:34:03.790Z,7.68
2022-11-08T01:35:03.732Z,7.67
2022-11-08T01:36:03.728Z,7.67
2022-11-08T01:37:03.727Z,7.68
2022-11-08T01:38:03.692Z,7.68
2022-11-08T01:39:03.695Z,7.64
2022-11-08T01:40:03.670Z,7.64
2022-11-08T01:41:03.654Z,7.61
2022-11-08T01:42:03.663Z,7.53
2022-11-08T01:43:03.652Z,7.48
2022-11-08T01:44:03.665Z,7.45
2022-11-08T01:45:03.631Z,7.42
2022-11-08T01:46:03.592Z,7.39
2022-11-08T01:47:03.601Z,7.37
2022-11-08T01:48:03.566Z,7.37
2022-11-08T01:49:03.588Z,7.35
2022-11-08T01:50:03.543Z,7.30
2022-11-08T01:51:03.521Z,7.20
2022-11-08T01:52:03.507Z,7.06
2022-11-08T01:53:03.509Z,6.99
2022-11-08T01:54:03.528Z,7.03
2022-11-08T01:55:03.482Z,7.06
2022-11-08T01:56:03.461Z,7.06
2022-11-08T01:57:03.462Z,7.09
2022-11-08T01:58:03.450Z,7.13
2022-11-08T01:59:03.433Z,7.16
2022-11-08T02:00:03.432Z,7.16
2022-11-08T02:01:03.531Z,7.21
2022-11-08T02:02:03.543Z,7.25
2022-11-08T02:03:03.381Z,7.28
2022-11-08T02:04:03.348Z,7.32
2022-11-08T02:05:03.369Z,7.39
2022-11-08T02:06:03.344Z,7.45
2022-11-08T02:07:03.326Z,7.50
2022-11-08T02:08:03.291Z,7.57
2022-11-08T02:09:03.317Z,7.60
2022-11-08T02:10:03.266Z,7.67
2022-11-08T02:11:03.293Z,7.71
2022-11-08T02:12:03.239Z,7.74
2022-11-08T02:13:05.148Z,7.80
2022-11-08T02:14:03.223Z,7.85
2022-11-08T02:15:03.233Z,7.87
2022-11-08T02:16:03.239Z,7.92
2022-11-08T02:17:03.177Z,7.97
2022-11-08T02:18:03.169Z,8.02
2022-11-08T02:19:03.163Z,8.07
2022-11-08T02:20:03.158Z,8.08
2022-11-08T02:21:03.135Z,8.11
2022-11-08T02:22:03.211Z,8.12
2022-11-08T02:23:03.145Z,8.15
2022-11-08T02:24:03.103Z,8.16
2022-11-08T02:25:03.082Z,8.16
2022-11-08T02:26:03.085Z,8.12
2022-11-08T02:27:03.060Z,8.10
2022-11-08T02:28:03.052Z,8.04
2022-11-08T02:29:03.056Z,7.95
2022-11-08T02:30:03.008Z,7.86
2022-11-08T02:31:03.008Z,7.82
2022-11-08T02:32:02.998Z,7.79
2022-11-08T02:33:02.995Z,7.71
2022-11-08T02:34:02.984Z,7.64
2022-11-08T02:35:02.933Z,7.53
2022-11-08T02:36:02.940Z,7.45
2022-11-08T02:37:02.919Z,7.34
2022-11-08T02:38:02.916Z,7.23
2022-11-08T02:39:02.911Z,7.17
2022-11-08T02:40:02.883Z,7.20
2022-11-08T02:41:02.873Z,7.23
2022-11-08T02:42:02.858Z,7.24
2022-11-08T02:43:02.845Z,7.28
2022-11-08T02:44:02.848Z,7.31
2022-11-08T02:45:02.817Z,7.35
2022-11-08T02:46:02.798Z,7.40
2022-11-08T02:47:02.777Z,7.48
2022-11-08T02:48:02.776Z,7.50
2022-11-08T02:49:02.842Z,7.53
2022-11-08T02:50:02.744Z,7.61
2022-11-08T02:51:02.759Z,7.63
2022-11-08T02:52:02.729Z,7.69
2022-11-08T02:53:02.707Z,7.72
2022-11-08T02:54:02.757Z,7.74
2022-11-08T02:55:02.683Z,7.77
2022-11-08T02:56:02.691Z,7.75
2022-11-08T02:57:02.655Z,7.77
2022-11-08T02:58:02.643Z,7.82
2022-11-08T02:59:02.622Z,7.85
2022-11-08T03:00:02.643Z,7.87
2022-11-08T03:01:02.682Z,7.90
2022-11-08T03:02:02.791Z,7.90
2022-11-08T03:03:02.573Z,7.90
2022-11-08T03:04:02.566Z,7.90
2022-11-08T03:05:02.541Z,7.90
2022-11-08T03:06:02.567Z,7.87
2022-11-08T03:07:02.522Z,7.86
2022-11-08T03:08:02.509Z,7.83
2022-11-08T03:09:02.491Z,7.83
2022-11-08T03:10:02.477Z,7.80
2022-11-08T03:11:02.515Z,7.74
2022-11-08T03:12:02.461Z,7.74
2022-11-08T03:13:02.444Z,7.72
2022-11-08T03:14:02.435Z,7.74
2022-11-08T03:15:02.413Z,7.75
2022-11-08T03:16:02.437Z,7.74
2022-11-08T03:17:02.393Z,7.75
2022-11-08T03:18:02.380Z,7.74
2022-11-08T03:19:02.354Z,7.68
2022-11-08T03:20:02.372Z,7.64
2022-11-08T03:21:02.341Z,7.63
2022-11-08T03:22:02.331Z,7.61
2022-11-08T03:23:02.313Z,7.60
2022-11-08T03:24:02.295Z,7.57
2022-11-08T03:25:02.318Z,7.53
2022-11-08T03:26:02.278Z,7.46
2022-11-08T03:27:02.273Z,7.43
2022-11-08T03:28:02.275Z,7.37
2022-11-08T03:29:02.235Z,7.35
2022-11-08T03:30:02.245Z,7.35
2022-11-08T03:31:02.206Z,7.35
2022-11-08T03:32:02.198Z,7.34
2022-11-08T03:33:02.205Z,7.35
2022-11-08T03:34:02.180Z,7.39
2022-11-08T03:35:02.146Z,7.39
2022-11-08T03:36:02.141Z,7.37
2022-11-08T03:37:02.129Z,7.35
2022-11-08T03:38:02.144Z,7.35
2022-11-08T03:39:02.091Z,7.35
2022-11-08T03:40:02.109Z,7.31
2022-11-08T03:41:02.077Z,7.27
2022-11-08T03:42:02.060Z,7.21
2022-11-08T03:43:02.088Z,6.98
2022-11-08T03:44:02.034Z,6.73
2022-11-08T03:45:02.015Z,6.61
2022-11-08T03:46:02.030Z,6.56
2022-11-08T03:47:02.114Z,6.46
2022-11-08T03:48:01.985Z,6.37
2022-11-08T03:49:01.975Z,6.37
2022-11-08T03:50:01.982Z,6.33
2022-11-08T03:51:01.943Z,6.25
2022-11-08T03:52:01.962Z,6.18
2022-11-08T03:53:01.914Z,6.14
2022-11-08T03:54:01.907Z,6.15
2022-11-08T03:55:01.911Z,6.15
2022-11-08T03:56:01.910Z,6.17
2022-11-08T03:57:01.853Z,6.15
2022-11-08T03:58:01.883Z,6.17
2022-11-08T03:59:01.833Z,6.19
2022-11-08T04:00:01.830Z,6.21
2022-11-08T04:01:01.853Z,6.21
2022-11-08T04:02:01.907Z,6.19
2022-11-08T04:03:01.804Z,6.17
2022-11-08T04:04:01.792Z,6.15
2022-11-08T04:05:01.756Z,6.18
2022-11-08T04:06:01.772Z,6.19
2022-11-08T04:07:01.731Z,6.21
2022-11-08T04:08:01.760Z,6.22
2022-11-08T04:09:01.715Z,6.28
2022-11-08T04:10:01.692Z,6.33
2022-11-08T04:11:01.706Z,6.38
2022-11-08T04:12:01.710Z,6.40
2022-11-08T04:13:01.669Z,6.41
2022-11-08T04:14:01.641Z,6.43
2022-11-08T04:15:01.669Z,6.46
2022-11-08T04:16:01.649Z,6.44
2022-11-08T04:17:01.600Z,6.43
2022-11-08T04:18:01.600Z,6.36
2022-11-08T04:19:01.588Z,6.34
2022-11-08T04:20:01.585Z,6.38
2022-11-08T04:21:01.577Z,6.43
2022-11-08T04:22:01.533Z,6.46
2022-11-08T04:23:01.548Z,6.51
2022-11-08T04:24:01.531Z,6.51
2022-11-08T04:25:01.512Z,6.56
2022-11-08T04:26:01.492Z,6.59
2022-11-08T04:27:01.457Z,6.55
2022-11-08T04:28:01.458Z,6.48
2022-11-08T04:29:01.476Z,6.46
2022-11-08T04:30:01.426Z,6.40
2022-11-08T04:31:01.435Z,6.37
2022-11-08T04:32:01.398Z,6.34
2022-11-08T04:33:01.393Z,6.31
2022-11-08T04:34:01.373Z,6.33
2022-11-08T04:35:01.359Z,6.31
2022-11-08T04:36:01.376Z,6.34
2022-11-08T04:37:01.334Z,6.37
2022-11-08T04:38:01.328Z,6.38
2022-11-08T04:39:01.313Z,6.44
2022-11-08T04:40:01.334Z,6.46
2022-11-08T04:41:01.304Z,6.49
2022-11-08T04:42:02.617Z,6.49
2022-11-08T04:43:01.245Z,6.54
2022-11-08T04:44:01.246Z,6.55
2022-11-08T04:45:01.273Z,6.54
2022-11-08T04:46:01.216Z,6.52
2022-11-08T04:47:01.237Z,6.49
2022-11-08T04:48:01.185Z,6.49
2022-11-08T04:49:01.168Z,6.49
2022-11-08T04:50:01.168Z,6.54
2022-11-08T04:51:01.142Z,6.55
2022-11-08T04:52:01.155Z,6.54
2022-11-08T04:53:01.112Z,6.49
2022-11-08T04:54:01.113Z,6.48
2022-11-08T04:55:01.113Z,6.48
2022-11-08T04:56:01.085Z,6.51
2022-11-08T04:57:01.068Z,6.55
2022-11-08T04:58:01.082Z,6.56
2022-11-08T04:59:01.051Z,6.54
2022-11-08T05:00:01.034Z,6.54
2022-11-08T05:01:01.041Z,6.55
2022-11-08T05:02:01.261Z,6.56
2022-11-08T05:03:01.001Z,6.59
2022-11-08T05:04:00.981Z,6.66
2022-11-08T05:05:00.964Z,6.67
2022-11-08T05:06:00.957Z,6.69
2022-11-08T05:07:00.941Z,6.71
2022-11-08T05:08:00.965Z,6.69
2022-11-08T05:09:00.920Z,6.71
2022-11-08T05:10:02.555Z,6.73
2022-11-08T05:11:00.885Z,6.70
2022-11-08T05:12:00.876Z,6.64
2022-11-08T05:13:00.857Z,6.59
2022-11-08T05:14:00.879Z,6.55
2022-11-08T05:15:00.846Z,6.49
2022-11-08T05:16:00.827Z,6.44
2022-11-08T05:17:00.802Z,6.41
2022-11-08T05:18:00.812Z,6.43
2022-11-08T05:19:00.816Z,6.41
2022-11-08T05:20:00.774Z,6.43
2022-11-08T05:21:00.774Z,6.41
2022-11-08T05:22:00.768Z,6.37
2022-11-08T05:23:00.733Z,6.34
2022-11-08T05:24:00.738Z,6.31
2022-11-08T05:25:00.697Z,6.31
2022-11-08T05:26:00.685Z,6.34
2022-11-08T05:27:00.679Z,6.36
2022-11-08T05:28:00.671Z,6.38
2022-11-08T05:29:00.649Z,6.40
2022-11-08T05:30:00.658Z,6.44
2022-11-08T05:31:00.620Z,6.46
2022-11-08T05:32:00.639Z,6.48
2022-11-08T05:33:00.588Z,6.48
2022-11-08T05:34:00.618Z,6.46
2022-11-08T05:35:00.599Z,6.49
2022-11-08T05:36:05.545Z,6.52
2022-11-08T05:37:00.541Z,6.49
2022-11-08T05:38:00.533Z,6.44
2022-11-08T05:39:00.513Z,6.36
2022-11-08T05:40:00.549Z,6.22
2022-11-08T05:41:00.486Z,6.12
2022-11-08T05:42:00.475Z,6.01
2022-11-08T05:43:00.467Z,5.93
2022-11-08T05:44:00.449Z,5.83
2022-11-08T05:45:02.945Z,5.81
2022-11-08T05:46:00.441Z,5.75
2022-11-08T05:47:00.458Z,5.68
2022-11-08T05:48:00.398Z,5.64
2022-11-08T05:49:00.390Z,5.57
2022-11-08T05:50:00.368Z,5.45
2022-11-08T05:51:00.371Z,5.36
2022-11-08T05:52:00.349Z,5.39
2022-11-08T05:53:00.353Z,5.42
2022-11-08T05:54:00.320Z,5.48
2022-11-08T05:55:00.301Z,5.56
2022-11-08T05:56:00.298Z,5.63
2022-11-08T05:57:00.268Z,5.68
2022-11-08T05:58:00.294Z,5.76
2022-11-08T05:59:00.242Z,5.81
2022-11-08T06:00:00.259Z,5.82
2022-11-08T06:01:00.222Z,5.82
2022-11-08T06:02:00.323Z,5.75
2022-11-08T06:03:00.359Z,5.74
2022-11-08T06:04:00.189Z,5.74
2022-11-08T06:05:00.191Z,5.75
2022-11-08T06:06:00.156Z,5.81
2022-11-08T06:07:00.143Z,5.83
2022-11-08T06:08:00.140Z,5.82
2022-11-08T06:09:00.145Z,5.82
2022-11-08T06:10:00.130Z,5.82
2022-11-08T06:11:00.129Z,5.82
2022-11-08T06:12:00.095Z,5.83
2022-11-08T06:13:00.087Z,5.81
2022-11-08T06:14:00.094Z,5.82
2022-11-08T06:15:00.065Z,5.86
2022-11-08T06:16:00.037Z,5.90
2022-11-08T06:17:00.016Z,5.96
2022-11-08T06:18:00.003Z,6.03
2022-11-08T06:19:00.014Z,6.06
2022-11-08T06:19:59.972Z,6.08
2022-11-08T06:20:59.955Z,6.12
2022-11-08T06:21:59.947Z,6.17
2022-11-08T06:22:59.942Z,6.17
2022-11-08T06:23:59.926Z,6.15
2022-11-08T06:24:59.926Z,6.17
2022-11-08T06:25:59.901Z,6.17
2022-11-08T06:26:59.913Z,6.17
2022-11-08T06:27:59.869Z,6.17
2022-11-08T06:28:59.847Z,6.18
2022-11-08T06:29:59.851Z,6.21
2022-11-08T06:30:59.874Z,6.19
2022-11-08T06:31:59.861Z,6.19
2022-11-08T06:32:59.823Z,6.18
2022-11-08T06:33:59.802Z,6.15
2022-11-08T06:34:59.796Z,6.12
2022-11-08T06:35:59.819Z,6.11
2022-11-08T06:36:59.777Z,6.09
2022-11-08T06:38:01.357Z,6.12
2022-11-08T06:38:59.747Z,6.15
2022-11-08T06:39:59.736Z,6.19
2022-11-08T06:40:59.701Z,6.22
2022-11-08T06:41:59.687Z,6.31
2022-11-08T06:42:59.700Z,6.31
2022-11-08T06:43:59.668Z,6.33
2022-11-08T06:44:59.656Z,6.31
2022-11-08T06:45:59.632Z,6.34
2022-11-08T06:46:59.724Z,6.36
2022-11-08T06:47:59.648Z,6.37
2022-11-08T06:48:59.637Z,6.38
2022-11-08T06:49:59.574Z,6.41
2022-11-08T06:50:59.581Z,6.34
2022-11-08T06:51:59.548Z,6.25
2022-11-08T06:52:59.542Z,6.18
2022-11-08T06:53:59.553Z,6.19
2022-11-08T06:54:59.532Z,6.22
2022-11-08T06:55:59.504Z,6.27
2022-11-08T06:56:59.483Z,6.17
2022-11-08T06:57:59.487Z,6.06
2022-11-08T06:58:59.487Z,6.00
2022-11-08T06:59:59.473Z,5.96
2022-11-08T07:00:59.457Z,5.94
2022-11-08T07:01:59.580Z,5.90
2022-11-08T07:02:59.556Z,5.91
2022-11-08T07:03:59.417Z,5.99
2022-11-08T07:04:59.386Z,6.04
2022-11-08T07:05:59.380Z,6.09
2022-11-08T07:06:59.359Z,6.12
2022-11-08T07:07:59.337Z,6.19
2022-11-08T07:08:59.362Z,6.22
2022-11-08T07:10:03.766Z,6.22
2022-11-08T07:10:59.312Z,6.25
2022-11-08T07:11:59.310Z,6.21
2022-11-08T07:12:59.279Z,6.18
2022-11-08T07:13:59.291Z,6.18
2022-11-08T07:14:59.256Z,6.19
2022-11-08T07:15:59.258Z,6.18
2022-11-08T07:16:59.233Z,6.15
2022-11-08T07:17:59.290Z,6.09
2022-11-08T07:18:59.209Z,6.03
2022-11-08T07:19:59.194Z,5.99
2022-11-08T07:20:59.212Z,5.97
2022-11-08T07:21:59.183Z,5.99
2022-11-08T07:22:59.144Z,5.99
2022-11-08T07:23:59.159Z,5.99
2022-11-08T07:24:59.132Z,5.99
2022-11-08T07:25:59.118Z,6.00
2022-11-08T07:26:59.096Z,6.04
2022-11-08T07:27:59.111Z,6.09
2022-11-08T07:28:59.074Z,6.09
2022-11-08T07:29:59.068Z,6.12
2022-11-08T07:30:59.036Z,6.17
2022-11-08T07:31:59.036Z,6.21
2022-11-08T07:32:59.017Z,6.25
2022-11-08T07:33:59.014Z,6.31
2022-11-08T07:34:58.998Z,6.37
2022-11-08T07:35:58.991Z,6.44
2022-11-08T07:36:58.994Z,6.52
2022-11-08T07:37:58.966Z,6.61
2022-11-08T07:39:02.378Z,6.66
2022-11-08T07:39:58.921Z,6.71
2022-11-08T07:40:58.911Z,6.76
2022-11-08T07:41:58.884Z,6.84
2022-11-08T07:43:11.851Z,6.85
2022-11-08T07:43:58.863Z,6.85
2022-11-08T07:44:58.844Z,6.89
2022-11-08T07:45:58.854Z,6.88
2022-11-08T07:46:58.831Z,6.89
2022-11-08T07:47:58.868Z,6.88
2022-11-08T07:48:58.802Z,6.87
2022-11-08T07:49:58.798Z,6.91
2022-11-08T07:50:58.776Z,6.95
2022-11-08T07:51:58.769Z,6.98
2022-11-08T07:52:58.778Z,7.02
2022-11-08T07:54:02.798Z,7.06
2022-11-08T07:54:58.731Z,7.10
2022-11-08T07:55:58.712Z,7.13
2022-11-08T07:56:58.718Z,7.17
2022-11-08T07:57:58.698Z,7.23
2022-11-08T07:58:58.703Z,7.27
2022-11-08T08:00:00.559Z,7.28
2022-11-08T08:00:58.647Z,7.30
2022-11-08T08:01:58.686Z,7.31
2022-11-08T08:02:58.719Z,7.35
2022-11-08T08:03:58.651Z,7.42
2022-11-08T08:04:58.607Z,7.48
2022-11-08T08:06:01.293Z,7.53
2022-11-08T08:06:58.580Z,7.55
2022-11-08T08:07:58.542Z,7.57
2022-11-08T08:08:58.542Z,7.61
2022-11-08T08:09:58.530Z,7.64
2022-11-08T08:10:58.545Z,7.67
2022-11-08T08:11:58.518Z,7.72
2022-11-08T08:12:58.486Z,7.79
2022-11-08T08:13:58.475Z,7.85
2022-11-08T08:14:58.463Z,7.90
2022-11-08T08:15:58.494Z,7.93
2022-11-08T08:16:58.521Z,7.95
2022-11-08T08:17:58.427Z,7.98
2022-11-08T08:18:58.416Z,7.98
2022-11-08T08:19:58.383Z,8.00
2022-11-08T08:20:58.408Z,8.01
2022-11-08T08:21:58.357Z,8.02
2022-11-08T08:22:58.392Z,8.08
2022-11-08T08:23:58.347Z,8.10
2022-11-08T08:25:02.861Z,8.12
2022-11-08T08:25:58.330Z,8.19
2022-11-08T08:26:58.317Z,8.22
2022-11-08T08:27:58.288Z,8.25
2022-11-08T08:28:58.301Z,8.29
2022-11-08T08:29:58.258Z,8.33
2022-11-08T08:30:58.265Z,8.37
2022-11-08T08:31:58.252Z,8.40
2022-11-08T08:33:26.241Z,8.38
2022-11-08T08:33:58.228Z,8.38
2022-11-08T08:34:58.207Z,8.40
2022-11-08T08:35:58.234Z,8.41
2022-11-08T08:36:58.187Z,8.44
2022-11-08T08:37:58.201Z,8.47
2022-11-08T08:38:58.151Z,8.50
2022-11-08T08:39:58.136Z,8.50
2022-11-08T08:40:58.136Z,8.53
2022-11-08T08:41:58.116Z,8.59
2022-11-08T08:42:58.116Z,8.66
2022-11-08T08:43:58.117Z,8.77
2022-11-08T08:44:58.076Z,8.89
2022-11-08T08:45:58.051Z,9.08
2022-11-08T08:46:58.054Z,9.24
2022-11-08T08:47:58.040Z,9.39
2022-11-08T08:48:58.045Z,9.50
2022-11-08T08:49:57.988Z,9.61
2022-11-08T08:50:58.021Z,9.75
2022-11-08T08:51:58.013Z,9.81
2022-11-08T08:52:57.955Z,9.89
2022-11-08T08:53:57.952Z,9.97
2022-11-08T08:54:57.943Z,10.02
2022-11-08T08:55:57.963Z,10.08
2022-11-08T08:56:57.937Z,10.11
2022-11-08T08:57:57.899Z,10.22
2022-11-08T09:01:57.836Z,10.84
2022-11-08T09:02:57.832Z,10.88
2022-11-08T09:03:57.822Z,10.92
2022-11-08T09:04:58.312Z,10.97
2022-11-08T09:05:57.790Z,11.02
2022-11-08T09:06:57.811Z,11.11
2022-11-08T09:07:57.777Z,11.29
2022-11-08T09:08:57.753Z,11.43
2022-11-08T09:09:57.863Z,11.55
2022-11-08T09:10:57.760Z,11.70
2022-11-08T09:11:57.702Z,11.80
2022-11-08T09:12:57.755Z,11.96
2022-11-08T09:13:57.673Z,12.09
2022-11-08T09:14:57.684Z,12.28
2022-11-08T09:15:58.155Z,12.37
2022-11-08T09:16:57.631Z,12.42
2022-11-08T09:17:57.767Z,12.57
2022-11-08T09:18:57.604Z,12.70
2022-11-08T09:19:57.730Z,12.83
2022-11-08T09:20:57.589Z,12.96
2022-11-08T09:21:57.615Z,12.85
2022-11-08T09:22:57.562Z,12.87
2022-11-08T09:23:57.569Z,12.92
2022-11-08T09:24:57.556Z,13.04
2022-11-08T09:25:57.572Z,13.04
2022-11-08T09:26:57.724Z,12.93
2022-11-08T09:27:57.507Z,12.92
2022-11-08T09:28:57.531Z,13.04
2022-11-08T09:29:57.473Z,13.19
2022-11-08T09:30:57.486Z,13.32
2022-11-08T09:31:57.463Z,13.44
2022-11-08T09:33:02.015Z,13.62
2022-11-08T09:33:57.474Z,13.73
2022-11-08T09:34:57.452Z,13.89
2022-11-08T09:35:57.412Z,13.99
2022-11-08T09:36:57.373Z,14.02
2022-11-08T09:37:57.370Z,14.09
2022-11-08T09:38:57.362Z,14.09
2022-11-08T09:39:57.326Z,14.12
2022-11-08T09:40:57.332Z,14.10
2022-11-08T09:41:57.296Z,14.15
2022-11-08T09:42:57.298Z,14.18
2022-11-08T09:43:57.299Z,14.18
2022-11-08T09:44:57.268Z,14.21
2022-11-08T09:45:57.329Z,14.33
2022-11-08T09:46:57.231Z,14.28
2022-11-08T09:47:57.225Z,14.25
2022-11-08T09:48:57.224Z,14.32
2022-11-08T09:49:57.226Z,14.35
2022-11-08T09:50:57.258Z,14.42
2022-11-08T09:51:57.178Z,14.47
2022-11-08T09:52:57.172Z,14.43
2022-11-08T09:53:57.143Z,14.39
2022-11-08T09:54:57.172Z,14.32
2022-11-08T09:55:57.158Z,14.06
2022-11-08T09:56:57.121Z,13.79
2022-11-08T09:57:57.109Z,13.71
2022-11-08T09:58:57.081Z,13.70
2022-11-08T09:59:57.064Z,13.73
2022-11-08T10:00:57.066Z,13.67
2022-11-08T10:01:57.088Z,13.60
2022-11-08T10:02:57.046Z,13.46
2022-11-08T10:03:57.021Z,13.41
2022-11-08T10:04:57.037Z,13.45
2022-11-08T10:05:57.009Z,13.46
2022-11-08T10:07:02.164Z,13.42
2022-11-08T10:07:56.957Z,13.39
2022-11-08T10:08:56.990Z,13.33
2022-11-08T10:09:56.931Z,13.17
2022-11-08T10:10:56.949Z,13.05
2022-11-08T10:11:56.918Z,12.97
2022-11-08T10:12:56.922Z,12.93
2022-11-08T10:13:56.879Z,12.87
2022-11-08T10:14:56.890Z,12.82
2022-11-08T10:15:56.844Z,12.78
2022-11-08T10:16:56.831Z,12.77
2022-11-08T10:17:56.832Z,12.78
2022-11-08T10:18:56.820Z,12.79
2022-11-08T10:19:56.792Z,12.79
2022-11-08T10:20:56.870Z,12.83
2022-11-08T10:21:56.774Z,12.87
2022-11-08T10:22:56.801Z,12.90
2022-11-08T10:23:56.732Z,12.93
2022-11-08T10:24:56.727Z,12.96
2022-11-08T10:25:56.700Z,13.03
2022-11-08T10:26:56.702Z,13.08
2022-11-08T10:27:56.730Z,13.10
2022-11-08T10:28:56.673Z,13.14
2022-11-08T10:29:56.705Z,13.23
2022-11-08T10:30:56.656Z,13.32
2022-11-08T10:31:56.622Z,13.39
2022-11-08T10:32:56.617Z,13.42
2022-11-08T10:33:56.645Z,13.48
2022-11-08T10:34:56.621Z,13.51
2022-11-08T10:36:01.877Z,13.51
2022-11-08T10:36:56.572Z,13.51
2022-11-08T10:37:56.550Z,13.51
2022-11-08T10:38:56.557Z,13.52
2022-11-08T10:39:56.547Z,13.55
2022-11-08T10:40:56.521Z,13.62
2022-11-08T10:41:56.498Z,13.64
2022-11-08T10:42:56.484Z,13.73
2022-11-08T10:43:56.496Z,13.77
2022-11-08T10:44:56.450Z,13.78
2022-11-08T10:45:56.481Z,13.78
2022-11-08T10:46:56.436Z,13.79
2022-11-08T10:47:56.441Z,13.81
2022-11-08T10:48:56.408Z,13.78
2022-11-08T10:50:02.490Z,13.81
2022-11-08T10:50:56.388Z,13.87
2022-11-08T10:51:56.381Z,13.89
2022-11-08T10:52:56.359Z,13.95
2022-11-08T10:53:56.375Z,13.95
2022-11-08T10:54:56.338Z,13.88
2022-11-08T10:55:56.332Z,13.82
2022-11-08T10:56:56.295Z,13.82
2022-11-08T10:57:56.302Z,13.79
2022-11-08T10:58:56.308Z,13.78
2022-11-08T10:59:56.267Z,13.77
2022-11-08T11:00:56.267Z,13.78
2022-11-08T11:01:56.300Z,13.78
2022-11-08T11:02:56.217Z,13.82
2022-11-08T11:03:56.223Z,13.88
2022-11-08T11:04:56.199Z,13.89
2022-11-08T11:05:56.181Z,13.91
2022-11-08T11:06:56.220Z,13.95
2022-11-08T11:07:59.082Z,14.00
2022-11-08T11:08:56.333Z,14.06
2022-11-08T11:09:56.137Z,14.10
2022-11-08T11:10:56.106Z,14.17
2022-11-08T11:11:56.160Z,14.24
2022-11-08T11:12:56.101Z,14.27
2022-11-08T11:13:56.111Z,14.27
2022-11-08T11:14:56.088Z,14.27
2022-11-08T11:15:56.073Z,14.28
2022-11-08T11:16:56.044Z,14.28
2022-11-08T11:17:56.060Z,14.29
2022-11-08T11:18:56.029Z,14.29
2022-11-08T11:19:56.012Z,14.25
2022-11-08T11:20:55.991Z,14.22
2022-11-08T11:21:55.988Z,14.20
2022-11-08T11:22:56.004Z,14.20
2022-11-08T11:23:55.945Z,14.18
2022-11-08T11:24:55.942Z,14.15
2022-11-08T11:25:55.913Z,14.14
2022-11-08T11:26:55.900Z,14.14
2022-11-08T11:27:55.926Z,14.12
2022-11-08T11:28:55.874Z,14.14
2022-11-08T11:29:55.866Z,14.18
2022-11-08T11:30:55.854Z,14.22
2022-11-08T11:31:55.841Z,14.28
2022-11-08T11:32:55.862Z,14.35
2022-11-08T11:33:55.808Z,14.37
2022-11-08T11:34:55.803Z,14.40
2022-11-08T11:35:55.787Z,14.42
2022-11-08T11:36:55.763Z,14.45
2022-11-08T11:37:55.774Z,14.45
2022-11-08T11:38:55.765Z,14.43
2022-11-08T11:39:55.728Z,14.43
2022-11-08T11:40:55.751Z,14.46
2022-11-08T11:41:55.731Z,14.47
2022-11-08T11:42:55.706Z,14.50
2022-11-08T11:43:55.709Z,14.51
2022-11-08T11:44:55.665Z,14.51
2022-11-08T11:45:55.678Z,14.51
2022-11-08T11:46:55.646Z,14.47
2022-11-08T11:47:55.653Z,14.50
2022-11-08T11:48:55.620Z,14.52
2022-11-08T11:49:55.596Z,14.54
2022-11-08T11:50:55.666Z,14.55
2022-11-08T11:51:55.581Z,14.58
2022-11-08T11:52:55.554Z,14.61
2022-11-08T11:53:55.561Z,14.68
2022-11-08T11:54:55.520Z,14.70
2022-11-08T11:55:55.548Z,14.73
2022-11-08T11:56:55.521Z,14.77
2022-11-08T11:57:55.500Z,14.78
2022-11-08T11:58:55.486Z,14.81
2022-11-08T11:59:55.462Z,14.86
2022-11-08T12:00:55.517Z,14.88
2022-11-08T12:01:55.495Z,14.92
2022-11-08T12:02:55.430Z,14.92
2022-11-08T12:03:55.420Z,14.96
2022-11-08T12:04:55.392Z,14.95
2022-11-08T12:05:55.373Z,14.99
2022-11-08T12:06:55.662Z,15.03
2022-11-08T12:07:55.363Z,15.07
2022-11-08T12:08:55.358Z,15.06
2022-11-08T12:09:55.341Z,15.03
2022-11-08T12:10:55.316Z,15.06
2022-11-08T12:11:55.373Z,15.03
2022-11-08T12:12:55.313Z,15.03
2022-11-08T12:13:55.291Z,15.02
2022-11-08T12:14:55.284Z,15.06
2022-11-08T12:15:55.258Z,15.02
2022-11-08T12:16:55.258Z,15.01
2022-11-08T12:17:55.263Z,15.03
2022-11-08T12:18:55.215Z,15.02
2022-11-08T12:19:55.203Z,15.03
2022-11-08T12:20:55.192Z,15.06
2022-11-08T12:21:55.159Z,15.07
2022-11-08T12:22:55.151Z,15.07
2022-11-08T12:23:55.185Z,15.10
2022-11-08T12:24:55.133Z,15.09
2022-11-08T12:25:55.112Z,15.11
2022-11-08T12:26:55.098Z,15.10
2022-11-08T12:27:55.083Z,15.14
2022-11-08T12:28:55.093Z,15.14
2022-11-08T12:29:55.086Z,15.14
2022-11-08T12:30:55.047Z,15.16
2022-11-08T12:31:55.041Z,15.17
2022-11-08T12:32:55.041Z,15.19
2022-11-08T12:33:58.066Z,15.20
2022-11-08T12:34:55.020Z,15.20
2022-11-08T12:35:55.003Z,15.20
2022-11-08T12:36:54.971Z,15.20
2022-11-08T12:37:54.962Z,15.19
2022-11-08T12:38:54.947Z,15.19
2022-11-08T12:39:54.954Z,15.19
2022-11-08T12:40:54.925Z,15.17
2022-11-08T12:41:54.917Z,15.17
2022-11-08T12:42:54.910Z,15.16
2022-11-08T12:43:54.887Z,15.14
2022-11-08T12:44:54.880Z,15.13
2022-11-08T12:45:54.901Z,15.14
2022-11-08T12:46:54.841Z,15.14
2022-11-08T12:47:54.837Z,15.14
2022-11-08T12:48:54.838Z,15.16
2022-11-08T12:49:54.800Z,15.16
2022-11-08T12:50:57.586Z,15.19
2022-11-08T12:51:54.783Z,15.19
2022-11-08T12:52:54.773Z,15.20
2022-11-08T12:53:54.773Z,15.21
2022-11-08T12:54:54.741Z,15.21
2022-11-08T12:55:54.728Z,15.21
2022-11-08T12:56:54.751Z,15.23
2022-11-08T12:57:54.687Z,15.25
2022-11-08T12:58:54.712Z,15.25
2022-11-08T12:59:54.681Z,15.27
2022-11-08T13:00:54.716Z,15.27
2022-11-08T13:01:54.656Z,15.29
2022-11-08T13:02:54.631Z,15.28
2022-11-08T13:03:54.615Z,15.31
2022-11-08T13:04:54.603Z,15.31
2022-11-08T13:05:54.575Z,15.31
2022-11-08T13:06:54.629Z,15.34
2022-11-08T13:07:54.558Z,15.34
2022-11-08T13:08:54.544Z,15.35
2022-11-08T13:09:54.549Z,15.35
2022-11-08T13:10:54.522Z,15.34
2022-11-08T13:11:54.534Z,15.34