createdAt,value
2023-02-17T00:01:24.104Z,96339.97
2023-02-17T00:03:51.093Z,96339.06
2023-02-17T00:06:18.381Z,96329.56
2023-02-17T00:08:44.931Z,96339.28
2023-02-17T00:11:11.729Z,96336.66
2023-02-17T00:13:38.548Z,96331.81
2023-02-17T00:16:09.050Z,96331.91
2023-02-17T00:18:35.755Z,96329.59
2023-02-17T00:21:10.955Z,96333.44
2023-02-17T00:23:37.389Z,96322.09
2023-02-17T00:26:07.777Z,96326.78
2023-02-17T00:28:34.548Z,96332.91
2023-02-17T00:31:05.436Z,96339.78
2023-02-17T00:33:31.867Z,96339.19
2023-02-17T00:35:58.284Z,96344.06
2023-02-17T00:38:24.697Z,96334.50
2023-02-17T00:40:51.141Z,96336.34
2023-02-17T00:43:17.596Z,96330.69
2023-02-17T00:45:44.035Z,96334.00
2023-02-17T00:48:10.895Z,96326.00
2023-02-17T00:50:37.345Z,96330.53
2023-02-17T00:53:03.752Z,96335.56
2023-02-17T00:55:30.203Z,96333.81
2023-02-17T00:57:56.610Z,96324.03
2023-02-17T01:00:23.165Z,96323.28
2023-02-17T01:02:49.657Z,96328.75
2023-02-17T01:05:16.114Z,96330.09
2023-02-17T01:07:42.530Z,96320.09
2023-02-17T01:10:09.422Z,96334.63
2023-02-17T01:12:35.851Z,96331.75
2023-02-17T01:15:02.493Z,96330.75
2023-02-17T01:17:28.975Z,96336.16
2023-02-17T01:19:55.671Z,96329.78
2023-02-17T01:22:22.088Z,96329.50
2023-02-17T01:24:48.619Z,96320.13
2023-02-17T01:27:15.155Z,96325.69
2023-02-17T01:29:41.870Z,96318.94
2023-02-17T01:32:08.293Z,96319.94
2023-02-17T01:34:34.704Z,96302.09
2023-02-17T01:37:01.137Z,96303.19
2023-02-17T01:39:27.632Z,96302.28
2023-02-17T01:41:54.082Z,96297.69
2023-02-17T01:44:23.078Z,96306.41
2023-02-17T01:46:51.070Z,96292.06
2023-02-17T01:49:17.463Z,96299.75
2023-02-17T01:51:45.413Z,96297.84
2023-02-17T01:54:14.414Z,96292.44
2023-02-17T01:56:43.184Z,96286.06
2023-02-17T01:59:17.148Z,96287.75
2023-02-17T02:01:43.814Z,96277.94
2023-02-17T02:04:10.438Z,96286.75
2023-02-17T02:06:39.055Z,96287.75
2023-02-17T02:09:11.096Z,96279.22
2023-02-17T02:11:37.854Z,96278.53
2023-02-17T02:14:06.841Z,96267.09
2023-02-17T02:16:42.407Z,96253.91
2023-02-17T02:19:27.544Z,96259.94
2023-02-17T02:22:02.083Z,96257.31
2023-02-17T02:24:36.878Z,96258.97
2023-02-17T02:27:26.173Z,96263.22
2023-02-17T02:30:08.751Z,96258.16
2023-02-17T02:32:35.247Z,96255.69
2023-02-17T02:35:15.079Z,96250.44
2023-02-17T02:37:57.997Z,96245.22
2023-02-17T02:40:27.123Z,96236.69
2023-02-17T02:42:54.766Z,96237.00
2023-02-17T02:45:21.457Z,96236.19
2023-02-17T02:47:55.346Z,96227.50
2023-02-17T02:50:31.210Z,96233.41
2023-02-17T02:53:00.402Z,96233.72
2023-02-17T02:55:29.629Z,96232.09
2023-02-17T02:58:17.294Z,96232.38
2023-02-17T03:00:54.436Z,96228.50
2023-02-17T03:03:20.937Z,96225.88
2023-02-17T03:05:50.469Z,96226.88
2023-02-17T03:08:37.842Z,96239.78
2023-02-17T03:11:04.424Z,96241.25
2023-02-17T03:13:33.160Z,96239.63
2023-02-17T03:15:59.603Z,96242.81
2023-02-17T03:18:26.069Z,96242.91
2023-02-17T03:20:54.764Z,96249.94
2023-02-17T03:23:21.184Z,96248.66
2023-02-17T03:25:47.674Z,96248.22
2023-02-17T03:28:14.602Z,96242.09
2023-02-17T03:30:41.282Z,96245.53
2023-02-17T03:33:08.102Z,96250.47
2023-02-17T03:35:34.714Z,96255.69
2023-02-17T03:38:01.396Z,96256.72
2023-02-17T03:40:27.853Z,96261.94
2023-02-17T03:42:55.863Z,96256.06
2023-02-17T03:45:22.322Z,96253.47
2023-02-17T03:47:48.732Z,96254.41
2023-02-17T03:50:15.193Z,96249.69
2023-02-17T03:52:41.668Z,96246.44
2023-02-17T03:55:08.288Z,96258.50
2023-02-17T03:57:35.364Z,96256.28
2023-02-17T04:00:01.794Z,96250.75
2023-02-17T04:02:28.212Z,96252.41
2023-02-17T04:04:54.833Z,96254.03
2023-02-17T04:07:21.268Z,96243.28
2023-02-17T04:09:47.687Z,96245.47
2023-02-17T04:12:14.166Z,96247.72
2023-02-17T04:14:40.585Z,96246.56
2023-02-17T04:17:07.047Z,96244.94
2023-02-17T04:19:33.467Z,96248.22
2023-02-17T04:21:59.901Z,96238.41
2023-02-17T04:24:26.406Z,96233.19
2023-02-17T04:26:52.921Z,96228.66
2023-02-17T04:29:19.346Z,96233.19
2023-02-17T04:31:45.952Z,96238.41
2023-02-17T04:34:12.469Z,96239.41
2023-02-17T04:36:38.908Z,96235.97
2023-02-17T04:39:05.480Z,96225.97
2023-02-17T04:41:31.919Z,96225.97
2023-02-17T04:43:58.444Z,96222.69
2023-02-17T04:46:24.890Z,96227.91
2023-02-17T04:48:51.330Z,96227.59
2023-02-17T04:51:17.748Z,96228.72
2023-02-17T04:53:44.182Z,96230.50
2023-02-17T04:56:10.588Z,96230.38
2023-02-17T04:58:37.033Z,96224.34
2023-02-17T05:01:03.785Z,96233.97
2023-02-17T05:03:30.230Z,96237.69
2023-02-17T05:05:56.674Z,96234.13
2023-02-17T05:08:23.210Z,96241.13
2023-02-17T05:10:50.846Z,96228.22
2023-02-17T05:13:17.282Z,96240.59
2023-02-17T05:15:44.533Z,96239.91
2023-02-17T05:18:11.275Z,96239.25
2023-02-17T05:20:37.707Z,96239.91
2023-02-17T05:23:04.300Z,96237.31
2023-02-17T05:25:31.385Z,96240.59
2023-02-17T05:27:57.787Z,96241.56
2023-02-17T05:30:24.207Z,96244.19
2023-02-17T05:32:50.645Z,96255.28
2023-02-17T05:35:17.107Z,96251.72
2023-02-17T05:37:43.532Z,96254.34
2023-02-17T05:40:10.266Z,96260.41
2023-02-17T05:42:36.692Z,96250.75
2023-02-17T05:45:03.521Z,96254.34
2023-02-17T05:47:30.103Z,96251.56
2023-02-17T05:49:56.545Z,96251.56
2023-02-17T05:52:22.980Z,96245.53
2023-02-17T05:54:49.396Z,96242.38
2023-02-17T05:57:15.831Z,96238.28
2023-02-17T05:59:42.259Z,96231.13
2023-02-17T06:02:08.846Z,96231.28
2023-02-17T06:04:35.405Z,96224.16
2023-02-17T06:07:01.910Z,96239.09
2023-02-17T06:09:28.439Z,96231.25
2023-02-17T06:11:54.931Z,96232.72
2023-02-17T06:14:21.427Z,96234.09
2023-02-17T06:16:47.865Z,96226.63
2023-02-17T06:19:14.306Z,96219.47
2023-02-17T06:21:40.771Z,96229.09
2023-02-17T06:24:07.224Z,96240.16
2023-02-17T06:26:33.652Z,96229.41
2023-02-17T06:29:00.111Z,96224.53
2023-02-17T06:31:26.668Z,96235.66
2023-02-17T06:33:53.237Z,96235.97
2023-02-17T06:36:19.699Z,96236.56
2023-02-17T06:38:46.455Z,96233.94
2023-02-17T06:41:12.930Z,96235.59
2023-02-17T06:43:39.344Z,96239.84
2023-02-17T06:46:06.153Z,96232.53
2023-02-17T06:48:35.897Z,96238.28
2023-02-17T06:51:02.339Z,96229.09
2023-02-17T06:53:28.805Z,96228.13
2023-02-17T06:55:55.273Z,96218.25
2023-02-17T06:58:21.831Z,96223.78
2023-02-17T07:00:48.325Z,96226.97
2023-02-17T07:03:14.798Z,96229.22
2023-02-17T07:05:41.296Z,96222.72
2023-02-17T07:08:07.747Z,96221.72
2023-02-17T07:10:34.305Z,96225.53
2023-02-17T07:13:00.767Z,96232.31
2023-02-17T07:15:27.229Z,96227.97
2023-02-17T07:17:53.671Z,96227.97
2023-02-17T07:20:22.151Z,96228.34
2023-02-17T07:22:48.699Z,96231.03
2023-02-17T07:25:15.178Z,96230.97
2023-02-17T07:27:41.622Z,96224.34
2023-02-17T07:30:08.356Z,96229.25
2023-02-17T07:32:35.616Z,96229.94
2023-02-17T07:35:02.199Z,96226.19
2023-02-17T07:37:28.632Z,96223.72
2023-02-17T07:39:57.106Z,96225.13
2023-02-17T07:42:23.878Z,96228.94
2023-02-17T07:44:50.298Z,96223.72
2023-02-17T07:47:16.750Z,96224.41
2023-02-17T07:49:43.278Z,96229.31
2023-02-17T07:52:09.776Z,96218.94
2023-02-17T07:54:36.238Z,96217.81
2023-02-17T07:57:02.660Z,96222.53
2023-02-17T07:59:29.205Z,96229.69
2023-02-17T08:01:55.694Z,96232.69
2023-02-17T08:04:22.209Z,96234.31
2023-02-17T08:06:48.704Z,96239.03
2023-02-17T08:09:33.647Z,96245.06
2023-02-17T08:12:18.348Z,96244.50
2023-02-17T08:14:44.795Z,96249.09
2023-02-17T08:17:11.287Z,96237.22
2023-02-17T08:19:53.023Z,96241.03
2023-02-17T08:22:19.534Z,96242.34
2023-02-17T08:24:46.456Z,96244.97
2023-02-17T08:27:14.439Z,96244.28
2023-02-17T08:29:41.150Z,96254.63
2023-02-17T08:32:07.840Z,96245.34
2023-02-17T08:34:34.467Z,96248.78
2023-02-17T08:37:01.742Z,96237.84
2023-02-17T08:39:28.687Z,96234.78
2023-02-17T08:41:55.370Z,96227.31
2023-02-17T08:44:22.390Z,96226.16
2023-02-17T08:46:49.815Z,96219.97
2023-02-17T08:49:17.595Z,96213.75
2023-02-17T08:51:44.199Z,96207.53
2023-02-17T08:54:11.131Z,96206.25
2023-02-17T08:56:38.702Z,96204.84
2023-02-17T08:59:05.554Z,96203.09
2023-02-17T09:01:32.444Z,96202.16
2023-02-17T09:04:00.541Z,96190.38
2023-02-17T09:06:37.526Z,96184.66
2023-02-17T09:09:05.484Z,96188.16
2023-02-17T09:11:31.942Z,96178.19
2023-02-17T09:13:58.486Z,96162.69
2023-02-17T09:16:25.052Z,96172.66
2023-02-17T09:18:54.505Z,96173.34
2023-02-17T09:21:21.290Z,96181.66
2023-02-17T09:23:48.487Z,96182.97
2023-02-17T09:26:16.412Z,96175.81
2023-02-17T09:28:42.937Z,96165.69
2023-02-17T09:31:13.583Z,96165.19
2023-02-17T09:33:40.928Z,96164.22
2023-02-17T09:36:09.098Z,96152.94
2023-02-17T09:38:37.020Z,96156.22
2023-02-17T09:41:23.438Z,96149.69
2023-02-17T09:43:53.664Z,96150.00
2023-02-17T09:46:24.068Z,96144.44
2023-02-17T09:48:51.046Z,96152.63
2023-02-17T09:51:21.810Z,96160.69
2023-02-17T09:53:57.184Z,96163.16
2023-02-17T09:56:32.630Z,96156.94
2023-02-17T09:59:02.886Z,96152.03
2023-02-17T10:01:31.066Z,96142.19
2023-02-17T10:04:02.547Z,96147.44
2023-02-17T10:06:37.238Z,96144.97
2023-02-17T10:09:13.068Z,96143.47
2023-02-17T10:11:58.440Z,96137.56
2023-02-17T10:14:28.923Z,96143.97
2023-02-17T10:17:00.271Z,96140.53
2023-02-17T10:19:32.442Z,96130.69
2023-02-17T10:22:05.782Z,96124.75
2023-02-17T10:24:32.220Z,96117.34
2023-02-17T10:27:17.431Z,96114.25
2023-02-17T10:29:50.710Z,96113.06
2023-02-17T10:32:20.703Z,96101.28
2023-02-17T10:35:02.429Z,96103.06
2023-02-17T10:37:38.916Z,96105.50
2023-02-17T10:40:31.484Z,96093.31
2023-02-17T10:43:03.387Z,96092.00
2023-02-17T10:45:37.125Z,96100.66
2023-02-17T10:48:06.796Z,96089.63
2023-02-17T10:50:34.780Z,96096.19
2023-02-17T10:53:01.288Z,96098.28
2023-02-17T10:55:38.767Z,96088.06
2023-02-17T10:58:17.286Z,96097.09
2023-02-17T11:00:45.691Z,96079.22
2023-02-17T11:03:22.480Z,96075.25
2023-02-17T11:05:59.034Z,96073.09
2023-02-17T11:08:28.559Z,96068.19
2023-02-17T11:10:59.217Z,96058.88
2023-02-17T11:13:34.813Z,96053.59
2023-02-17T11:16:01.543Z,96056.72
2023-02-17T11:18:29.360Z,96053.47
2023-02-17T11:21:04.208Z,96041.69
2023-02-17T11:23:30.703Z,96038.56
2023-02-17T11:25:58.609Z,96037.94
2023-02-17T11:28:26.060Z,96029.22
2023-02-17T11:30:54.307Z,96029.88
2023-02-17T11:33:23.413Z,96018.84
2023-02-17T11:35:53.308Z,96011.78
2023-02-17T11:38:21.096Z,96009.16
2023-02-17T11:40:55.043Z,96006.66
2023-02-17T11:43:21.647Z,96006.31
2023-02-17T11:45:59.214Z,95995.47
2023-02-17T11:48:33.071Z,95991.72
2023-02-17T11:51:11.838Z,95983.84
2023-02-17T11:53:50.669Z,95984.97
2023-02-17T11:56:17.895Z,95982.63
2023-02-17T11:59:02.944Z,95975.03
2023-02-17T12:01:52.679Z,95975.84
2023-02-17T12:04:22.305Z,95984.25
2023-02-17T12:06:48.696Z,95988.69
2023-02-17T12:09:40.415Z,95988.34
2023-02-17T12:12:12.910Z,95998.50
2023-02-17T12:14:49.422Z,95994.06
2023-02-17T12:17:24.681Z,95987.81
2023-02-17T12:20:26.697Z,95988.81
2023-02-17T12:23:08.229Z,95985.31
2023-02-17T12:25:37.418Z,95985.53
2023-02-17T12:28:10.055Z,95978.28
2023-02-17T12:30:46.258Z,95964.97
2023-02-17T12:33:21.425Z,95966.78
2023-02-17T12:35:52.823Z,95961.38
2023-02-17T12:38:24.647Z,95949.88
2023-02-17T12:40:54.883Z,95960.38
2023-02-17T12:43:30.414Z,95955.00
2023-02-17T12:45:58.389Z,95951.56
2023-02-17T12:48:40.288Z,95964.03
2023-02-17T12:51:25.545Z,95963.69
2023-02-17T12:53:59.149Z,95948.06
2023-02-17T12:56:25.560Z,95954.75
2023-02-17T12:58:56.364Z,95947.53
2023-02-17T13:01:24.715Z,95936.00
2023-02-17T13:03:51.284Z,95931.13
2023-02-17T13:06:25.733Z,95924.06
2023-02-17T13:08:58.011Z,95907.00
2023-02-17T13:11:28.500Z,95912.50
2023-02-17T13:13:54.962Z,95914.31
2023-02-17T13:16:21.842Z,95907.91
2023-02-17T13:18:50.629Z,95900.66
2023-02-17T13:21:20.533Z,95899.66
2023-02-17T13:24:07.584Z,95893.59
2023-02-17T13:26:34.932Z,95899.03
2023-02-17T13:29:28.184Z,95888.88
2023-02-17T13:31:56.776Z,95882.63
2023-02-17T13:34:31.496Z,95895.06
2023-02-17T13:36:58.206Z,95877.94
2023-02-17T13:39:27.784Z,95892.44
2023-02-17T13:41:59.214Z,95876.13
2023-02-17T13:44:31.772Z,95874.25
2023-02-17T13:47:13.983Z,95888.72
2023-02-17T13:49:40.778Z,95889.56
2023-02-17T13:52:08.276Z,95891.63
2023-02-17T13:54:34.724Z,95898.19
2023-02-17T13:57:01.182Z,95886.53
2023-02-17T13:59:27.760Z,95891.41
2023-02-17T14:01:54.924Z,95896.47
2023-02-17T14:04:30.579Z,95888.25
2023-02-17T14:07:01.379Z,95886.63
2023-02-17T14:09:30.680Z,95886.16
2023-02-17T14:11:58.265Z,95878.91
2023-02-17T14:14:30.090Z,95882.53
2023-02-17T14:17:01.326Z,95877.25
2023-02-17T14:19:28.302Z,95871.03
2023-02-17T14:21:57.601Z,95868.41
2023-02-17T14:24:25.384Z,95868.28
2023-02-17T14:26:55.668Z,95859.78
2023-02-17T14:29:22.128Z,95852.09
2023-02-17T14:31:50.461Z,95850.44
2023-02-17T14:34:26.079Z,95844.72
2023-02-17T14:36:52.527Z,95846.41
2023-02-17T14:39:18.996Z,95843.19
2023-02-17T14:41:45.422Z,95842.00
2023-02-17T14:44:11.848Z,95845.81
2023-02-17T14:46:38.667Z,95838.06
2023-02-17T14:49:05.174Z,95839.09
2023-02-17T14:51:34.129Z,95840.56
2023-02-17T14:54:03.903Z,95833.28
2023-02-17T14:56:33.401Z,95841.81
2023-02-17T14:58:59.916Z,95834.13
2023-02-17T15:01:26.855Z,95823.59
2023-02-17T15:03:53.694Z,95830.03
2023-02-17T15:06:22.455Z,95809.66
2023-02-17T15:08:49.420Z,95810.47
2023-02-17T15:11:19.268Z,95817.53
2023-02-17T15:13:45.872Z,95807.84
2023-02-17T15:16:13.196Z,95803.78
2023-02-17T15:18:40.705Z,95794.78
2023-02-17T15:21:25.462Z,95786.47
2023-02-17T15:23:52.182Z,95798.13
2023-02-17T15:26:18.693Z,95787.78
2023-02-17T15:28:45.155Z,95791.44
2023-02-17T15:31:20.294Z,95784.53
2023-02-17T15:33:55.702Z,95771.75
2023-02-17T15:36:22.174Z,95774.38
2023-02-17T15:38:48.664Z,95758.00
2023-02-17T15:41:21.148Z,95745.69
2023-02-17T15:43:48.590Z,95749.41
2023-02-17T15:46:16.260Z,95754.84
2023-02-17T15:48:43.317Z,95762.09
2023-02-17T15:51:15.007Z,95748.97
2023-02-17T15:53:42.109Z,95746.50
2023-02-17T15:56:12.886Z,95748.91
2023-02-17T15:58:40.003Z,95751.44
2023-02-17T16:01:06.954Z,95742.13
2023-02-17T16:03:33.417Z,95752.25
2023-02-17T16:05:59.916Z,95744.22
2023-02-17T16:08:26.362Z,95745.84
2023-02-17T16:10:53.793Z,95742.41
2023-02-17T16:13:20.745Z,95744.22
2023-02-17T16:15:48.857Z,95743.38
2023-02-17T16:18:23.132Z,95757.50
2023-02-17T16:20:49.929Z,95747.38
2023-02-17T16:23:16.428Z,95745.44
2023-02-17T16:25:44.368Z,95740.19
2023-02-17T16:28:14.656Z,95745.25
2023-02-17T16:30:41.158Z,95738.03
2023-02-17T16:33:09.708Z,95736.22
2023-02-17T16:35:36.365Z,95715.59
2023-02-17T16:38:05.288Z,95723.19
2023-02-17T16:40:33.730Z,95705.16
2023-02-17T16:43:00.315Z,95694.66
2023-02-17T16:45:30.815Z,95699.28
2023-02-17T16:47:59.269Z,95706.69
2023-02-17T16:50:25.731Z,95707.97
2023-02-17T16:52:53.534Z,95692.03
2023-02-17T16:55:21.483Z,95693.31
2023-02-17T16:57:48.377Z,95706.44
2023-02-17T17:00:16.848Z,95697.00
2023-02-17T17:02:44.173Z,95694.81
2023-02-17T17:05:11.829Z,95689.94
2023-02-17T17:07:39.240Z,95690.56
2023-02-17T17:10:16.567Z,95676.63
2023-02-17T17:12:43.824Z,95695.97
2023-02-17T17:15:10.679Z,95695.63
2023-02-17T17:17:42.803Z,95652.47
2023-02-17T17:20:13.584Z,95674.53
2023-02-17T17:22:40.296Z,95684.31
2023-02-17T17:25:07.060Z,95664.94
2023-02-17T17:27:33.517Z,95641.63
2023-02-17T17:30:00.061Z,95648.50
2023-02-17T17:32:26.673Z,95650.03
2023-02-17T17:34:53.252Z,95642.81
2023-02-17T17:37:19.693Z,95639.06
2023-02-17T17:39:46.110Z,95622.69
2023-02-17T17:42:12.928Z,95638.53
2023-02-17T17:44:39.463Z,95629.81
2023-02-17T17:47:05.867Z,95636.53
2023-02-17T17:49:32.308Z,95634.09
2023-02-17T17:51:58.752Z,95631.28
2023-02-17T17:54:25.173Z,95645.06
2023-02-17T17:56:51.644Z,95624.06
2023-02-17T17:59:18.052Z,95644.03
2023-02-17T18:01:45.869Z,95624.53
2023-02-17T18:04:12.506Z,95633.84
2023-02-17T18:06:40.748Z,95626.97
2023-02-17T18:09:07.975Z,95619.09
2023-02-17T18:11:35.228Z,95627.94
2023-02-17T18:14:04.384Z,95642.16
2023-02-17T18:16:32.055Z,95640.22
2023-02-17T18:18:59.415Z,95634.00
2023-02-17T18:21:25.862Z,95626.75
2023-02-17T18:23:52.466Z,95617.25
2023-02-17T18:26:19.159Z,95616.16
2023-02-17T18:28:45.982Z,95613.53
2023-02-17T18:31:13.718Z,95620.66
2023-02-17T18:33:40.232Z,95611.63
2023-02-17T18:36:10.691Z,95602.75
2023-02-17T18:38:37.297Z,95602.59
2023-02-17T18:41:03.925Z,95595.00
2023-02-17T18:43:30.721Z,95603.22
2023-02-17T18:45:57.336Z,95589.94
2023-02-17T18:48:24.153Z,95591.91
2023-02-17T18:50:50.874Z,95588.53
2023-02-17T18:53:17.649Z,95587.22
2023-02-17T18:55:44.569Z,95569.50
2023-02-17T18:58:12.409Z,95558.38
2023-02-17T19:00:39.011Z,95562.31
2023-02-17T19:03:05.473Z,95551.84
2023-02-17T19:05:31.923Z,95538.56
2023-02-17T19:07:58.729Z,95541.34
2023-02-17T19:10:25.161Z,95535.78
2023-02-17T19:12:51.627Z,95519.94
2023-02-17T19:15:20.976Z,95509.97
2023-02-17T19:17:48.642Z,95503.38
2023-02-17T19:20:17.003Z,95517.94
2023-02-17T19:22:43.528Z,95515.13
2023-02-17T19:25:10.129Z,95512.69
2023-02-17T19:27:38.327Z,95508.09
2023-02-17T19:30:05.126Z,95532.50
2023-02-17T19:32:31.584Z,95535.78
2023-02-17T19:34:57.998Z,95537.38
2023-02-17T19:37:24.439Z,95542.00
2023-02-17T19:39:50.852Z,95530.75
2023-02-17T19:42:17.406Z,95523.53
2023-02-17T19:44:43.878Z,95529.25
2023-02-17T19:47:10.322Z,95518.41
2023-02-17T19:49:36.761Z,95516.78
2023-02-17T19:52:03.386Z,95515.78
2023-02-17T19:54:29.814Z,95496.63
2023-02-17T19:56:56.225Z,95499.41
2023-02-17T19:59:22.726Z,95504.38
2023-02-17T20:01:49.625Z,95492.72
2023-02-17T20:04:16.150Z,95491.84
2023-02-17T20:06:44.155Z,95488.31
2023-02-17T20:09:13.806Z,95506.38
2023-02-17T20:11:40.407Z,95501.84
2023-02-17T20:14:07.439Z,95516.59
2023-02-17T20:16:34.060Z,95504.47
2023-02-17T20:19:01.667Z,95493.97
2023-02-17T20:21:29.128Z,95495.94
2023-02-17T20:23:55.864Z,95493.69
2023-02-17T20:26:25.355Z,95485.00
2023-02-17T20:28:51.999Z,95485.84
2023-02-17T20:31:18.676Z,95510.06
2023-02-17T20:33:45.201Z,95508.72
2023-02-17T20:36:14.925Z,95508.38
2023-02-17T20:38:41.522Z,95517.41
2023-02-17T20:41:09.440Z,95509.81
2023-02-17T20:43:37.760Z,95507.19
2023-02-17T20:46:04.271Z,95490.28
2023-02-17T20:48:30.812Z,95498.31
2023-02-17T20:50:58.043Z,95500.94
2023-02-17T20:53:25.566Z,95504.41
2023-02-17T20:55:52.407Z,95493.28
2023-02-17T20:58:18.956Z,95501.41
2023-02-17T21:00:46.103Z,95506.88
2023-02-17T21:03:12.707Z,95503.06
2023-02-17T21:05:39.308Z,95492.94
2023-02-17T21:08:05.734Z,95495.25
2023-02-17T21:10:32.893Z,95496.88
2023-02-17T21:12:59.618Z,95492.28
2023-02-17T21:15:27.295Z,95488.66
2023-02-17T21:17:53.800Z,95488.28
2023-02-17T21:20:20.903Z,95493.84
2023-02-17T21:22:47.753Z,95501.53
2023-02-17T21:25:15.771Z,95499.22
2023-02-17T21:27:42.301Z,95487.91
2023-02-17T21:30:09.610Z,95495.13
2023-02-17T21:32:36.198Z,95486.47
2023-02-17T21:35:05.451Z,95484.31
2023-02-17T21:37:32.004Z,95476.47
2023-02-17T21:39:59.156Z,95477.63
2023-02-17T21:42:45.864Z,95454.88
2023-02-17T21:45:12.690Z,95451.72
2023-02-17T21:47:39.141Z,95468.44
2023-02-17T21:50:05.996Z,95471.34
2023-02-17T21:52:32.461Z,95473.25
2023-02-17T21:55:01.060Z,95463.06
2023-02-17T21:57:27.571Z,95463.34
2023-02-17T21:59:54.033Z,95458.63
2023-02-17T22:02:20.475Z,95450.56
2023-02-17T22:04:46.917Z,95451.56
2023-02-17T22:07:13.532Z,95453.19
2023-02-17T22:09:39.968Z,95445.34
2023-02-17T22:12:06.586Z,95455.44
2023-02-17T22:14:33.031Z,95446.88
2023-02-17T22:16:59.473Z,95428.84
2023-02-17T22:19:25.971Z,95427.22
2023-02-17T22:21:52.601Z,95437.91
2023-02-17T22:24:20.802Z,95434.34
2023-02-17T22:26:48.049Z,95430.38
2023-02-17T22:29:14.523Z,95435.06
2023-02-17T22:31:41.230Z,95433.13
2023-02-17T22:34:09.777Z,95434.91
2023-02-17T22:36:36.740Z,95436.06
2023-02-17T22:39:04.528Z,95427.88
2023-02-17T22:41:31.125Z,95427.19
2023-02-17T22:43:57.641Z,95435.75
2023-02-17T22:46:24.959Z,95432.41
2023-02-17T22:48:52.252Z,95427.44
2023-02-17T22:51:20.035Z,95426.66
2023-02-17T22:53:46.639Z,95419.84
2023-02-17T22:56:13.683Z,95430.00
2023-02-17T22:58:40.155Z,95415.50
2023-02-17T23:01:07.979Z,95406.22
2023-02-17T23:03:34.880Z,95396.31
2023-02-17T23:06:06.053Z,95406.63
2023-02-17T23:08:32.750Z,95401.81
2023-02-17T23:10:59.205Z,95391.72
2023-02-17T23:13:25.997Z,95399.03
2023-02-17T23:15:52.417Z,95377.63
2023-02-17T23:18:19.573Z,95373.78
2023-02-17T23:20:47.912Z,95382.72
2023-02-17T23:23:14.697Z,95380.31
2023-02-17T23:25:51.151Z,95384.19
2023-02-17T23:28:19.122Z,95382.16
2023-02-17T23:30:47.519Z,95389.06
2023-02-17T23:33:23.672Z,95378.94
2023-02-17T23:35:50.219Z,95388.03
2023-02-17T23:38:18.206Z,95383.59
2023-02-17T23:40:47.870Z,95365.59
2023-02-17T23:43:14.322Z,95373.28
2023-02-17T23:45:40.833Z,95380.53
2023-02-17T23:48:07.367Z,95384.97
2023-02-17T23:50:33.799Z,95390.59
2023-02-17T23:53:00.228Z,95383.97
2023-02-17T23:55:26.768Z,95384.78
2023-02-17T23:57:53.204Z,95392.81
