createdAt,value
2022-08-09T00:01:39.934Z,29.90
2022-08-09T00:04:35.265Z,29.90
2022-08-09T00:07:01.971Z,30.00
2022-08-09T00:09:29.455Z,29.90
2022-08-09T00:12:04.442Z,29.90
2022-08-09T00:14:37.751Z,29.90
2022-08-09T00:17:05.871Z,29.90
2022-08-09T00:19:34.097Z,29.90
2022-08-09T00:22:04.190Z,30.00
2022-08-09T00:24:32.262Z,29.90
2022-08-09T00:27:01.118Z,29.90
2022-08-09T00:30:16.245Z,29.90
2022-08-09T00:32:27.227Z,30.00
2022-08-09T00:34:54.625Z,29.90
2022-08-09T00:37:21.813Z,30.00
2022-08-09T00:40:08.911Z,29.90
2022-08-09T00:44:19.390Z,30.00
2022-08-09T00:45:23.874Z,30.00
2022-08-09T00:47:52.560Z,30.00
2022-08-09T00:50:22.883Z,30.00
2022-08-09T00:52:52.479Z,29.90
2022-08-09T00:56:03.699Z,30.00
2022-08-09T00:58:09.144Z,29.90
2022-08-09T01:00:43.695Z,29.90
2022-08-09T01:03:36.372Z,30.00
2022-08-09T01:06:53.764Z,29.90
2022-08-09T01:09:46.888Z,30.00
2022-08-09T01:12:35.119Z,29.90
2022-08-09T01:15:17.065Z,30.00
2022-08-09T01:17:51.983Z,29.90
2022-08-09T01:21:03.351Z,29.90
2022-08-09T01:24:05.158Z,30.00
2022-08-09T01:27:04.139Z,29.90
2022-08-09T01:30:00.530Z,30.00
2022-08-09T01:32:45.364Z,29.90
2022-08-09T01:35:37.384Z,30.00
2022-08-09T01:38:15.558Z,29.90
2022-08-09T01:40:52.848Z,30.00
2022-08-09T01:43:50.828Z,30.00
2022-08-09T01:46:28.053Z,30.00
2022-08-09T01:48:59.964Z,30.00
2022-08-09T01:51:39.245Z,30.00
2022-08-09T01:54:12.094Z,30.00
2022-08-09T01:56:42.030Z,30.00
2022-08-09T01:59:18.365Z,30.00
2022-08-09T02:02:00.248Z,29.90
2022-08-09T02:04:31.118Z,30.00
2022-08-09T02:07:08.657Z,30.00
2022-08-09T02:09:47.288Z,30.00
2022-08-09T02:12:30.648Z,30.00
2022-08-09T02:15:01.513Z,30.00
2022-08-09T02:18:00.272Z,30.00
2022-08-09T02:20:25.299Z,30.00
2022-08-09T02:22:57.997Z,30.00
2022-08-09T02:25:30.929Z,29.90
2022-08-09T02:28:03.662Z,30.00
2022-08-09T02:30:37.380Z,30.00
2022-08-09T02:33:07.826Z,30.00
2022-08-09T02:36:01.624Z,30.00
2022-08-09T02:38:34.826Z,30.00
2022-08-09T02:41:08.518Z,30.00
2022-08-09T02:43:53.582Z,30.00
2022-08-09T02:46:24.313Z,30.00
2022-08-09T02:48:53.088Z,30.00
2022-08-09T02:51:22.582Z,30.00
2022-08-09T02:54:01.103Z,30.00
2022-08-09T02:56:30.411Z,30.00
2022-08-09T02:58:59.805Z,30.00
2022-08-09T03:01:29.693Z,30.00
2022-08-09T03:04:19.234Z,30.00
2022-08-09T03:06:48.972Z,30.00
2022-08-09T03:09:17.700Z,30.00
2022-08-09T03:12:06.076Z,30.00
2022-08-09T03:14:32.908Z,30.00
2022-08-09T03:17:01.812Z,30.00
2022-08-09T03:19:52.607Z,30.00
2022-08-09T03:22:42.113Z,30.00
2022-08-09T03:25:26.159Z,30.00
2022-08-09T03:27:56.812Z,30.00
2022-08-09T03:30:33.172Z,30.00
2022-08-09T03:33:05.646Z,30.00
2022-08-09T03:36:11.603Z,30.00
2022-08-09T03:38:29.048Z,30.00
2022-08-09T03:40:58.168Z,30.00
2022-08-09T03:43:31.689Z,30.00
2022-08-09T03:46:04.919Z,30.00
2022-08-09T03:48:51.247Z,30.00
2022-08-09T03:51:43.992Z,30.00
2022-08-09T03:54:13.534Z,30.00
2022-08-09T03:56:41.630Z,30.00
2022-08-09T03:59:17.190Z,30.00
2022-08-09T04:01:50.631Z,30.00
2022-08-09T04:04:18.220Z,30.00
2022-08-09T04:06:49.327Z,30.00
2022-08-09T04:09:47.487Z,30.00
2022-08-09T04:12:12.078Z,30.00
2022-08-09T04:15:01.694Z,30.00
2022-08-09T04:17:30.108Z,30.00
2022-08-09T04:19:58.890Z,30.00
2022-08-09T04:22:29.869Z,30.00
2022-08-09T04:24:58.953Z,30.00
2022-08-09T04:27:26.170Z,30.00
2022-08-09T04:29:58.455Z,30.00
2022-08-09T04:32:33.729Z,30.00
2022-08-09T04:35:08.498Z,30.00
2022-08-09T04:37:42.206Z,30.00
2022-08-09T04:40:28.849Z,30.00
2022-08-09T04:43:00.586Z,30.00
2022-08-09T04:45:30.769Z,29.90
2022-08-09T04:48:06.660Z,29.90
2022-08-09T04:50:37.719Z,29.80
2022-08-09T04:53:13.107Z,29.80
2022-08-09T04:55:57.369Z,29.80
2022-08-09T04:58:29.831Z,29.80
2022-08-09T05:00:59.276Z,29.80
2022-08-09T05:03:42.722Z,29.80
2022-08-09T05:06:27.388Z,29.70
2022-08-09T05:09:00.592Z,29.70
2022-08-09T05:11:32.192Z,29.70
2022-08-09T05:14:05.942Z,29.70
2022-08-09T05:16:58.160Z,29.70
2022-08-09T05:19:24.299Z,29.70
2022-08-09T05:21:55.614Z,29.60
2022-08-09T05:24:24.526Z,29.60
2022-08-09T05:26:52.569Z,29.60
2022-08-09T05:29:20.998Z,29.60
2022-08-09T05:31:57.667Z,29.60
2022-08-09T05:34:31.775Z,29.60
2022-08-09T05:37:02.458Z,29.60
2022-08-09T05:39:35.994Z,29.60
2022-08-09T05:42:06.653Z,29.60
2022-08-09T05:44:34.940Z,29.60
2022-08-09T05:47:05.001Z,29.60
2022-08-09T05:50:23.905Z,29.60
2022-08-09T05:52:21.054Z,29.60
2022-08-09T05:54:51.840Z,29.60
2022-08-09T05:57:19.336Z,29.60
2022-08-09T05:59:51.866Z,29.60
2022-08-09T06:02:18.739Z,29.60
2022-08-09T06:04:46.317Z,29.50
2022-08-09T06:07:21.361Z,29.50
2022-08-09T06:09:55.045Z,29.60
2022-08-09T06:12:29.017Z,29.50
2022-08-09T06:15:01.065Z,29.50
2022-08-09T06:17:39.208Z,29.50
2022-08-09T06:20:08.477Z,29.50
2022-08-09T06:22:35.879Z,29.50
2022-08-09T06:25:03.903Z,29.50
2022-08-09T06:27:42.624Z,29.50
2022-08-09T06:30:13.940Z,29.50
2022-08-09T06:32:59.898Z,29.50
2022-08-09T06:35:55.938Z,29.50
2022-08-09T06:38:16.395Z,29.50
2022-08-09T06:40:43.830Z,29.50
2022-08-09T06:43:11.546Z,29.50
2022-08-09T06:46:06.017Z,29.50
2022-08-09T06:48:30.609Z,29.40
2022-08-09T06:51:00.436Z,29.50
2022-08-09T06:53:33.333Z,29.50
2022-08-09T06:56:07.199Z,29.50
2022-08-09T07:00:46.416Z,29.40
2022-08-09T07:01:24.195Z,29.50
2022-08-09T07:03:57.839Z,29.50
2022-08-09T07:06:30.721Z,29.50
2022-08-09T07:08:58.370Z,29.40
2022-08-09T07:11:25.488Z,29.40
2022-08-09T07:14:05.121Z,29.40
2022-08-09T07:16:42.832Z,29.40
2022-08-09T07:19:23.107Z,29.40
2022-08-09T07:21:57.749Z,29.40
2022-08-09T07:24:32.896Z,29.40
2022-08-09T07:27:10.893Z,29.40
2022-08-09T07:29:56.993Z,29.40
2022-08-09T07:32:32.031Z,29.40
2022-08-09T07:35:12.737Z,29.40
2022-08-09T07:37:45.649Z,29.40
2022-08-09T07:40:20.778Z,29.50
2022-08-09T07:42:59.922Z,29.40
2022-08-09T07:45:39.473Z,29.40
2022-08-09T07:48:25.717Z,29.40
2022-08-09T07:51:09.507Z,29.40
2022-08-09T07:54:04.428Z,29.40
2022-08-09T07:56:33.905Z,29.40
2022-08-09T07:59:01.393Z,29.40
2022-08-09T08:01:34.300Z,29.40
2022-08-09T08:04:02.669Z,29.40
2022-08-09T08:06:33.272Z,29.40
2022-08-09T08:09:07.832Z,29.40
2022-08-09T08:12:09.979Z,29.40
2022-08-09T08:14:35.757Z,29.40
2022-08-09T08:17:08.826Z,29.40
2022-08-09T08:19:38.789Z,29.30
2022-08-09T08:22:05.942Z,29.40
2022-08-09T08:24:39.932Z,29.40
2022-08-09T08:27:16.600Z,29.40
2022-08-09T08:29:45.443Z,29.40
2022-08-09T08:32:18.906Z,29.40
2022-08-09T08:34:52.041Z,29.40
2022-08-09T08:37:22.266Z,29.40
2022-08-09T08:39:52.178Z,29.40
2022-08-09T08:42:19.193Z,29.40
2022-08-09T08:45:00.622Z,29.40
2022-08-09T08:47:44.683Z,29.40
2022-08-09T08:50:18.140Z,29.40
2022-08-09T08:52:59.350Z,29.40
2022-08-09T08:55:27.814Z,29.40
2022-08-09T08:57:57.468Z,29.40
2022-08-09T09:00:30.467Z,29.30
2022-08-09T09:03:11.408Z,29.40
2022-08-09T09:06:01.234Z,29.40
2022-08-09T09:08:30.814Z,29.40
2022-08-09T09:11:01.925Z,29.40
2022-08-09T09:13:41.890Z,29.40
2022-08-09T09:16:18.545Z,29.40
2022-08-09T09:19:15.640Z,29.30
2022-08-09T09:21:57.369Z,29.30
2022-08-09T09:24:33.719Z,29.40
2022-08-09T09:27:02.621Z,29.30
2022-08-09T09:30:09.124Z,29.40
2022-08-09T09:32:34.461Z,29.40
2022-08-09T09:35:10.465Z,29.40
2022-08-09T09:37:40.970Z,29.40
2022-08-09T09:40:10.147Z,29.40
2022-08-09T09:42:38.782Z,29.40
2022-08-09T09:45:08.713Z,29.40
2022-08-09T09:47:47.645Z,29.40
2022-08-09T09:50:49.248Z,29.40
2022-08-09T09:53:25.126Z,29.40
2022-08-09T09:56:19.677Z,29.40
2022-08-09T09:58:56.926Z,29.30
2022-08-09T10:01:36.976Z,29.40
2022-08-09T10:04:30.429Z,29.40
2022-08-09T10:06:58.366Z,29.40
2022-08-09T10:09:49.084Z,29.30
2022-08-09T10:12:43.628Z,29.30
2022-08-09T10:15:25.570Z,29.40
2022-08-09T10:18:11.768Z,29.30
2022-08-09T10:20:44.665Z,29.30
2022-08-09T10:23:23.832Z,29.40
2022-08-09T10:26:06.218Z,29.30
2022-08-09T10:28:37.421Z,29.40
2022-08-09T10:34:10.692Z,29.30
2022-08-09T10:36:42.043Z,29.30
2022-08-09T10:39:15.748Z,29.40
2022-08-09T10:41:47.821Z,29.40
2022-08-09T10:44:22.941Z,29.30
2022-08-09T10:48:16.849Z,29.30
2022-08-09T10:50:31.403Z,29.30
2022-08-09T10:53:05.648Z,29.30
2022-08-09T10:55:58.402Z,29.30
2022-08-09T10:58:34.992Z,29.30
2022-08-09T11:03:11.518Z,29.30
2022-08-09T11:04:20.121Z,29.30
2022-08-09T11:07:00.018Z,29.30
2022-08-09T11:09:47.361Z,29.30
2022-08-09T11:12:20.024Z,29.30
2022-08-09T11:14:56.023Z,29.30
2022-08-09T11:17:27.192Z,29.30
2022-08-09T11:20:11.802Z,29.30
2022-08-09T11:22:55.540Z,29.30
2022-08-09T11:25:36.290Z,29.40
2022-08-09T11:28:55.840Z,29.30
2022-08-09T11:31:49.091Z,29.30
2022-08-09T11:34:25.211Z,29.30
2022-08-09T11:36:52.775Z,29.30
2022-08-09T11:39:33.472Z,29.30
2022-08-09T11:42:14.594Z,29.30
2022-08-09T11:44:45.999Z,29.30
2022-08-09T11:47:14.399Z,29.30
2022-08-09T11:50:54.186Z,29.30
2022-08-09T11:53:20.752Z,29.30
2022-08-09T11:55:51.979Z,29.30
2022-08-09T11:58:19.671Z,29.30
2022-08-09T12:01:02.949Z,29.30
2022-08-09T12:03:57.201Z,29.30
2022-08-09T12:06:26.525Z,29.30
2022-08-09T12:09:19.450Z,29.30
2022-08-09T12:12:02.979Z,29.30
2022-08-09T12:14:40.967Z,29.30
2022-08-09T12:17:27.998Z,29.30
2022-08-09T12:20:22.263Z,29.30
2022-08-09T12:22:59.747Z,29.30
2022-08-09T12:25:35.708Z,29.30
2022-08-09T12:28:58.678Z,29.30
2022-08-09T12:30:57.032Z,29.30
2022-08-09T12:33:24.005Z,29.30
2022-08-09T12:36:05.475Z,29.30
2022-08-09T12:39:13.488Z,29.30
2022-08-09T12:41:40.506Z,29.30
2022-08-09T12:44:10.334Z,29.30
2022-08-09T12:46:44.321Z,29.30
2022-08-09T12:49:16.645Z,29.30
2022-08-09T12:52:02.752Z,29.30
2022-08-09T12:55:03.134Z,29.30
2022-08-09T12:57:43.042Z,29.30
2022-08-09T13:00:28.889Z,29.30
2022-08-09T13:03:00.152Z,29.30
2022-08-09T13:05:51.788Z,29.30
2022-08-09T13:08:40.797Z,29.30
2022-08-09T13:11:13.381Z,29.30
2022-08-09T13:14:41.192Z,29.30
2022-08-09T13:16:53.173Z,29.30
2022-08-09T13:20:09.521Z,29.30
2022-08-09T13:22:37.219Z,29.30
2022-08-09T13:25:13.871Z,29.30
2022-08-09T13:27:48.284Z,29.30
2022-08-09T13:30:51.162Z,29.30
2022-08-09T13:33:11.517Z,29.30
2022-08-09T13:36:37.348Z,29.30
2022-08-09T13:38:54.305Z,29.40
2022-08-09T13:41:50.737Z,29.30
2022-08-09T13:43:56.796Z,29.30
2022-08-09T13:47:16.280Z,29.30
2022-08-09T13:49:18.120Z,29.30
2022-08-09T13:51:58.829Z,29.30
2022-08-09T13:54:27.459Z,29.30
2022-08-09T13:56:56.754Z,29.30
2022-08-09T13:59:25.432Z,29.30
2022-08-09T14:02:00.548Z,29.30
2022-08-09T14:04:27.992Z,29.30
2022-08-09T14:07:03.712Z,29.30
2022-08-09T14:09:34.677Z,29.30
2022-08-09T14:12:06.828Z,29.40
2022-08-09T14:14:41.418Z,29.40
2022-08-09T14:17:12.630Z,29.30
2022-08-09T14:19:38.815Z,29.40
2022-08-09T14:22:06.765Z,29.30
2022-08-09T14:24:35.410Z,29.40
2022-08-09T14:27:02.313Z,29.30
2022-08-09T14:30:34.077Z,29.30
2022-08-09T14:32:16.379Z,29.30
2022-08-09T14:34:46.092Z,29.40
2022-08-09T14:37:12.251Z,29.40
2022-08-09T14:39:47.906Z,29.30
2022-08-09T14:42:32.193Z,29.30
2022-08-09T14:46:39.991Z,29.40
2022-08-09T14:47:57.937Z,29.30
2022-08-09T14:50:31.012Z,29.40
2022-08-09T14:52:58.527Z,29.30
2022-08-09T14:55:24.819Z,29.30
2022-08-09T14:57:51.127Z,29.40
2022-08-09T15:00:17.940Z,29.30
2022-08-09T15:02:47.449Z,29.40
2022-08-09T15:05:18.908Z,29.30
2022-08-09T15:07:45.598Z,29.40
2022-08-09T15:10:24.875Z,29.40
2022-08-09T15:12:52.477Z,29.40
2022-08-09T15:15:19.427Z,29.40
2022-08-09T15:17:51.770Z,29.40
2022-08-09T15:21:53.713Z,29.40
2022-08-09T15:24:02.513Z,29.30
2022-08-09T15:25:57.538Z,29.30
2022-08-09T15:28:27.669Z,29.30
2022-08-09T15:31:01.878Z,29.40
2022-08-09T15:34:18.243Z,29.30
2022-08-09T15:36:28.480Z,29.40
2022-08-09T15:38:56.463Z,29.30
2022-08-09T15:41:22.695Z,29.30
2022-08-09T15:43:57.922Z,29.30
2022-08-09T15:46:34.103Z,29.40
2022-08-09T15:49:22.558Z,29.40
2022-08-09T15:52:04.543Z,29.30
2022-08-09T15:54:48.933Z,29.30
2022-08-09T15:57:19.100Z,29.40
2022-08-09T16:00:14.651Z,29.30
2022-08-09T16:02:53.577Z,29.30
2022-08-09T16:05:23.071Z,29.30
2022-08-09T16:07:50.671Z,29.30
2022-08-09T16:10:55.312Z,29.40
2022-08-09T16:13:04.895Z,29.40
2022-08-09T16:16:12.231Z,29.40
2022-08-09T16:18:31.585Z,29.40
2022-08-09T16:20:58.818Z,29.40
2022-08-09T16:23:25.719Z,29.30
2022-08-09T16:25:54.370Z,29.40
2022-08-09T16:28:28.693Z,29.40
2022-08-09T16:30:59.216Z,29.30
2022-08-09T16:33:25.890Z,29.30
2022-08-09T16:35:56.903Z,29.40
2022-08-09T16:38:27.237Z,29.40
2022-08-09T16:40:53.437Z,29.30
2022-08-09T16:43:21.663Z,29.40
2022-08-09T16:45:53.693Z,29.40
2022-08-09T16:48:41.447Z,29.40
2022-08-09T16:51:13.938Z,29.30
2022-08-09T16:54:02.349Z,29.40
2022-08-09T16:56:30.791Z,29.40
2022-08-09T16:58:57.795Z,29.30
2022-08-09T17:01:24.993Z,29.40
2022-08-09T17:03:51.507Z,29.30
2022-08-09T17:06:31.775Z,29.30
2022-08-09T17:09:13.564Z,29.30
2022-08-09T17:11:48.018Z,29.30
2022-08-09T17:14:28.043Z,29.30
2022-08-09T17:17:01.545Z,29.30
2022-08-09T17:20:11.125Z,29.30
2022-08-09T17:22:24.899Z,29.30
2022-08-09T17:25:03.388Z,29.30
2022-08-09T17:27:38.104Z,29.40
2022-08-09T17:30:09.506Z,29.30
2022-08-09T17:32:39.891Z,29.30
2022-08-09T17:35:12.842Z,29.30
2022-08-09T17:38:10.122Z,29.30
2022-08-09T17:40:30.443Z,29.40
2022-08-09T17:43:32.429Z,29.40
2022-08-09T17:46:05.920Z,29.40
2022-08-09T17:48:38.584Z,29.30
2022-08-09T17:51:17.113Z,29.30
2022-08-09T17:53:52.063Z,29.40
2022-08-09T17:56:27.543Z,29.40
2022-08-09T17:58:57.339Z,29.40
2022-08-09T18:01:23.910Z,29.40
2022-08-09T18:03:54.553Z,29.40
2022-08-09T18:06:31.006Z,29.30
2022-08-09T18:09:01.672Z,29.40
2022-08-09T18:11:31.497Z,29.40
2022-08-09T18:14:15.597Z,29.30
2022-08-09T18:16:48.752Z,29.40
2022-08-09T18:20:59.656Z,29.40
2022-08-09T18:22:03.106Z,29.40
2022-08-09T18:24:29.493Z,29.40
2022-08-09T18:26:57.715Z,29.40
2022-08-09T18:30:35.022Z,29.30
2022-08-09T18:32:19.058Z,29.40
2022-08-09T18:34:45.577Z,29.40
2022-08-09T18:37:47.657Z,29.40
2022-08-09T18:39:57.992Z,29.50
2022-08-09T18:42:29.366Z,29.50
2022-08-09T18:44:55.979Z,29.50
2022-08-09T18:47:24.050Z,29.50
2022-08-09T18:49:53.755Z,29.50
2022-08-09T18:52:25.027Z,29.50
2022-08-09T18:55:00.976Z,29.60
2022-08-09T18:57:42.954Z,29.60
2022-08-09T19:00:16.773Z,29.60
2022-08-09T19:02:48.056Z,29.60
2022-08-09T19:05:28.143Z,29.60
2022-08-09T19:08:10.046Z,29.60
2022-08-09T19:10:39.123Z,29.60
2022-08-09T19:13:22.007Z,29.60
2022-08-09T19:15:51.183Z,29.70
2022-08-09T19:18:32.567Z,29.70
2022-08-09T19:21:01.194Z,29.70
2022-08-09T19:24:33.049Z,29.70
2022-08-09T19:26:14.934Z,29.60
2022-08-09T19:28:42.681Z,29.60
2022-08-09T19:31:15.263Z,29.60
2022-08-09T19:33:43.020Z,29.70
2022-08-09T19:36:11.781Z,29.70
2022-08-09T19:38:39.778Z,29.70
2022-08-09T19:41:06.087Z,29.70
2022-08-09T19:43:58.196Z,29.70
2022-08-09T19:46:34.205Z,29.70
2022-08-09T19:50:07.638Z,29.70
2022-08-09T19:51:55.377Z,29.70
2022-08-09T19:54:25.074Z,29.70
2022-08-09T19:56:53.671Z,29.80
2022-08-09T19:59:57.983Z,29.80
2022-08-09T20:02:17.282Z,29.80
2022-08-09T20:04:55.251Z,29.80
2022-08-09T20:07:22.484Z,29.80
2022-08-09T20:09:49.238Z,29.70
2022-08-09T20:12:30.301Z,29.80
2022-08-09T20:15:02.077Z,29.70
2022-08-09T20:17:48.574Z,29.80
2022-08-09T20:20:17.472Z,29.70
2022-08-09T20:22:46.309Z,29.80
2022-08-09T20:25:12.858Z,29.80
2022-08-09T20:27:42.249Z,29.80
2022-08-09T20:30:10.949Z,29.70
2022-08-09T20:32:39.075Z,29.80
2022-08-09T20:35:06.436Z,29.80
2022-08-09T20:38:19.748Z,29.80
2022-08-09T20:40:27.317Z,29.80
2022-08-09T20:43:11.965Z,29.80
2022-08-09T20:46:00.802Z,29.80
2022-08-09T20:48:31.042Z,29.80
2022-08-09T20:50:59.198Z,29.80
2022-08-09T20:53:37.408Z,29.80
2022-08-09T20:56:20.558Z,29.80
2022-08-09T20:58:57.887Z,29.80
2022-08-09T21:01:33.698Z,29.80
2022-08-09T21:05:52.443Z,29.80
2022-08-09T21:06:58.259Z,29.80
2022-08-09T21:09:42.087Z,29.80
2022-08-09T21:14:41.556Z,29.80
2022-08-09T21:18:21.161Z,29.80
2022-08-09T21:20:18.395Z,29.80
2022-08-09T21:22:46.825Z,29.80
2022-08-09T21:25:38.213Z,29.80
2022-08-09T21:28:05.038Z,29.80
2022-08-09T21:30:33.863Z,29.80
2022-08-09T21:33:03.250Z,29.80
2022-08-09T21:35:39.277Z,29.90
2022-08-09T21:38:18.252Z,29.90
2022-08-09T21:40:57.610Z,29.80
2022-08-09T21:43:46.543Z,29.90
2022-08-09T21:46:10.135Z,29.90
2022-08-09T21:48:38.057Z,29.90
2022-08-09T21:51:13.462Z,29.90
2022-08-09T21:53:44.370Z,29.90
2022-08-09T21:56:28.294Z,29.90
2022-08-09T21:58:57.841Z,29.90
2022-08-09T22:01:44.887Z,29.80
2022-08-09T22:04:11.215Z,29.90
2022-08-09T22:06:38.347Z,29.90
2022-08-09T22:09:11.075Z,29.90
2022-08-09T22:12:06.598Z,29.90
2022-08-09T22:14:24.213Z,29.90
2022-08-09T22:16:54.359Z,29.90
2022-08-09T22:19:58.145Z,29.90
2022-08-09T22:22:06.577Z,29.90
2022-08-09T22:24:32.716Z,29.90
2022-08-09T22:26:58.846Z,29.90
2022-08-09T22:29:32.301Z,29.90
2022-08-09T22:32:29.424Z,29.90
2022-08-09T22:35:02.212Z,29.90
2022-08-09T22:37:35.713Z,29.90
2022-08-09T22:40:08.105Z,29.90
2022-08-09T22:42:34.443Z,29.90
2022-08-09T22:48:05.720Z,29.90
2022-08-09T22:48:15.665Z,29.90
2022-08-09T22:50:33.539Z,29.90
2022-08-09T22:53:03.282Z,29.90
2022-08-09T22:56:06.436Z,29.90
2022-08-09T22:58:30.789Z,29.90
2022-08-09T23:01:03.990Z,29.90
2022-08-09T23:04:04.252Z,29.90
2022-08-09T23:06:32.637Z,29.90
2022-08-09T23:09:05.409Z,29.90
2022-08-09T23:11:32.001Z,29.90
2022-08-09T23:13:58.958Z,29.90
2022-08-09T23:16:25.068Z,29.90
2022-08-09T23:18:51.170Z,29.90
2022-08-09T23:21:26.017Z,29.90
2022-08-09T23:23:58.789Z,29.90
2022-08-09T23:26:33.972Z,29.90
2022-08-09T23:29:00.229Z,29.90
2022-08-09T23:31:26.439Z,29.90
2022-08-09T23:33:52.591Z,29.90
2022-08-09T23:36:18.767Z,29.90
2022-08-09T23:38:49.002Z,29.90
2022-08-09T23:41:27.496Z,29.90
2022-08-09T23:43:59.102Z,29.90
2022-08-09T23:46:25.998Z,29.90
2022-08-09T23:48:52.111Z,29.90
2022-08-09T23:51:18.423Z,29.90
2022-08-09T23:53:44.529Z,29.90
2022-08-09T23:56:11.879Z,29.90
2022-08-09T23:58:38.010Z,29.90
