createdAt,value
2023-01-01T00:01:40.260Z,1.65
2023-01-01T00:04:10.713Z,1.62
2023-01-01T00:06:37.334Z,1.57
2023-01-01T00:09:22.672Z,1.55
2023-01-01T00:11:49.406Z,1.53
2023-01-01T00:14:15.992Z,1.54
2023-01-01T00:16:42.584Z,1.50
2023-01-01T00:19:09.135Z,1.52
2023-01-01T00:21:35.800Z,1.51
2023-01-01T00:24:02.762Z,1.45
2023-01-01T00:26:34.632Z,1.40
2023-01-01T00:29:02.091Z,1.39
2023-01-01T00:31:29.052Z,1.38
2023-01-01T00:33:56.491Z,1.30
2023-01-01T00:36:24.801Z,1.26
2023-01-01T00:38:51.759Z,1.26
2023-01-01T00:41:18.554Z,1.22
2023-01-01T00:43:45.415Z,1.22
2023-01-01T00:46:13.001Z,1.17
2023-01-01T00:48:39.905Z,1.16
2023-01-01T00:51:06.996Z,1.13
2023-01-01T00:53:33.874Z,1.15
2023-01-01T00:56:00.505Z,1.16
2023-01-01T00:58:27.115Z,1.08
2023-01-01T01:00:54.865Z,1.17
2023-01-01T01:03:28.437Z,1.12
2023-01-01T01:06:04.042Z,1.05
2023-01-01T01:08:33.537Z,1.00
2023-01-01T01:11:11.100Z,0.94
2023-01-01T01:13:38.288Z,0.94
2023-01-01T01:16:16.989Z,0.94
2023-01-01T01:18:44.194Z,0.92
2023-01-01T01:21:14.522Z,0.96
2023-01-01T01:23:41.116Z,0.91
2023-01-01T01:26:15.432Z,0.92
2023-01-01T01:28:49.038Z,0.83
2023-01-01T01:31:17.401Z,0.83
2023-01-01T01:33:44.944Z,0.82
2023-01-01T01:36:12.307Z,0.85
2023-01-01T01:38:38.953Z,0.85
2023-01-01T01:41:06.144Z,0.84
2023-01-01T01:43:32.601Z,0.90
2023-01-01T01:46:03.127Z,0.85
2023-01-01T01:48:39.744Z,0.73
2023-01-01T01:51:07.038Z,0.62
2023-01-01T01:53:35.806Z,0.61
2023-01-01T01:56:08.915Z,0.51
2023-01-01T01:58:35.737Z,0.51
2023-01-01T02:01:03.167Z,0.56
2023-01-01T02:03:50.077Z,0.51
2023-01-01T02:06:17.757Z,0.49
2023-01-01T02:08:44.301Z,0.44
2023-01-01T02:11:10.869Z,0.47
2023-01-01T02:13:38.664Z,0.52
2023-01-01T02:16:08.580Z,0.40
2023-01-01T02:18:46.758Z,0.39
2023-01-01T02:21:18.744Z,0.36
2023-01-01T02:23:57.464Z,0.32
2023-01-01T02:26:39.769Z,0.26
2023-01-01T02:29:11.841Z,0.22
2023-01-01T02:31:44.542Z,0.21
2023-01-01T02:34:13.196Z,0.16
2023-01-01T02:36:45.178Z,0.13
2023-01-01T02:39:12.939Z,0.08
2023-01-01T02:41:42.059Z,0.10
2023-01-01T02:44:08.675Z,0.03
2023-01-01T02:46:36.012Z,0.05
2023-01-01T02:49:09.625Z,-0.04
2023-01-01T02:51:43.326Z,-0.03
2023-01-01T02:54:19.187Z,0.05
2023-01-01T02:56:51.109Z,0.01
2023-01-01T02:59:52.218Z,-0.04
2023-01-01T03:02:43.929Z,-0.03
2023-01-01T03:05:28.753Z,-0.11
2023-01-01T03:08:15.649Z,-0.16
2023-01-01T03:11:07.532Z,-0.21
2023-01-01T03:13:47.014Z,-0.27
2023-01-01T03:16:36.883Z,-0.21
2023-01-01T03:19:24.764Z,-0.27
2023-01-01T03:22:12.664Z,-0.22
2023-01-01T03:25:03.263Z,-0.28
2023-01-01T03:27:50.820Z,-0.30
2023-01-01T03:30:20.107Z,-0.22
2023-01-01T03:33:03.275Z,-0.20
2023-01-01T03:35:40.743Z,-0.14
2023-01-01T03:38:13.809Z,-0.04
2023-01-01T03:40:40.866Z,-0.04
2023-01-01T03:43:13.164Z,-0.08
2023-01-01T03:45:42.698Z,-0.12
2023-01-01T03:48:10.605Z,-0.11
2023-01-01T03:50:44.533Z,-0.06
2023-01-01T03:53:31.474Z,0.05
2023-01-01T03:56:07.372Z,0.04
2023-01-01T03:58:39.904Z,0.13
2023-01-01T04:01:14.702Z,0.13
2023-01-01T04:03:42.738Z,0.23
2023-01-01T04:06:10.790Z,0.28
2023-01-01T04:08:37.386Z,0.31
2023-01-01T04:11:28.073Z,0.33
2023-01-01T04:13:55.549Z,0.28
2023-01-01T04:16:22.305Z,0.28
2023-01-01T04:18:48.952Z,0.30
2023-01-01T04:21:15.580Z,0.26
2023-01-01T04:23:42.110Z,0.37
2023-01-01T04:26:13.383Z,0.32
2023-01-01T04:28:41.255Z,0.33
2023-01-01T04:31:08.964Z,0.32
2023-01-01T04:33:35.980Z,0.35
2023-01-01T04:36:10.035Z,0.42
2023-01-01T04:38:37.647Z,0.42
2023-01-01T04:41:04.744Z,0.38
2023-01-01T04:43:31.839Z,0.44
2023-01-01T04:46:02.855Z,0.43
2023-01-01T04:48:30.735Z,0.48
2023-01-01T04:51:04.313Z,0.52
2023-01-01T04:53:33.094Z,0.51
2023-01-01T04:56:07.361Z,0.49
2023-01-01T04:58:35.036Z,0.53
2023-01-01T05:01:02.062Z,0.57
2023-01-01T05:03:29.024Z,0.60
2023-01-01T05:06:09.643Z,0.62
2023-01-01T05:08:38.016Z,0.65
2023-01-01T05:11:16.159Z,0.65
2023-01-01T05:13:44.538Z,0.62
2023-01-01T05:16:13.645Z,0.61
2023-01-01T05:18:41.042Z,0.62
2023-01-01T05:21:18.734Z,0.70
2023-01-01T05:23:45.650Z,0.73
2023-01-01T05:26:14.399Z,0.73
2023-01-01T05:28:41.245Z,0.71
2023-01-01T05:31:19.174Z,0.76
2023-01-01T05:33:46.288Z,0.73
2023-01-01T05:36:19.023Z,0.70
2023-01-01T05:38:46.246Z,0.77
2023-01-01T05:41:15.013Z,0.75
2023-01-01T05:43:41.907Z,0.71
2023-01-01T05:46:12.695Z,0.70
2023-01-01T05:48:39.629Z,0.68
2023-01-01T05:51:14.600Z,0.65
2023-01-01T05:53:41.598Z,0.62
2023-01-01T05:56:08.329Z,0.58
2023-01-01T05:58:35.544Z,0.58
2023-01-01T06:01:13.185Z,0.64
2023-01-01T06:03:41.000Z,0.62
2023-01-01T06:06:09.884Z,0.57
2023-01-01T06:08:36.800Z,0.60
2023-01-01T06:11:05.206Z,0.61
2023-01-01T06:13:32.241Z,0.59
2023-01-01T06:16:00.019Z,0.61
2023-01-01T06:18:28.967Z,0.54
2023-01-01T06:20:56.219Z,0.54
2023-01-01T06:23:22.738Z,0.59
2023-01-01T06:25:49.291Z,0.55
2023-01-01T06:28:15.837Z,0.54
2023-01-01T06:30:44.407Z,0.54
2023-01-01T06:33:11.038Z,0.53
2023-01-01T06:35:37.643Z,0.46
2023-01-01T06:38:04.218Z,0.44
2023-01-01T06:40:30.783Z,0.51
2023-01-01T06:42:57.321Z,0.46
2023-01-01T06:45:23.901Z,0.40
2023-01-01T06:47:50.445Z,0.42
2023-01-01T06:50:17.041Z,0.48
2023-01-01T06:52:43.589Z,0.47
2023-01-01T06:55:10.179Z,0.46
2023-01-01T06:57:36.822Z,0.40
2023-01-01T07:00:03.667Z,0.39
2023-01-01T07:02:30.346Z,0.41
2023-01-01T07:04:57.096Z,0.40
2023-01-01T07:07:23.742Z,0.47
2023-01-01T07:09:50.320Z,0.46
2023-01-01T07:12:16.867Z,0.42
2023-01-01T07:14:43.411Z,0.46
2023-01-01T07:17:09.998Z,0.48
2023-01-01T07:19:36.530Z,0.48
2023-01-01T07:22:03.077Z,0.46
2023-01-01T07:24:30.573Z,0.52
2023-01-01T07:26:57.270Z,0.53
2023-01-01T07:29:23.833Z,0.59
2023-01-01T07:31:50.410Z,0.63
2023-01-01T07:34:19.311Z,0.66
2023-01-01T07:36:46.199Z,0.76
2023-01-01T07:39:13.001Z,0.79
2023-01-01T07:41:39.600Z,0.85
2023-01-01T07:44:06.263Z,0.84
2023-01-01T07:46:35.724Z,0.85
2023-01-01T07:49:02.396Z,1.04
2023-01-01T07:51:28.957Z,1.14
2023-01-01T07:53:59.261Z,1.22
2023-01-01T07:56:28.971Z,1.33
2023-01-01T07:58:55.499Z,1.51
2023-01-01T08:01:22.255Z,1.58
2023-01-01T08:03:52.961Z,1.71
2023-01-01T08:06:19.733Z,1.74
2023-01-01T08:08:46.288Z,1.80
2023-01-01T08:11:12.879Z,1.80
2023-01-01T08:13:39.465Z,1.80
2023-01-01T08:16:06.541Z,1.77
2023-01-01T08:18:33.154Z,1.81
2023-01-01T08:20:59.759Z,1.83
2023-01-01T08:23:26.400Z,1.88
2023-01-01T08:25:52.961Z,1.98
2023-01-01T08:28:19.633Z,2.07
2023-01-01T08:30:46.201Z,2.04
2023-01-01T08:33:12.744Z,2.12
2023-01-01T08:35:41.822Z,2.20
2023-01-01T08:38:11.236Z,2.22
2023-01-01T08:40:37.887Z,2.18
2023-01-01T08:43:04.445Z,2.23
2023-01-01T08:45:31.060Z,2.30
2023-01-01T08:47:57.645Z,2.29
2023-01-01T08:50:24.202Z,2.31
2023-01-01T08:52:50.732Z,2.40
2023-01-01T08:55:17.282Z,2.54
2023-01-01T08:57:43.863Z,2.64
2023-01-01T09:00:11.114Z,2.81
2023-01-01T09:02:37.966Z,2.95
2023-01-01T09:05:04.998Z,3.10
2023-01-01T09:07:31.651Z,3.38
2023-01-01T09:09:58.213Z,3.60
2023-01-01T09:12:24.765Z,3.81
2023-01-01T09:14:51.308Z,3.99
2023-01-01T09:17:17.871Z,4.16
2023-01-01T09:19:44.466Z,4.27
2023-01-01T09:22:12.077Z,4.32
2023-01-01T09:24:39.008Z,4.46
2023-01-01T09:27:05.546Z,4.61
2023-01-01T09:29:32.675Z,4.75
2023-01-01T09:31:59.258Z,4.84
2023-01-01T09:34:25.811Z,4.95
2023-01-01T09:36:52.335Z,5.04
2023-01-01T09:39:18.994Z,5.12
2023-01-01T09:42:10.995Z,5.20
2023-01-01T09:44:59.996Z,5.35
2023-01-01T09:47:33.072Z,5.40
2023-01-01T09:50:04.414Z,5.53
2023-01-01T09:52:40.733Z,5.60
2023-01-01T09:55:50.687Z,5.78
2023-01-01T09:58:21.402Z,5.75
2023-01-01T10:00:51.708Z,5.55
2023-01-01T10:03:22.593Z,5.68
2023-01-01T10:06:08.092Z,5.81
2023-01-01T10:08:42.951Z,5.78
2023-01-01T10:11:17.121Z,5.77
2023-01-01T10:13:45.298Z,5.81
2023-01-01T10:16:16.004Z,5.81
2023-01-01T10:18:46.918Z,5.99
2023-01-01T10:21:20.799Z,5.97
2023-01-01T10:23:56.042Z,6.06
2023-01-01T10:26:26.841Z,6.17
2023-01-01T10:29:01.621Z,6.42
2023-01-01T10:31:33.330Z,6.54
2023-01-01T10:34:20.257Z,6.73
2023-01-01T10:36:53.491Z,6.84
2023-01-01T10:39:20.162Z,7.00
2023-01-01T10:41:47.429Z,6.89
2023-01-01T10:44:16.327Z,7.18
2023-01-01T10:46:49.389Z,7.25
2023-01-01T10:49:16.463Z,7.21
2023-01-01T10:51:48.659Z,7.20
2023-01-01T10:54:39.399Z,7.46
2023-01-01T10:57:27.299Z,7.56
2023-01-01T10:59:54.761Z,7.64
2023-01-01T11:02:27.078Z,7.76
2023-01-01T11:05:22.248Z,7.76
2023-01-01T11:07:50.041Z,7.79
2023-01-01T11:10:34.647Z,7.74
2023-01-01T11:13:05.904Z,7.85
2023-01-01T11:15:36.972Z,7.86
2023-01-01T11:18:11.865Z,7.87
2023-01-01T11:20:38.646Z,7.77
2023-01-01T11:23:19.749Z,7.51
2023-01-01T11:26:12.667Z,7.80
2023-01-01T11:28:40.099Z,7.91
2023-01-01T11:31:17.849Z,7.88
2023-01-01T11:33:47.466Z,8.03
2023-01-01T11:36:25.056Z,7.88
2023-01-01T11:39:12.175Z,8.00
2023-01-01T11:41:47.181Z,8.02
2023-01-01T11:44:35.433Z,7.99
2023-01-01T11:47:02.729Z,8.07
2023-01-01T11:49:30.335Z,8.02
2023-01-01T11:51:58.065Z,8.10
2023-01-01T11:54:31.192Z,8.14
2023-01-01T11:57:10.059Z,8.26
2023-01-01T11:59:45.960Z,8.23
2023-01-01T12:02:15.408Z,8.24
2023-01-01T12:04:56.326Z,8.24
2023-01-01T12:07:30.823Z,8.28
2023-01-01T12:10:05.607Z,8.29
2023-01-01T12:12:42.951Z,8.31
2023-01-01T12:15:24.886Z,8.30
2023-01-01T12:18:16.630Z,8.36
2023-01-01T12:20:55.263Z,8.35
2023-01-01T12:23:22.041Z,8.40
2023-01-01T12:26:08.989Z,8.39
2023-01-01T12:28:47.971Z,8.42
2023-01-01T12:31:26.818Z,8.50
2023-01-01T12:34:15.754Z,8.45
2023-01-01T12:36:45.234Z,8.59
2023-01-01T12:39:33.481Z,8.68
2023-01-01T12:42:29.411Z,8.63
2023-01-01T12:45:30.508Z,8.64
2023-01-01T12:48:46.410Z,8.70
2023-01-01T12:51:31.407Z,8.78
2023-01-01T12:54:24.411Z,8.89
2023-01-01T12:57:01.150Z,8.84
2023-01-01T12:59:32.389Z,8.82
2023-01-01T13:02:01.215Z,8.75
2023-01-01T13:04:27.871Z,8.80
2023-01-01T13:07:03.486Z,8.79
2023-01-01T13:09:34.500Z,8.79
2023-01-01T13:12:01.007Z,8.89
2023-01-01T13:14:27.755Z,8.86
2023-01-01T13:16:55.922Z,8.87
2023-01-01T13:19:33.826Z,8.84
2023-01-01T13:22:42.126Z,8.83
2023-01-01T13:25:11.753Z,8.76
2023-01-01T13:27:57.502Z,8.81
2023-01-01T13:30:37.122Z,8.74
2023-01-01T13:33:23.340Z,8.72
2023-01-01T13:36:07.605Z,8.77
2023-01-01T13:38:50.125Z,8.71
2023-01-01T13:41:32.179Z,8.73
2023-01-01T13:44:03.028Z,8.74
2023-01-01T13:46:41.904Z,8.71
2023-01-01T13:49:49.003Z,8.71
2023-01-01T13:52:44.837Z,8.68
2023-01-01T13:55:53.495Z,8.65
2023-01-01T13:58:29.725Z,8.69
2023-01-01T14:01:11.717Z,8.71
2023-01-01T14:03:44.918Z,8.70
2023-01-01T14:06:15.304Z,8.65
2023-01-01T14:08:41.896Z,8.60
2023-01-01T14:11:24.314Z,8.59
2023-01-01T14:13:51.020Z,8.61
2023-01-01T14:16:17.874Z,8.53
2023-01-01T14:18:53.046Z,8.53
2023-01-01T14:21:23.011Z,8.49
2023-01-01T14:23:58.299Z,8.48
2023-01-01T14:26:26.581Z,8.43
2023-01-01T14:28:55.301Z,8.36
2023-01-01T14:31:24.889Z,8.36
2023-01-01T14:33:51.507Z,8.22
2023-01-01T14:36:30.955Z,8.20
2023-01-01T14:39:02.997Z,8.18
2023-01-01T14:41:41.128Z,8.03
2023-01-01T14:44:12.012Z,7.94
2023-01-01T14:46:46.707Z,7.81
2023-01-01T14:49:23.142Z,7.66
2023-01-01T14:52:00.374Z,7.77
2023-01-01T14:54:31.730Z,7.50
2023-01-01T14:56:58.576Z,7.30
2023-01-01T14:59:33.046Z,7.16
2023-01-01T15:02:02.009Z,7.04
2023-01-01T15:04:29.500Z,6.94
2023-01-01T15:06:57.475Z,6.85
2023-01-01T15:09:24.652Z,6.71
2023-01-01T15:11:55.238Z,6.63
2023-01-01T15:14:35.743Z,6.56
2023-01-01T15:17:08.832Z,6.51
2023-01-01T15:19:36.675Z,6.36
2023-01-01T15:22:18.829Z,6.24
2023-01-01T15:24:45.935Z,6.16
2023-01-01T15:27:27.929Z,6.11
2023-01-01T15:29:56.880Z,6.02
2023-01-01T15:32:25.236Z,5.97
2023-01-01T15:34:54.239Z,5.90
2023-01-01T15:37:30.530Z,5.84
2023-01-01T15:40:00.249Z,5.73
2023-01-01T15:42:40.449Z,5.65
2023-01-01T15:45:10.105Z,5.55
2023-01-01T15:47:38.276Z,5.46
2023-01-01T15:50:26.473Z,5.36
2023-01-01T15:52:56.210Z,5.29
2023-01-01T15:55:26.220Z,5.25
2023-01-01T15:57:52.809Z,5.16
2023-01-01T16:00:21.453Z,5.08
2023-01-01T16:02:49.792Z,5.02
2023-01-01T16:05:19.495Z,4.96
2023-01-01T16:07:46.067Z,4.88
2023-01-01T16:10:17.182Z,4.82
2023-01-01T16:12:43.816Z,4.78
2023-01-01T16:15:16.603Z,4.72
2023-01-01T16:17:43.837Z,4.65
2023-01-01T16:20:20.240Z,4.51
2023-01-01T16:22:46.981Z,4.49
2023-01-01T16:25:15.603Z,4.43
2023-01-01T16:27:42.934Z,4.35
2023-01-01T16:30:10.499Z,4.31
2023-01-01T16:32:37.296Z,4.27
2023-01-01T16:35:11.557Z,4.19
2023-01-01T16:37:39.101Z,4.18
2023-01-01T16:40:06.423Z,4.02
2023-01-01T16:42:33.021Z,4.06
2023-01-01T16:44:59.667Z,3.95
2023-01-01T16:47:26.224Z,3.89
2023-01-01T16:49:52.793Z,3.83
2023-01-01T16:52:19.502Z,3.79
2023-01-01T16:54:46.188Z,3.70
2023-01-01T16:57:12.818Z,3.68
2023-01-01T16:59:39.437Z,3.62
2023-01-01T17:02:10.261Z,3.59
2023-01-01T17:04:36.956Z,3.52
2023-01-01T17:07:03.538Z,3.46
2023-01-01T17:09:30.085Z,3.41
2023-01-01T17:11:56.643Z,3.42
2023-01-01T17:14:23.282Z,3.36
2023-01-01T17:16:51.798Z,3.26
2023-01-01T17:19:18.484Z,3.21
2023-01-01T17:21:46.228Z,3.19
2023-01-01T17:24:13.294Z,3.06
2023-01-01T17:26:39.883Z,3.04
2023-01-01T17:29:07.646Z,3.00
2023-01-01T17:31:34.704Z,2.98
2023-01-01T17:34:01.315Z,2.89
2023-01-01T17:36:27.995Z,2.87
2023-01-01T17:38:55.466Z,2.82
2023-01-01T17:41:22.658Z,2.81
2023-01-01T17:43:51.149Z,2.79
2023-01-01T17:46:23.414Z,2.74
2023-01-01T17:48:50.603Z,2.67
2023-01-01T17:51:17.787Z,2.68
2023-01-01T17:53:44.681Z,2.63
2023-01-01T17:56:17.047Z,2.66
2023-01-01T17:58:45.224Z,2.62
2023-01-01T18:01:24.277Z,2.62
2023-01-01T18:03:53.543Z,2.60
2023-01-01T18:06:20.392Z,2.59
2023-01-01T18:08:47.437Z,2.53
2023-01-01T18:11:14.273Z,2.53
2023-01-01T18:13:40.932Z,2.47
2023-01-01T18:16:08.735Z,2.50
2023-01-01T18:18:37.420Z,2.45
2023-01-01T18:21:10.397Z,2.42
2023-01-01T18:23:39.966Z,2.34
2023-01-01T18:26:09.666Z,2.35
2023-01-01T18:28:36.413Z,2.30
2023-01-01T18:31:11.228Z,2.28
2023-01-01T18:33:38.093Z,2.28
2023-01-01T18:36:07.056Z,2.29
2023-01-01T18:38:34.204Z,2.21
2023-01-01T18:41:10.032Z,2.15
2023-01-01T18:43:36.666Z,2.13
2023-01-01T18:46:09.351Z,2.09
2023-01-01T18:48:36.517Z,2.05
2023-01-01T18:51:13.472Z,2.02
2023-01-01T18:53:40.066Z,2.06
2023-01-01T18:56:12.069Z,1.99
2023-01-01T18:58:43.042Z,1.95
2023-01-01T19:01:16.017Z,2.02
2023-01-01T19:03:43.008Z,2.02
2023-01-01T19:06:29.515Z,2.00
2023-01-01T19:09:23.282Z,2.05
2023-01-01T19:11:51.915Z,1.99
2023-01-01T19:14:23.450Z,2.00
2023-01-01T19:16:53.344Z,2.06
2023-01-01T19:19:21.901Z,2.12
2023-01-01T19:21:52.243Z,2.17
2023-01-01T19:24:22.708Z,2.21
2023-01-01T19:26:56.239Z,2.28
2023-01-01T19:29:24.384Z,2.32
2023-01-01T19:31:51.791Z,2.35
2023-01-01T19:34:18.548Z,2.38
2023-01-01T19:36:46.329Z,2.37
2023-01-01T19:39:13.579Z,2.45
2023-01-01T19:41:40.249Z,2.49
2023-01-01T19:44:10.273Z,2.53
2023-01-01T19:46:38.776Z,2.56
2023-01-01T19:49:05.514Z,2.56
2023-01-01T19:51:32.157Z,2.65
2023-01-01T19:53:58.783Z,2.69
2023-01-01T19:56:25.450Z,2.71
2023-01-01T19:58:52.646Z,2.78
2023-01-01T20:01:19.378Z,2.81
2023-01-01T20:03:55.144Z,2.84
2023-01-01T20:06:23.300Z,2.92
2023-01-01T20:08:49.973Z,2.97
2023-01-01T20:11:16.893Z,3.07
2023-01-01T20:13:43.491Z,3.12
2023-01-01T20:16:10.073Z,3.17
2023-01-01T20:18:36.741Z,3.21
2023-01-01T20:21:25.895Z,3.30
2023-01-01T20:23:53.224Z,3.34
2023-01-01T20:26:20.845Z,3.41
2023-01-01T20:29:06.182Z,3.47
2023-01-01T20:31:32.927Z,3.50
2023-01-01T20:33:59.530Z,3.57
2023-01-01T20:36:44.391Z,3.60
2023-01-01T20:39:11.061Z,3.65
2023-01-01T20:41:37.888Z,3.69
2023-01-01T20:44:04.575Z,3.73
2023-01-01T20:46:33.145Z,3.76
2023-01-01T20:48:59.916Z,3.80
2023-01-01T20:51:26.561Z,3.85
2023-01-01T20:53:53.208Z,3.87
2023-01-01T20:56:19.825Z,3.88
2023-01-01T20:58:50.271Z,3.95
2023-01-01T21:01:19.911Z,3.97
2023-01-01T21:03:46.686Z,3.99
2023-01-01T21:06:17.136Z,4.00
2023-01-01T21:08:47.890Z,4.02
2023-01-01T21:11:15.684Z,4.05
2023-01-01T21:13:44.641Z,4.16
2023-01-01T21:16:21.344Z,4.15
2023-01-01T21:18:49.179Z,4.19
2023-01-01T21:21:24.663Z,4.19
2023-01-01T21:23:53.200Z,4.14
2023-01-01T21:26:40.021Z,4.19
2023-01-01T21:29:18.836Z,4.18
2023-01-01T21:31:46.423Z,4.23
2023-01-01T21:34:33.008Z,4.25
2023-01-01T21:37:11.754Z,4.26
2023-01-01T21:39:38.329Z,4.30
2023-01-01T21:42:23.155Z,4.26
2023-01-01T21:44:56.470Z,4.26
2023-01-01T21:47:24.334Z,4.31
2023-01-01T21:49:54.563Z,4.30
2023-01-01T21:52:23.201Z,4.32
2023-01-01T21:54:49.816Z,4.34
2023-01-01T21:57:22.254Z,4.32
2023-01-01T21:59:49.955Z,4.37
2023-01-01T22:02:38.978Z,4.39
2023-01-01T22:05:29.665Z,4.44
2023-01-01T22:07:58.920Z,4.43
2023-01-01T22:10:34.637Z,4.44
2023-01-01T22:13:01.701Z,4.48
2023-01-01T22:15:30.122Z,4.54
2023-01-01T22:18:11.947Z,4.53
2023-01-01T22:20:40.889Z,4.57
2023-01-01T22:23:19.586Z,4.62
2023-01-01T22:25:46.996Z,4.62
2023-01-01T22:28:24.756Z,4.65
2023-01-01T22:31:01.027Z,4.63
2023-01-01T22:33:37.323Z,4.65
2023-01-01T22:36:11.944Z,4.68
2023-01-01T22:38:38.678Z,4.65
2023-01-01T22:41:05.426Z,4.71
2023-01-01T22:43:34.913Z,4.70
2023-01-01T22:46:12.426Z,4.70
2023-01-01T22:48:39.400Z,4.74
2023-01-01T22:51:08.741Z,4.76
2023-01-01T22:53:35.344Z,4.77
2023-01-01T22:56:01.997Z,4.73
2023-01-01T22:58:28.629Z,4.86
2023-01-01T23:00:55.234Z,4.86
2023-01-01T23:03:21.814Z,4.83
2023-01-01T23:05:48.515Z,4.83
2023-01-01T23:08:15.114Z,4.85
2023-01-01T23:10:41.679Z,4.86
2023-01-01T23:13:26.920Z,4.84
2023-01-01T23:16:00.918Z,4.90
2023-01-01T23:18:29.505Z,4.87
2023-01-01T23:20:56.185Z,4.85
2023-01-01T23:23:23.644Z,4.90
2023-01-01T23:25:50.303Z,4.86
2023-01-01T23:28:17.953Z,4.87
2023-01-01T23:30:44.790Z,4.87
2023-01-01T23:33:11.571Z,4.93
2023-01-01T23:35:38.247Z,4.94
2023-01-01T23:38:04.805Z,4.94
2023-01-01T23:40:31.378Z,4.92
2023-01-01T23:42:59.254Z,4.92
2023-01-01T23:45:25.952Z,4.93
2023-01-01T23:47:52.844Z,4.97
2023-01-01T23:50:19.600Z,4.95
2023-01-01T23:52:46.227Z,5.00
2023-01-01T23:55:12.848Z,4.99
2023-01-01T23:57:39.412Z,5.05
