createdAt,value
2018-09-02T00:01:24.475Z,16.00
2018-09-02T00:03:51.677Z,16.00
2018-09-02T00:06:18.832Z,16.00
2018-09-02T00:08:45.996Z,15.90
2018-09-02T00:11:13.161Z,15.90
2018-09-02T00:13:40.317Z,15.80
2018-09-02T00:16:07.496Z,15.80
2018-09-02T00:18:34.685Z,15.70
2018-09-02T00:21:02.104Z,15.70
2018-09-02T00:23:29.300Z,15.60
2018-09-02T00:25:56.468Z,15.70
2018-09-02T00:28:23.640Z,15.70
2018-09-02T00:30:50.963Z,15.70
2018-09-02T00:33:18.195Z,15.70
2018-09-02T00:35:45.289Z,15.70
2018-09-02T00:38:12.445Z,15.70
2018-09-02T00:40:39.616Z,15.70
2018-09-02T00:43:06.805Z,15.70
2018-09-02T00:45:33.992Z,15.70
2018-09-02T00:48:01.165Z,15.70
2018-09-02T00:50:28.327Z,15.70
2018-09-02T00:52:55.490Z,15.70
2018-09-02T00:55:22.733Z,15.70
2018-09-02T00:57:49.901Z,15.70
2018-09-02T01:00:23.902Z,15.60
2018-09-02T01:02:51.065Z,15.50
2018-09-02T01:05:18.269Z,15.50
2018-09-02T01:07:45.426Z,15.50
2018-09-02T01:10:12.607Z,15.50
2018-09-02T01:12:39.767Z,15.40
2018-09-02T01:15:06.941Z,15.30
2018-09-02T01:17:34.129Z,15.30
2018-09-02T01:20:01.313Z,15.30
2018-09-02T01:22:28.515Z,15.20
2018-09-02T01:24:55.665Z,15.20
2018-09-02T01:27:22.842Z,15.10
2018-09-02T01:29:50.026Z,15.10
2018-09-02T01:32:17.180Z,15.10
2018-09-02T01:34:44.343Z,15.10
2018-09-02T01:37:11.505Z,15.10
2018-09-02T01:39:38.716Z,15.30
2018-09-02T01:42:05.920Z,15.30
2018-09-02T01:44:33.068Z,15.30
2018-09-02T01:47:00.228Z,15.30
2018-09-02T01:49:27.396Z,15.30
2018-09-02T01:51:54.831Z,15.20
2018-09-02T01:54:21.988Z,15.00
2018-09-02T01:56:49.136Z,14.90
2018-09-02T01:59:16.300Z,14.80
2018-09-02T02:01:43.445Z,14.80
2018-09-02T02:04:10.610Z,14.80
2018-09-02T02:06:37.780Z,14.80
2018-09-02T02:09:07.520Z,14.70
2018-09-02T02:11:34.665Z,14.80
2018-09-02T02:14:01.829Z,14.70
2018-09-02T02:16:29.096Z,14.70
2018-09-02T02:18:56.261Z,14.70
2018-09-02T02:21:23.448Z,14.70
2018-09-02T02:23:57.469Z,14.70
2018-09-02T02:26:24.615Z,14.80
2018-09-02T02:28:51.815Z,14.80
2018-09-02T02:31:18.972Z,14.80
2018-09-02T02:33:46.145Z,14.80
2018-09-02T02:36:13.314Z,14.90
2018-09-02T02:38:40.505Z,14.90
2018-09-02T02:41:07.675Z,15.00
2018-09-02T02:43:34.854Z,15.00
2018-09-02T02:46:02.050Z,15.00
2018-09-02T02:48:29.260Z,15.00
2018-09-02T02:50:56.429Z,15.00
2018-09-02T02:53:23.641Z,15.00
2018-09-02T02:55:50.829Z,15.00
2018-09-02T03:00:51.957Z,15.00
2018-09-02T03:03:19.140Z,15.00
2018-09-02T03:05:46.304Z,15.00
2018-09-02T03:08:13.468Z,15.10
2018-09-02T03:10:40.668Z,15.00
2018-09-02T03:13:07.813Z,14.90
2018-09-02T03:15:34.968Z,14.90
2018-09-02T03:18:02.259Z,14.90
2018-09-02T03:20:29.416Z,14.90
2018-09-02T03:22:56.569Z,14.80
2018-09-02T03:25:23.848Z,14.80
2018-09-02T03:27:51.008Z,14.90
2018-09-02T03:30:18.212Z,14.80
2018-09-02T03:32:45.373Z,14.70
2018-09-02T03:35:12.537Z,14.70
2018-09-02T03:37:39.697Z,14.70
2018-09-02T03:40:06.893Z,14.70
2018-09-02T03:42:34.049Z,14.70
2018-09-02T03:45:01.227Z,14.80
2018-09-02T03:47:28.385Z,14.70
2018-09-02T03:49:55.556Z,14.80
2018-09-02T03:52:22.697Z,14.80
2018-09-02T03:54:49.853Z,14.80
2018-09-02T03:57:16.998Z,14.90
2018-09-02T03:59:44.169Z,14.90
2018-09-02T04:02:11.321Z,14.90
2018-09-02T04:04:38.496Z,15.00
2018-09-02T04:07:05.693Z,15.00
2018-09-02T04:09:32.957Z,15.00
2018-09-02T04:12:00.145Z,14.90
2018-09-02T04:14:27.314Z,14.90
2018-09-02T04:16:54.502Z,14.90
2018-09-02T04:19:21.693Z,14.90
2018-09-02T04:21:48.868Z,14.90
2018-09-02T04:26:50.069Z,14.90
2018-09-02T04:29:17.207Z,14.80
2018-09-02T04:31:44.492Z,14.80
2018-09-02T04:34:11.665Z,14.80
2018-09-02T04:36:38.845Z,14.80
2018-09-02T04:39:07.264Z,14.90
2018-09-02T04:41:34.456Z,15.00
2018-09-02T04:44:01.661Z,15.00
2018-09-02T04:46:28.830Z,15.00
2018-09-02T04:48:56.055Z,15.00
2018-09-02T04:51:23.213Z,14.90
2018-09-02T04:53:50.365Z,14.90
2018-09-02T04:56:17.533Z,14.90
2018-09-02T04:58:44.683Z,14.90
2018-09-02T05:01:11.859Z,14.90
2018-09-02T05:03:39.018Z,14.90
2018-09-02T05:06:06.232Z,15.00
2018-09-02T05:08:33.389Z,15.00
2018-09-02T05:11:00.577Z,14.90
2018-09-02T05:13:27.761Z,14.90
2018-09-02T05:15:54.911Z,14.90
2018-09-02T05:18:22.075Z,14.90
2018-09-02T05:20:49.476Z,15.00
2018-09-02T05:23:16.664Z,15.00
2018-09-02T05:25:43.864Z,15.10
2018-09-02T05:28:11.021Z,15.10
2018-09-02T05:30:38.209Z,15.10
2018-09-02T05:33:05.429Z,15.10
2018-09-02T05:35:32.596Z,15.20
2018-09-02T05:37:59.760Z,15.20
2018-09-02T05:40:26.928Z,15.30
2018-09-02T05:42:54.076Z,15.30
2018-09-02T05:45:21.232Z,15.30
2018-09-02T05:47:48.387Z,15.30
2018-09-02T05:50:15.557Z,15.30
2018-09-02T05:52:42.716Z,15.30
2018-09-02T05:55:09.877Z,15.40
2018-09-02T05:57:37.084Z,15.50
2018-09-02T06:00:04.653Z,15.50
2018-09-02T06:02:31.861Z,15.50
2018-09-02T06:04:59.029Z,15.50
2018-09-02T06:07:26.548Z,15.60
2018-09-02T06:09:53.897Z,15.70
2018-09-02T06:12:21.137Z,15.70
2018-09-02T06:14:48.300Z,15.80
2018-09-02T06:17:22.454Z,15.80
2018-09-02T06:19:49.610Z,15.90
2018-09-02T06:22:16.768Z,15.90
2018-09-02T06:24:43.941Z,16.10
2018-09-02T06:27:11.138Z,16.30
2018-09-02T06:29:38.301Z,16.30
2018-09-02T06:32:05.504Z,16.40
2018-09-02T06:34:32.667Z,16.40
2018-09-02T06:36:59.820Z,16.40
2018-09-02T06:39:26.998Z,16.60
2018-09-02T06:41:54.185Z,16.60
2018-09-02T06:44:21.341Z,16.60
2018-09-02T06:46:48.508Z,16.60
2018-09-02T06:49:15.672Z,16.70
2018-09-02T06:51:42.837Z,16.70
2018-09-02T06:54:10.046Z,16.50
2018-09-02T06:56:37.195Z,16.50
2018-09-02T06:59:04.367Z,16.50
2018-09-02T07:01:31.520Z,16.50
2018-09-02T07:03:58.672Z,16.60
2018-09-02T07:06:25.825Z,16.70
2018-09-02T07:08:53.090Z,16.70
2018-09-02T07:11:20.272Z,16.60
2018-09-02T07:13:47.441Z,16.60
2018-09-02T07:16:14.608Z,16.60
2018-09-02T07:18:41.780Z,16.50
2018-09-02T07:21:08.989Z,16.50
2018-09-02T07:23:36.157Z,16.60
2018-09-02T07:26:03.492Z,16.50
2018-09-02T07:28:30.644Z,16.50
2018-09-02T07:30:57.840Z,16.50
2018-09-02T07:33:25.004Z,16.50
2018-09-02T07:35:52.201Z,16.50
2018-09-02T07:38:19.405Z,16.50
2018-09-02T07:40:46.557Z,16.70
2018-09-02T07:43:13.729Z,16.90
2018-09-02T07:45:40.880Z,17.00
2018-09-02T07:48:08.915Z,17.20
2018-09-02T07:50:36.149Z,17.40
2018-09-02T07:53:03.416Z,17.60
2018-09-02T07:55:31.353Z,17.70
2018-09-02T07:57:59.222Z,17.70
2018-09-02T08:00:26.905Z,17.70
2018-09-02T08:02:54.955Z,17.60
2018-09-02T08:05:23.094Z,17.60
2018-09-02T08:07:50.285Z,17.50
2018-09-02T08:10:17.445Z,17.60
2018-09-02T08:12:44.779Z,17.60
2018-09-02T08:15:11.794Z,17.70
2018-09-02T08:17:38.957Z,17.70
2018-09-02T08:20:06.216Z,17.80
2018-09-02T08:22:34.441Z,18.00
2018-09-02T08:25:01.641Z,18.00
2018-09-02T08:27:29.036Z,18.10
2018-09-02T08:29:56.296Z,18.20
2018-09-02T08:32:23.533Z,18.20
2018-09-02T08:34:51.798Z,18.20
2018-09-02T08:37:19.118Z,18.10
2018-09-02T08:39:46.293Z,18.10
2018-09-02T08:42:13.441Z,18.10
2018-09-02T08:44:40.597Z,18.20
2018-09-02T08:47:07.748Z,18.40
2018-09-02T08:49:34.911Z,18.60
2018-09-02T08:52:02.059Z,18.90
2018-09-02T08:54:29.229Z,18.90
2018-09-02T08:56:56.376Z,19.00
2018-09-02T08:59:23.571Z,19.10
2018-09-02T09:01:50.843Z,19.10
2018-09-02T09:04:17.962Z,19.10
2018-09-02T09:06:45.148Z,19.20
2018-09-02T09:09:12.629Z,19.40
2018-09-02T09:11:39.610Z,19.70
2018-09-02T09:14:06.874Z,20.00
2018-09-02T09:16:34.164Z,20.20
2018-09-02T09:19:01.401Z,20.10
2018-09-02T09:21:28.687Z,20.00
2018-09-02T09:23:55.912Z,20.00
2018-09-02T09:26:23.068Z,20.20
2018-09-02T09:28:50.241Z,20.10
2018-09-02T09:31:17.413Z,20.00
2018-09-02T09:33:44.576Z,19.90
2018-09-02T09:36:11.748Z,19.80
2018-09-02T09:38:38.946Z,19.70
2018-09-02T09:41:06.360Z,19.60
2018-09-02T09:43:33.549Z,19.70
2018-09-02T09:46:01.871Z,19.70
2018-09-02T09:48:29.017Z,19.60
2018-09-02T09:50:56.243Z,19.60
2018-09-02T09:53:23.589Z,19.50
2018-09-02T09:55:50.945Z,19.50
2018-09-02T09:58:24.928Z,19.60
2018-09-02T10:00:52.404Z,19.70
2018-09-02T10:03:20.363Z,19.70
2018-09-02T10:05:47.555Z,19.70
2018-09-02T10:08:14.779Z,19.80
2018-09-02T10:10:42.250Z,19.80
2018-09-02T10:13:09.442Z,19.90
2018-09-02T10:15:37.217Z,19.90
2018-09-02T10:18:04.553Z,19.80
2018-09-02T10:20:31.965Z,19.70
2018-09-02T10:22:59.520Z,19.60
2018-09-02T10:25:26.728Z,19.70
2018-09-02T10:27:53.945Z,19.60
2018-09-02T10:30:21.282Z,19.50
2018-09-02T10:32:48.472Z,19.40
2018-09-02T10:35:15.740Z,19.40
2018-09-02T10:37:42.939Z,19.30
2018-09-02T10:40:10.121Z,19.30
2018-09-02T10:42:37.337Z,19.20
2018-09-02T10:45:05.083Z,19.10
2018-09-02T10:47:32.354Z,19.10
2018-09-02T10:49:59.516Z,19.20
2018-09-02T10:52:26.769Z,19.30
2018-09-02T10:54:54.040Z,19.20
2018-09-02T10:57:21.201Z,19.30
2018-09-02T10:59:48.360Z,19.30
2018-09-02T11:02:15.528Z,19.50
2018-09-02T11:04:42.712Z,19.50
2018-09-02T11:07:10.165Z,19.60
2018-09-02T11:12:11.364Z,19.60
2018-09-02T11:14:38.699Z,19.60
2018-09-02T11:17:05.964Z,19.60
2018-09-02T11:24:41.014Z,19.60
2018-09-02T11:27:08.407Z,19.50
2018-09-02T11:29:35.616Z,19.60
2018-09-02T11:32:02.829Z,19.50
2018-09-02T11:34:30.016Z,19.50
2018-09-02T11:36:57.281Z,19.50
2018-09-02T11:39:24.470Z,19.50
2018-09-02T11:41:51.645Z,19.50
2018-09-02T11:44:18.788Z,19.60
2018-09-02T11:46:46.021Z,19.50
2018-09-02T11:49:14.448Z,19.50
2018-09-02T11:51:41.708Z,19.50
2018-09-02T11:54:08.878Z,19.50
2018-09-02T11:56:36.120Z,19.50
2018-09-02T11:59:03.401Z,19.50
2018-09-02T12:01:30.641Z,19.50
2018-09-02T12:03:57.890Z,19.50
2018-09-02T12:06:25.133Z,19.50
2018-09-02T12:08:52.384Z,19.60
2018-09-02T12:11:19.652Z,19.60
2018-09-02T12:13:46.880Z,19.60
2018-09-02T12:16:14.170Z,19.70
2018-09-02T12:18:41.400Z,19.70
2018-09-02T12:21:08.632Z,19.70
2018-09-02T12:23:35.789Z,19.70
2018-09-02T12:26:02.991Z,19.80
2018-09-02T12:28:30.160Z,19.90
2018-09-02T12:30:57.332Z,20.00
2018-09-02T12:33:24.505Z,20.00
2018-09-02T12:35:51.669Z,20.10
2018-09-02T12:38:18.837Z,20.20
2018-09-02T12:40:45.971Z,20.20
2018-09-02T12:43:13.337Z,20.30
2018-09-02T12:45:40.587Z,20.30
2018-09-02T12:48:07.836Z,20.30
2018-09-02T12:50:34.952Z,20.30
2018-09-02T12:53:02.119Z,20.30
2018-09-02T12:55:29.389Z,20.40
2018-09-02T12:57:56.556Z,20.40
2018-09-02T13:00:23.776Z,20.40
2018-09-02T13:02:50.997Z,20.50
2018-09-02T13:05:18.164Z,20.50
2018-09-02T13:07:45.396Z,20.50
2018-09-02T13:10:12.556Z,20.50
2018-09-02T13:12:39.747Z,20.40
2018-09-02T13:15:07.004Z,20.50
2018-09-02T13:17:34.116Z,20.40
2018-09-02T13:20:01.287Z,20.40
2018-09-02T13:22:28.497Z,20.30
2018-09-02T13:24:55.668Z,20.30
2018-09-02T13:27:22.932Z,20.20
2018-09-02T13:29:50.096Z,20.20
2018-09-02T13:32:17.333Z,20.20
2018-09-02T13:34:44.580Z,20.10
2018-09-02T13:37:11.825Z,20.10
2018-09-02T13:39:39.100Z,20.10
2018-09-02T13:42:06.509Z,20.20
2018-09-02T13:44:33.665Z,20.20
2018-09-02T13:47:01.008Z,20.20
2018-09-02T13:49:28.204Z,20.20
2018-09-02T13:51:55.380Z,20.20
2018-09-02T13:54:22.546Z,20.20
2018-09-02T13:56:49.874Z,20.20
2018-09-02T13:59:17.117Z,20.20
2018-09-02T14:01:44.373Z,20.30
2018-09-02T14:04:11.588Z,20.30
2018-09-02T14:06:38.857Z,20.20
2018-09-02T14:09:06.705Z,20.20
2018-09-02T14:11:34.085Z,20.20
2018-09-02T14:14:01.232Z,20.30
2018-09-02T14:16:28.751Z,20.30
2018-09-02T14:18:56.048Z,20.30
2018-09-02T14:21:23.292Z,20.30
2018-09-02T14:23:50.565Z,20.20
2018-09-02T14:26:21.467Z,20.20
2018-09-02T14:28:48.761Z,20.20
2018-09-02T14:31:15.993Z,20.20
2018-09-02T14:33:43.225Z,20.10
2018-09-02T14:36:10.501Z,20.10
2018-09-02T14:38:37.944Z,20.10
2018-09-02T14:41:12.146Z,20.10
2018-09-02T14:43:39.420Z,20.10
2018-09-02T14:46:07.158Z,20.10
2018-09-02T14:48:34.440Z,20.00
2018-09-02T14:51:01.757Z,20.00
2018-09-02T14:53:28.931Z,20.00
2018-09-02T14:55:56.124Z,20.10
2018-09-02T14:58:23.381Z,20.10
2018-09-02T15:00:50.573Z,20.10
2018-09-02T15:03:17.776Z,20.10
2018-09-02T15:05:45.022Z,20.10
2018-09-02T15:08:13.118Z,20.00
2018-09-02T15:10:40.301Z,19.90
2018-09-02T15:13:07.616Z,20.00
2018-09-02T15:15:34.857Z,19.90
2018-09-02T15:18:02.083Z,19.80
2018-09-02T15:20:29.241Z,19.70
2018-09-02T15:22:56.616Z,19.70
2018-09-02T15:25:23.765Z,19.60
2018-09-02T15:27:51.084Z,19.60
2018-09-02T15:30:18.383Z,19.50
2018-09-02T15:32:45.552Z,19.60
2018-09-02T15:35:12.713Z,19.60
2018-09-02T15:37:39.876Z,19.60
2018-09-02T15:40:07.048Z,19.60
2018-09-02T15:42:34.214Z,19.60
2018-09-02T15:45:01.555Z,19.60
2018-09-02T15:47:28.720Z,19.60
2018-09-02T15:49:55.954Z,19.50
2018-09-02T15:52:23.117Z,19.50
2018-09-02T15:54:50.360Z,19.50
2018-09-02T15:57:17.649Z,19.50
2018-09-02T15:59:44.809Z,19.50
2018-09-02T16:02:11.994Z,19.60
2018-09-02T16:04:39.278Z,19.60
2018-09-02T16:07:06.453Z,19.50
2018-09-02T16:09:33.702Z,19.50
2018-09-02T16:12:00.889Z,19.50
2018-09-02T16:14:28.064Z,19.50
2018-09-02T16:16:55.237Z,19.50
2018-09-02T16:19:22.480Z,19.50
2018-09-02T16:21:49.665Z,19.60
2018-09-02T16:24:16.854Z,19.40
2018-09-02T16:26:44.052Z,19.40
2018-09-02T16:29:11.221Z,19.40
2018-09-02T16:31:38.352Z,19.30
2018-09-02T16:34:05.560Z,19.30
2018-09-02T16:36:32.833Z,19.30
2018-09-02T16:39:00.110Z,19.30
2018-09-02T16:41:27.384Z,19.40
2018-09-02T16:43:54.497Z,19.30
2018-09-02T16:48:55.688Z,19.30
2018-09-02T16:51:22.836Z,19.30
2018-09-02T16:53:49.995Z,19.20
2018-09-02T16:56:17.152Z,19.20
2018-09-02T16:58:44.328Z,19.10
2018-09-02T17:01:11.477Z,19.10
2018-09-02T17:03:41.657Z,19.20
2018-09-02T17:06:08.830Z,19.30
2018-09-02T17:08:35.985Z,19.20
2018-09-02T17:11:03.210Z,19.10
2018-09-02T17:13:30.409Z,19.10
2018-09-02T17:15:57.624Z,19.10
2018-09-02T17:18:24.845Z,19.10
2018-09-02T17:20:52.013Z,19.10
2018-09-02T17:23:19.175Z,19.10
2018-09-02T17:25:46.538Z,19.10
2018-09-02T17:28:14.061Z,19.20
2018-09-02T17:30:41.243Z,19.10
2018-09-02T17:33:09.607Z,19.10
2018-09-02T17:35:36.789Z,19.10
2018-09-02T17:38:03.972Z,19.10
2018-09-02T17:40:31.542Z,19.00
2018-09-02T17:42:58.691Z,19.00
2018-09-02T17:45:25.861Z,19.00
2018-09-02T17:47:53.508Z,19.00
2018-09-02T17:50:20.692Z,19.00
2018-09-02T17:52:47.896Z,19.00
2018-09-02T17:55:22.245Z,18.90
2018-09-02T17:57:49.448Z,18.90
2018-09-02T18:00:20.953Z,18.90
2018-09-02T18:02:48.108Z,18.90
2018-09-02T18:05:15.516Z,18.80
2018-09-02T18:07:42.701Z,18.80
2018-09-02T18:10:09.965Z,18.80
2018-09-02T18:12:37.116Z,18.80
2018-09-02T18:15:04.500Z,18.80
2018-09-02T18:17:31.653Z,18.80
2018-09-02T18:19:58.817Z,18.70
2018-09-02T18:22:26.073Z,18.80
2018-09-02T18:24:53.444Z,18.80
2018-09-02T18:27:23.800Z,18.70
2018-09-02T18:29:56.459Z,18.70
2018-09-02T18:32:24.622Z,18.70
2018-09-02T18:34:52.273Z,18.70
2018-09-02T18:37:19.536Z,18.70
2018-09-02T18:39:46.764Z,18.70
2018-09-02T18:42:14.041Z,18.80
2018-09-02T18:44:41.504Z,18.80
2018-09-02T18:47:08.706Z,18.90
2018-09-02T18:49:35.909Z,18.80
2018-09-02T18:52:03.129Z,18.60
2018-09-02T18:54:30.532Z,18.60
2018-09-02T18:56:57.684Z,18.60
2018-09-02T18:59:24.965Z,18.70
2018-09-02T19:01:58.921Z,18.60
2018-09-02T19:04:26.300Z,18.50
2018-09-02T19:06:53.492Z,18.50
2018-09-02T19:09:20.677Z,18.60
2018-09-02T19:11:48.113Z,18.60
2018-09-02T19:14:15.600Z,18.60
2018-09-02T19:16:42.784Z,18.60
2018-09-02T19:19:09.969Z,18.60
2018-09-02T19:21:37.188Z,18.50
2018-09-02T19:24:04.561Z,18.60
2018-09-02T19:26:31.788Z,18.50
2018-09-02T19:28:58.946Z,18.50
2018-09-02T19:31:27.182Z,18.50
2018-09-02T19:33:54.497Z,18.40
2018-09-02T19:36:22.209Z,18.40
2018-09-02T19:38:49.892Z,18.40
2018-09-02T19:41:17.052Z,18.40
2018-09-02T19:43:44.205Z,18.40
2018-09-02T19:46:12.001Z,18.40
2018-09-02T19:48:39.172Z,18.40
2018-09-02T19:51:06.948Z,18.40
2018-09-02T19:53:34.284Z,18.50
2018-09-02T19:56:01.524Z,18.50
2018-09-02T19:58:28.673Z,18.50
2018-09-02T20:00:55.845Z,18.60
2018-09-02T20:03:23.001Z,18.50
2018-09-02T20:05:50.153Z,18.50
2018-09-02T20:08:17.408Z,18.50
2018-09-02T20:10:44.846Z,18.50
2018-09-02T20:13:12.079Z,18.50
2018-09-02T20:15:39.275Z,18.50
2018-09-02T20:18:06.665Z,18.50
2018-09-02T20:20:33.836Z,18.50
2018-09-02T20:23:01.726Z,18.50
2018-09-02T20:25:29.073Z,18.50
2018-09-02T20:27:56.256Z,18.50
2018-09-02T20:30:23.517Z,18.50
2018-09-02T20:32:50.745Z,18.50
2018-09-02T20:35:17.919Z,18.50
2018-09-02T20:37:45.162Z,18.50
2018-09-02T20:40:12.700Z,18.50
2018-09-02T20:42:39.864Z,18.50
2018-09-02T20:45:07.040Z,18.50
2018-09-02T20:47:34.276Z,18.40
2018-09-02T20:50:01.481Z,18.40
2018-09-02T20:52:28.678Z,18.30
2018-09-02T20:54:55.845Z,18.30
2018-09-02T20:57:24.492Z,18.30
2018-09-02T20:59:51.704Z,18.30
2018-09-02T21:02:19.748Z,18.30
2018-09-02T21:04:47.056Z,18.30
2018-09-02T21:07:14.208Z,18.20
2018-09-02T21:09:41.408Z,18.20
2018-09-02T21:12:08.593Z,18.20
2018-09-02T21:14:35.797Z,18.20
2018-09-02T21:17:03.199Z,18.20
2018-09-02T21:19:30.338Z,18.20
2018-09-02T21:21:57.518Z,18.20
2018-09-02T21:24:24.692Z,18.30
2018-09-02T21:26:51.972Z,18.30
2018-09-02T21:29:19.140Z,18.20
2018-09-02T21:31:46.293Z,18.20
2018-09-02T21:34:13.470Z,18.10
2018-09-02T21:36:40.744Z,18.10
2018-09-02T21:39:08.521Z,18.10
2018-09-02T21:41:35.798Z,18.00
2018-09-02T21:44:03.002Z,18.10
2018-09-02T21:46:30.197Z,18.10
2018-09-02T21:48:57.385Z,18.10
2018-09-02T21:51:24.603Z,18.10
2018-09-02T21:53:52.860Z,18.10
2018-09-02T21:56:20.033Z,18.10
2018-09-02T21:58:47.200Z,18.10
2018-09-02T22:01:14.377Z,18.10
2018-09-02T22:03:41.539Z,18.10
2018-09-02T22:06:08.725Z,18.10
2018-09-02T22:08:35.888Z,18.10
2018-09-02T22:11:03.116Z,18.10
2018-09-02T22:13:30.276Z,18.10
2018-09-02T22:15:57.453Z,18.10
2018-09-02T22:18:24.628Z,18.10
2018-09-02T22:20:51.788Z,18.00
2018-09-02T22:23:18.955Z,17.90
2018-09-02T22:25:46.796Z,18.00
2018-09-02T22:28:13.876Z,18.00
2018-09-02T22:30:41.028Z,18.00
2018-09-02T22:33:08.168Z,18.00
2018-09-02T22:35:35.386Z,18.00
2018-09-02T22:38:02.576Z,17.90
2018-09-02T22:40:29.752Z,17.90
2018-09-02T22:42:57.307Z,17.90
2018-09-02T22:45:24.479Z,17.90
2018-09-02T22:47:51.665Z,17.90
2018-09-02T22:50:18.884Z,17.80
2018-09-02T22:52:46.048Z,17.70
2018-09-02T22:55:13.220Z,17.70
2018-09-02T22:57:40.386Z,17.70
2018-09-02T23:00:08.049Z,17.70
2018-09-02T23:02:35.237Z,17.70
2018-09-02T23:05:02.420Z,17.60
2018-09-02T23:07:29.584Z,17.70
2018-09-02T23:09:56.757Z,17.70
2018-09-02T23:12:23.967Z,17.80
2018-09-02T23:14:51.124Z,17.70
2018-09-02T23:17:18.306Z,17.60
2018-09-02T23:19:45.487Z,17.50
2018-09-02T23:22:12.660Z,17.40
2018-09-02T23:24:39.854Z,17.50
2018-09-02T23:27:07.028Z,17.40
2018-09-02T23:29:34.266Z,17.40
2018-09-02T23:32:01.489Z,17.40
2018-09-02T23:34:28.653Z,17.30
2018-09-02T23:36:55.937Z,17.30
2018-09-02T23:39:23.104Z,17.30
2018-09-02T23:41:50.273Z,17.30
2018-09-02T23:44:17.432Z,17.20
2018-09-02T23:46:44.645Z,17.10
2018-09-02T23:49:11.819Z,17.10
2018-09-02T23:51:38.989Z,17.10
2018-09-02T23:54:06.189Z,17.00
2018-09-02T23:56:33.368Z,17.10
2018-09-02T23:59:00.546Z,17.00
