createdAt,value
2018-12-16T00:00:04.867Z,-2.67
2018-12-16T00:01:04.875Z,-2.68
2018-12-16T00:02:04.884Z,-2.63
2018-12-16T00:03:04.883Z,-2.46
2018-12-16T00:04:04.888Z,-2.43
2018-12-16T00:05:04.895Z,-2.45
2018-12-16T00:06:04.899Z,-2.58
2018-12-16T00:07:04.902Z,-2.56
2018-12-16T00:08:04.906Z,-2.52
2018-12-16T00:09:04.911Z,-2.63
2018-12-16T00:10:04.919Z,-2.60
2018-12-16T00:11:04.921Z,-2.49
2018-12-16T00:12:04.926Z,-2.53
2018-12-16T00:13:04.931Z,-2.61
2018-12-16T00:14:04.944Z,-2.48
2018-12-16T00:15:04.942Z,-2.61
2018-12-16T00:16:04.944Z,-2.53
2018-12-16T00:17:04.950Z,-2.63
2018-12-16T00:18:04.957Z,-2.70
2018-12-16T00:19:04.961Z,-2.79
2018-12-16T00:20:04.965Z,-2.68
2018-12-16T00:21:04.971Z,-2.67
2018-12-16T00:22:04.974Z,-2.63
2018-12-16T00:23:04.980Z,-2.64
2018-12-16T00:24:04.984Z,-2.61
2018-12-16T00:25:04.988Z,-2.67
2018-12-16T00:26:04.993Z,-2.58
2018-12-16T00:27:05.000Z,-2.55
2018-12-16T00:28:05.003Z,-2.56
2018-12-16T00:29:05.010Z,-2.53
2018-12-16T00:30:05.012Z,-2.60
2018-12-16T00:31:05.020Z,-2.55
2018-12-16T00:32:05.022Z,-2.52
2018-12-16T00:33:05.028Z,-2.49
2018-12-16T00:34:05.033Z,-2.48
2018-12-16T00:35:05.037Z,-2.48
2018-12-16T00:36:05.042Z,-2.48
2018-12-16T00:37:05.046Z,-2.40
2018-12-16T00:38:05.053Z,-2.35
2018-12-16T00:39:05.057Z,-2.43
2018-12-16T00:40:05.062Z,-2.60
2018-12-16T00:41:05.068Z,-2.70
2018-12-16T00:42:05.071Z,-2.74
2018-12-16T00:43:05.077Z,-2.73
2018-12-16T00:44:05.080Z,-2.78
2018-12-16T00:45:05.087Z,-2.73
2018-12-16T00:46:05.092Z,-2.64
2018-12-16T00:47:05.098Z,-2.73
2018-12-16T00:48:05.102Z,-2.73
2018-12-16T00:49:05.106Z,-2.71
2018-12-16T00:50:05.111Z,-2.78
2018-12-16T00:51:05.117Z,-2.63
2018-12-16T00:52:05.130Z,-2.70
2018-12-16T00:53:05.127Z,-2.67
2018-12-16T00:54:05.132Z,-2.66
2018-12-16T00:55:05.137Z,-2.70
2018-12-16T00:56:05.139Z,-2.61
2018-12-16T00:57:05.143Z,-2.55
2018-12-16T00:58:05.148Z,-2.49
2018-12-16T00:59:05.154Z,-2.50
2018-12-16T01:00:05.160Z,-2.50
2018-12-16T01:01:05.167Z,-2.52
2018-12-16T01:02:05.169Z,-2.43
2018-12-16T01:03:05.173Z,-2.52
2018-12-16T01:04:05.181Z,-2.43
2018-12-16T01:05:05.185Z,-2.66
2018-12-16T01:06:05.190Z,-2.66
2018-12-16T01:07:05.194Z,-2.63
2018-12-16T01:08:05.202Z,-2.74
2018-12-16T01:09:05.201Z,-2.68
2018-12-16T01:10:05.206Z,-2.70
2018-12-16T01:11:05.212Z,-2.70
2018-12-16T01:12:05.216Z,-2.77
2018-12-16T01:13:05.223Z,-2.74
2018-12-16T01:14:05.224Z,-2.81
2018-12-16T01:15:05.231Z,-2.79
2018-12-16T01:16:05.236Z,-2.78
2018-12-16T01:17:05.240Z,-2.73
2018-12-16T01:18:05.246Z,-2.74
2018-12-16T01:19:05.249Z,-2.71
2018-12-16T01:20:05.254Z,-2.74
2018-12-16T01:21:05.262Z,-2.67
2018-12-16T01:22:05.264Z,-2.67
2018-12-16T01:23:05.270Z,-2.63
2018-12-16T01:24:05.274Z,-2.77
2018-12-16T01:25:05.279Z,-2.81
2018-12-16T01:26:05.282Z,-2.68
2018-12-16T01:27:05.289Z,-2.73
2018-12-16T01:28:05.293Z,-2.77
2018-12-16T01:29:05.296Z,-2.70
2018-12-16T01:30:05.301Z,-2.78
2018-12-16T01:31:05.306Z,-2.66
2018-12-16T01:32:05.309Z,-2.61
2018-12-16T01:33:05.317Z,-2.58
2018-12-16T01:34:05.323Z,-2.56
2018-12-16T01:35:05.390Z,-2.52
2018-12-16T01:36:05.332Z,-2.49
2018-12-16T01:37:05.341Z,-2.46
2018-12-16T01:38:05.342Z,-2.50
2018-12-16T01:39:05.348Z,-2.49
2018-12-16T01:40:05.352Z,-2.46
2018-12-16T01:41:05.357Z,-2.42
2018-12-16T01:42:05.361Z,-2.55
2018-12-16T01:43:05.363Z,-2.53
2018-12-16T01:44:05.371Z,-2.48
2018-12-16T01:45:05.376Z,-2.39
2018-12-16T01:46:05.376Z,-2.63
2018-12-16T01:47:05.385Z,-2.45
2018-12-16T01:48:05.384Z,-2.48
2018-12-16T01:49:05.387Z,-2.46
2018-12-16T01:50:05.397Z,-2.43
2018-12-16T01:51:05.403Z,-2.34
2018-12-16T01:52:05.404Z,-2.37
2018-12-16T01:53:05.407Z,-2.35
2018-12-16T01:54:05.414Z,-2.30
2018-12-16T01:55:05.417Z,-2.24
2018-12-16T01:56:05.421Z,-2.24
2018-12-16T01:57:05.426Z,-2.18
2018-12-16T01:58:05.434Z,-2.08
2018-12-16T01:59:05.436Z,-2.00
2018-12-16T02:00:05.442Z,-1.95
2018-12-16T02:01:05.446Z,-1.84
2018-12-16T02:02:05.453Z,-1.74
2018-12-16T02:03:05.456Z,-1.64
2018-12-16T02:04:05.463Z,-1.66
2018-12-16T02:05:05.465Z,-1.67
2018-12-16T02:06:05.469Z,-1.70
2018-12-16T02:07:05.473Z,-1.70
2018-12-16T02:08:05.479Z,-1.77
2018-12-16T02:09:05.482Z,-1.98
2018-12-16T02:10:05.488Z,-2.02
2018-12-16T02:11:05.497Z,-2.05
2018-12-16T02:12:05.496Z,-2.08
2018-12-16T02:13:05.502Z,-2.42
2018-12-16T02:14:05.507Z,-2.77
2018-12-16T02:15:05.514Z,-2.85
2018-12-16T02:16:05.517Z,-2.73
2018-12-16T02:17:05.521Z,-2.71
2018-12-16T02:18:05.529Z,-2.68
2018-12-16T02:19:05.535Z,-2.66
2018-12-16T02:20:05.535Z,-2.49
2018-12-16T02:21:05.540Z,-2.60
2018-12-16T02:22:05.544Z,-2.48
2018-12-16T02:23:05.555Z,-2.40
2018-12-16T02:24:05.555Z,-2.37
2018-12-16T02:25:05.559Z,-2.45
2018-12-16T02:26:05.571Z,-2.42
2018-12-16T02:27:05.571Z,-2.45
2018-12-16T02:28:05.578Z,-2.60
2018-12-16T02:29:05.576Z,-2.46
2018-12-16T02:30:05.584Z,-2.52
2018-12-16T02:31:05.588Z,-2.46
2018-12-16T02:32:05.593Z,-2.63
2018-12-16T02:33:05.599Z,-2.64
2018-12-16T02:34:05.612Z,-2.58
2018-12-16T02:35:05.606Z,-2.49
2018-12-16T02:36:05.611Z,-2.50
2018-12-16T02:37:05.616Z,-2.43
2018-12-16T02:38:05.629Z,-2.35
2018-12-16T02:39:05.626Z,-2.26
2018-12-16T02:40:05.628Z,-2.18
2018-12-16T02:41:05.635Z,-2.13
2018-12-16T02:42:05.637Z,-2.09
2018-12-16T02:43:05.643Z,-2.12
2018-12-16T02:44:05.650Z,-1.97
2018-12-16T02:45:05.652Z,-1.92
2018-12-16T02:46:05.657Z,-1.88
2018-12-16T02:47:05.674Z,-1.97
2018-12-16T02:48:05.668Z,-2.02
2018-12-16T02:49:05.672Z,-2.02
2018-12-16T02:50:05.679Z,-1.95
2018-12-16T02:51:05.682Z,-1.95
2018-12-16T02:52:05.683Z,-1.94
2018-12-16T02:53:05.727Z,-1.90
2018-12-16T02:54:05.698Z,-1.85
2018-12-16T02:55:05.698Z,-1.82
2018-12-16T02:56:05.703Z,-1.61
2018-12-16T02:57:05.709Z,-1.45
2018-12-16T02:58:05.716Z,-1.30
2018-12-16T02:59:05.719Z,-1.17
2018-12-16T03:00:05.737Z,-1.07
2018-12-16T03:01:05.730Z,-0.91
2018-12-16T03:02:05.740Z,-0.80
2018-12-16T03:03:05.738Z,-0.76
2018-12-16T03:04:05.740Z,-0.67
2018-12-16T03:05:05.746Z,-0.73
2018-12-16T03:06:05.752Z,-0.62
2018-12-16T03:07:05.757Z,-0.57
2018-12-16T03:08:05.759Z,-0.46
2018-12-16T03:09:05.765Z,-0.40
2018-12-16T03:10:05.770Z,-0.29
2018-12-16T03:11:05.775Z,-0.25
2018-12-16T03:12:05.780Z,-0.31
2018-12-16T03:13:05.785Z,-0.31
2018-12-16T03:14:05.791Z,-0.39
2018-12-16T03:15:05.797Z,-0.28
2018-12-16T03:16:05.802Z,-0.33
2018-12-16T03:17:05.806Z,-0.26
2018-12-16T03:18:05.832Z,-0.34
2018-12-16T03:19:05.820Z,-0.55
2018-12-16T03:20:05.824Z,-0.89
2018-12-16T03:21:05.829Z,-1.05
2018-12-16T03:22:05.835Z,-1.13
2018-12-16T03:23:12.346Z,-1.17
2018-12-16T03:24:05.846Z,-1.16
2018-12-16T03:25:05.846Z,-1.25
2018-12-16T03:26:05.856Z,-1.16
2018-12-16T03:27:05.859Z,-1.23
2018-12-16T03:28:05.866Z,-1.19
2018-12-16T03:29:05.867Z,-1.22
2018-12-16T03:30:05.876Z,-1.20
2018-12-16T03:31:05.882Z,-0.98
2018-12-16T03:32:05.886Z,-0.92
2018-12-16T03:33:05.889Z,-0.78
2018-12-16T03:34:05.895Z,-0.70
2018-12-16T03:35:05.913Z,-0.55
2018-12-16T03:36:05.902Z,-0.39
2018-12-16T03:37:05.913Z,-0.36
2018-12-16T03:38:05.915Z,-0.26
2018-12-16T03:39:05.981Z,0.02
2018-12-16T03:40:05.925Z,0.08
2018-12-16T03:41:05.928Z,0.02
2018-12-16T03:42:05.936Z,0.17
2018-12-16T03:43:05.943Z,0.11
2018-12-16T03:44:05.946Z,0.29
2018-12-16T03:45:05.957Z,0.33
2018-12-16T03:46:05.956Z,0.32
2018-12-16T03:47:05.964Z,0.32
2018-12-16T03:48:05.967Z,0.31
2018-12-16T03:49:05.974Z,0.33
2018-12-16T03:50:05.978Z,0.33
2018-12-16T03:51:05.985Z,0.35
2018-12-16T03:52:05.991Z,0.41
2018-12-16T03:53:05.994Z,0.47
2018-12-16T03:54:06.000Z,0.51
2018-12-16T03:55:06.007Z,0.53
2018-12-16T03:56:06.015Z,0.51
2018-12-16T03:57:06.021Z,0.58
2018-12-16T03:58:06.023Z,0.69
2018-12-16T03:59:06.033Z,0.66
2018-12-16T04:00:06.033Z,0.69
2018-12-16T04:01:06.045Z,0.62
2018-12-16T04:02:06.048Z,0.72
2018-12-16T04:03:06.052Z,0.72
2018-12-16T04:04:06.057Z,0.61
2018-12-16T04:05:06.062Z,0.66
2018-12-16T04:06:06.067Z,0.69
2018-12-16T04:07:06.074Z,0.72
2018-12-16T04:08:06.081Z,0.75
2018-12-16T04:09:06.084Z,0.75
2018-12-16T04:10:06.209Z,0.70
2018-12-16T04:11:06.096Z,0.73
2018-12-16T04:12:06.104Z,0.91
2018-12-16T04:13:06.114Z,0.78
2018-12-16T04:14:06.115Z,0.86
2018-12-16T04:15:06.121Z,0.88
2018-12-16T04:16:06.133Z,0.93
2018-12-16T04:17:06.131Z,0.97
2018-12-16T04:18:06.141Z,1.00
2018-12-16T04:19:06.144Z,1.09
2018-12-16T04:20:06.148Z,1.15
2018-12-16T04:21:06.165Z,1.18
2018-12-16T04:22:06.162Z,1.15
2018-12-16T04:23:06.177Z,1.22
2018-12-16T04:24:06.183Z,1.32
2018-12-16T04:25:06.181Z,1.37
2018-12-16T04:26:06.186Z,1.42
2018-12-16T04:27:06.193Z,1.40
2018-12-16T04:28:06.212Z,1.66
2018-12-16T04:29:06.204Z,1.60
2018-12-16T04:30:06.210Z,1.52
2018-12-16T04:31:06.215Z,1.60
2018-12-16T04:32:06.220Z,1.42
2018-12-16T04:33:06.229Z,1.45
2018-12-16T04:34:06.234Z,1.51
2018-12-16T04:35:06.242Z,1.52
2018-12-16T04:36:06.244Z,1.44
2018-12-16T04:37:06.250Z,1.40
2018-12-16T04:38:06.259Z,1.45
2018-12-16T04:39:06.264Z,1.40
2018-12-16T04:40:06.270Z,1.37
2018-12-16T04:41:06.346Z,1.34
2018-12-16T04:42:06.283Z,1.37
2018-12-16T04:43:06.293Z,1.40
2018-12-16T04:44:07.260Z,1.40
2018-12-16T04:45:06.303Z,1.30
2018-12-16T04:46:06.310Z,1.33
2018-12-16T04:47:06.323Z,1.33
2018-12-16T04:48:06.325Z,1.51
2018-12-16T04:49:06.333Z,1.42
2018-12-16T04:50:06.338Z,1.55
2018-12-16T04:51:06.346Z,1.45
2018-12-16T04:52:06.349Z,1.58
2018-12-16T04:53:06.354Z,1.63
2018-12-16T04:54:06.362Z,1.70
2018-12-16T04:55:06.367Z,1.87
2018-12-16T04:56:06.371Z,1.99
2018-12-16T04:57:06.381Z,2.00
2018-12-16T04:58:06.392Z,2.07
2018-12-16T04:59:06.390Z,2.18
2018-12-16T05:00:06.398Z,2.17
2018-12-16T05:01:06.405Z,2.28
2018-12-16T05:02:06.408Z,2.30
2018-12-16T05:03:06.416Z,2.30
2018-12-16T05:04:06.425Z,2.24
2018-12-16T05:05:06.435Z,2.27
2018-12-16T05:06:06.435Z,2.27
2018-12-16T05:07:06.445Z,2.25
2018-12-16T05:08:06.449Z,2.27
2018-12-16T05:09:06.457Z,2.09
2018-12-16T05:10:06.462Z,1.99
2018-12-16T05:11:06.469Z,1.88
2018-12-16T05:12:06.483Z,1.88
2018-12-16T05:13:06.483Z,1.84
2018-12-16T05:14:06.488Z,1.69
2018-12-16T05:15:06.497Z,1.69
2018-12-16T05:16:06.504Z,1.84
2018-12-16T05:17:06.511Z,2.03
2018-12-16T05:18:06.517Z,2.16
2018-12-16T05:19:06.524Z,2.09
2018-12-16T05:20:06.531Z,2.12
2018-12-16T05:21:06.539Z,2.07
2018-12-16T05:22:06.543Z,2.03
2018-12-16T05:23:06.550Z,1.98
2018-12-16T05:24:06.557Z,2.03
2018-12-16T05:25:06.563Z,2.00
2018-12-16T05:26:06.571Z,1.93
2018-12-16T05:27:06.577Z,1.81
2018-12-16T05:28:06.586Z,1.93
2018-12-16T05:29:06.591Z,1.77
2018-12-16T05:30:06.598Z,1.83
2018-12-16T05:31:06.604Z,1.84
2018-12-16T05:32:06.612Z,1.87
2018-12-16T05:33:06.618Z,1.86
2018-12-16T05:34:06.626Z,1.87
2018-12-16T05:35:06.633Z,1.90
2018-12-16T05:36:06.640Z,1.93
2018-12-16T05:37:06.645Z,1.84
2018-12-16T05:38:06.651Z,1.86
2018-12-16T05:39:06.657Z,1.88
2018-12-16T05:40:06.665Z,1.81
2018-12-16T05:41:06.671Z,1.81
2018-12-16T05:42:06.683Z,1.83
2018-12-16T05:43:06.686Z,1.93
2018-12-16T05:44:06.690Z,1.86
2018-12-16T05:45:06.700Z,1.99
2018-12-16T05:46:06.705Z,2.03
2018-12-16T05:47:06.710Z,2.03
2018-12-16T05:48:06.715Z,2.03
2018-12-16T05:49:06.721Z,2.07
2018-12-16T05:50:06.728Z,2.10
2018-12-16T05:51:06.738Z,2.21
2018-12-16T05:52:06.742Z,2.12
2018-12-16T05:53:06.749Z,2.28
2018-12-16T05:54:06.754Z,2.23
2018-12-16T05:55:06.761Z,2.28
2018-12-16T05:56:06.768Z,2.36
2018-12-16T05:57:06.774Z,2.38
2018-12-16T05:58:06.780Z,2.46
2018-12-16T05:59:06.788Z,2.59
2018-12-16T06:00:06.817Z,2.53
2018-12-16T06:01:06.805Z,2.63
2018-12-16T06:02:06.813Z,2.77
2018-12-16T06:03:06.814Z,2.78
2018-12-16T06:04:06.820Z,2.84
2018-12-16T06:05:06.827Z,2.87
2018-12-16T06:06:06.832Z,2.78
2018-12-16T06:07:06.840Z,2.90
2018-12-16T06:08:06.850Z,2.87
2018-12-16T06:09:06.852Z,2.90
2018-12-16T06:10:06.863Z,2.81
2018-12-16T06:11:06.867Z,2.79
2018-12-16T06:12:06.874Z,2.69
2018-12-16T06:13:06.883Z,2.67
2018-12-16T06:14:06.887Z,2.63
2018-12-16T06:15:06.897Z,2.53
2018-12-16T06:16:06.902Z,2.57
2018-12-16T06:17:06.911Z,2.53
2018-12-16T06:18:06.917Z,2.53
2018-12-16T06:19:06.926Z,2.48
2018-12-16T06:20:06.932Z,2.48
2018-12-16T06:21:06.937Z,2.41
2018-12-16T06:22:06.948Z,2.45
2018-12-16T06:23:06.954Z,2.54
2018-12-16T06:24:06.960Z,2.57
2018-12-16T06:25:06.971Z,2.46
2018-12-16T06:26:06.975Z,2.45
2018-12-16T06:27:06.982Z,2.56
2018-12-16T06:28:06.989Z,2.63
2018-12-16T06:29:06.997Z,2.56
2018-12-16T06:30:07.004Z,2.52
2018-12-16T06:31:07.012Z,2.69
2018-12-16T06:32:07.017Z,2.63
2018-12-16T06:33:07.026Z,2.75
2018-12-16T06:34:07.032Z,2.74
2018-12-16T06:35:07.038Z,2.77
2018-12-16T06:36:07.046Z,2.75
2018-12-16T06:37:07.053Z,2.64
2018-12-16T06:38:07.071Z,2.64
2018-12-16T06:39:07.074Z,2.53
2018-12-16T06:40:07.075Z,2.59
2018-12-16T06:41:07.083Z,2.60
2018-12-16T06:42:07.094Z,2.56
2018-12-16T06:43:07.100Z,2.46
2018-12-16T06:44:07.108Z,2.48
2018-12-16T06:45:07.112Z,2.41
2018-12-16T06:46:07.125Z,2.48
2018-12-16T06:47:07.131Z,2.43
2018-12-16T06:48:07.135Z,2.41
2018-12-16T06:49:07.142Z,2.45
2018-12-16T06:50:07.150Z,2.41
2018-12-16T06:51:07.159Z,2.38
2018-12-16T06:52:07.163Z,2.38
2018-12-16T06:53:07.172Z,2.34
2018-12-16T06:54:07.179Z,2.35
2018-12-16T06:55:07.185Z,2.35
2018-12-16T06:56:07.192Z,2.34
2018-12-16T06:57:07.199Z,2.31
2018-12-16T06:58:07.211Z,2.27
2018-12-16T06:59:07.215Z,2.25
2018-12-16T07:00:07.221Z,2.24
2018-12-16T07:01:07.230Z,2.23
2018-12-16T07:02:07.237Z,2.25
2018-12-16T07:03:07.243Z,2.14
2018-12-16T07:04:07.248Z,2.14
2018-12-16T07:05:07.256Z,2.16
2018-12-16T07:06:07.263Z,2.17
2018-12-16T07:07:07.276Z,2.17
2018-12-16T07:08:07.276Z,2.10
2018-12-16T07:09:07.285Z,2.16
2018-12-16T07:10:07.292Z,2.24
2018-12-16T07:11:07.301Z,2.12
2018-12-16T07:12:07.310Z,2.18
2018-12-16T07:13:07.319Z,2.18
2018-12-16T07:14:07.324Z,2.14
2018-12-16T07:15:07.332Z,2.16
2018-12-16T07:16:07.336Z,2.18
2018-12-16T07:17:07.363Z,2.18
2018-12-16T07:18:07.361Z,2.16
2018-12-16T07:19:07.357Z,2.23
2018-12-16T07:20:07.364Z,2.10
2018-12-16T07:21:07.371Z,2.09
2018-12-16T07:22:07.376Z,2.12
2018-12-16T07:23:07.428Z,2.14
2018-12-16T07:24:09.362Z,2.16
2018-12-16T07:25:07.396Z,2.12
2018-12-16T07:26:07.407Z,2.24
2018-12-16T07:27:07.429Z,2.21
2018-12-16T07:28:07.418Z,2.23
2018-12-16T07:29:07.427Z,2.27
2018-12-16T07:30:07.432Z,2.27
2018-12-16T07:31:07.438Z,2.27
2018-12-16T07:32:07.444Z,2.23
2018-12-16T07:33:07.453Z,2.23
2018-12-16T07:34:07.489Z,2.25
2018-12-16T07:35:07.468Z,2.21
2018-12-16T07:36:07.476Z,2.25
2018-12-16T07:37:07.489Z,2.24
2018-12-16T07:38:07.492Z,2.21
2018-12-16T07:39:07.515Z,2.28
2018-12-16T07:40:07.501Z,2.30
2018-12-16T07:41:07.513Z,2.30
2018-12-16T07:42:07.517Z,2.30
2018-12-16T07:43:07.526Z,2.24
2018-12-16T07:44:07.529Z,2.23
2018-12-16T07:45:07.537Z,2.18
2018-12-16T07:46:07.548Z,2.14
2018-12-16T07:47:07.555Z,2.18
2018-12-16T07:48:07.565Z,2.24
2018-12-16T07:49:07.569Z,2.09
2018-12-16T07:50:07.599Z,2.12
2018-12-16T07:51:07.582Z,2.17
2018-12-16T07:52:07.589Z,2.16
2018-12-16T07:53:07.599Z,2.17
2018-12-16T07:54:07.604Z,2.18
2018-12-16T07:55:07.613Z,2.16
2018-12-16T07:56:07.618Z,2.21
2018-12-16T07:57:07.625Z,2.24
2018-12-16T07:58:07.639Z,2.30
2018-12-16T07:59:07.643Z,2.31
2018-12-16T08:00:07.647Z,2.30
2018-12-16T08:01:07.659Z,2.27
2018-12-16T08:02:07.666Z,2.27
2018-12-16T08:03:07.672Z,2.34
2018-12-16T08:04:07.678Z,2.30
2018-12-16T08:05:07.694Z,2.21
2018-12-16T08:06:07.697Z,2.36
2018-12-16T08:07:07.702Z,2.38
2018-12-16T08:08:07.708Z,2.45
2018-12-16T08:09:07.714Z,2.43
2018-12-16T08:10:07.728Z,2.46
2018-12-16T08:11:07.732Z,2.45
2018-12-16T08:12:07.737Z,2.59
2018-12-16T08:13:07.745Z,2.54
2018-12-16T08:14:07.752Z,2.60
2018-12-16T08:15:07.762Z,2.64
2018-12-16T08:16:07.767Z,2.64
2018-12-16T08:17:07.775Z,2.66
2018-12-16T08:18:07.782Z,2.64
2018-12-16T08:19:07.793Z,2.78
2018-12-16T08:20:07.797Z,2.74
2018-12-16T08:21:07.809Z,2.79
2018-12-16T08:22:07.813Z,2.82
2018-12-16T08:23:07.823Z,2.60
2018-12-16T08:24:07.828Z,2.25
2018-12-16T08:25:07.836Z,2.28
2018-12-16T08:26:07.844Z,2.25
2018-12-16T08:27:07.852Z,2.38
2018-12-16T08:28:07.869Z,2.35
2018-12-16T08:29:07.870Z,2.39
2018-12-16T08:30:07.875Z,2.38
2018-12-16T08:31:07.884Z,2.54
2018-12-16T08:32:07.974Z,2.56
2018-12-16T08:33:07.900Z,2.54
2018-12-16T08:34:07.907Z,2.64
2018-12-16T08:35:07.917Z,2.71
2018-12-16T08:36:07.925Z,2.77
2018-12-16T08:37:07.939Z,2.79
2018-12-16T08:38:07.938Z,2.89
2018-12-16T08:39:07.951Z,2.87
2018-12-16T08:40:07.955Z,2.97
2018-12-16T08:41:07.963Z,3.02
2018-12-16T08:42:07.970Z,3.13
2018-12-16T08:43:07.979Z,3.06
2018-12-16T08:44:07.988Z,3.06
2018-12-16T08:45:07.996Z,3.03
2018-12-16T08:46:08.004Z,3.03
2018-12-16T08:47:08.011Z,3.00
2018-12-16T08:48:08.020Z,3.03
2018-12-16T08:49:08.029Z,3.08
2018-12-16T08:50:08.035Z,3.14
2018-12-16T08:51:08.045Z,3.21
2018-12-16T08:52:08.053Z,3.31
2018-12-16T08:53:08.064Z,3.35
2018-12-16T08:54:08.069Z,3.36
2018-12-16T08:55:08.081Z,3.36
2018-12-16T08:56:08.088Z,3.36
2018-12-16T08:57:08.097Z,3.58
2018-12-16T08:58:08.102Z,3.60
2018-12-16T08:59:08.112Z,3.70
2018-12-16T09:00:08.118Z,3.70
2018-12-16T09:01:08.127Z,3.76
2018-12-16T09:02:08.139Z,3.83
2018-12-16T09:03:08.146Z,3.86
2018-12-16T09:04:08.153Z,3.96
2018-12-16T09:05:08.165Z,4.11
2018-12-16T09:06:08.171Z,4.18
2018-12-16T09:07:08.181Z,4.32
2018-12-16T09:08:08.189Z,4.37
2018-12-16T09:09:08.198Z,4.36
2018-12-16T09:10:08.236Z,4.23
2018-12-16T09:11:08.218Z,4.29
2018-12-16T09:12:08.226Z,4.24
2018-12-16T09:13:08.237Z,4.27
2018-12-16T09:14:08.243Z,4.29
2018-12-16T09:15:08.253Z,4.24
2018-12-16T09:16:08.264Z,4.26
2018-12-16T09:17:08.273Z,4.23
2018-12-16T09:18:08.279Z,4.24
2018-12-16T09:19:08.297Z,4.22
2018-12-16T09:20:08.296Z,4.08
2018-12-16T09:21:08.308Z,4.11
2018-12-16T09:22:08.317Z,4.26
2018-12-16T09:23:08.325Z,4.24
2018-12-16T09:24:08.337Z,4.26
2018-12-16T09:25:08.344Z,4.29
2018-12-16T09:26:08.352Z,4.40
2018-12-16T09:27:08.362Z,4.40
2018-12-16T09:28:08.373Z,4.55
2018-12-16T09:29:08.383Z,4.63
2018-12-16T09:30:08.390Z,4.42
2018-12-16T09:31:08.401Z,4.32
2018-12-16T09:32:08.477Z,4.11
2018-12-16T09:33:08.421Z,4.00
2018-12-16T09:34:08.432Z,3.79
2018-12-16T09:35:08.450Z,3.70
2018-12-16T09:36:08.449Z,3.60
2018-12-16T09:37:08.457Z,3.61
2018-12-16T09:38:08.465Z,3.66
2018-12-16T09:39:08.479Z,3.80
2018-12-16T09:40:08.485Z,3.93
2018-12-16T09:41:08.500Z,3.94
2018-12-16T09:42:08.507Z,4.02
2018-12-16T09:43:08.511Z,4.15
2018-12-16T09:44:08.520Z,4.27
2018-12-16T09:45:08.529Z,4.41
2018-12-16T09:46:08.542Z,4.48
2018-12-16T09:47:08.554Z,4.33
2018-12-16T09:48:08.557Z,4.40
2018-12-16T09:49:08.569Z,4.37
2018-12-16T09:50:08.577Z,4.36
2018-12-16T09:51:08.585Z,4.52
2018-12-16T09:52:08.596Z,4.40
2018-12-16T09:53:08.607Z,4.41
2018-12-16T09:54:08.616Z,4.40
2018-12-16T09:55:08.625Z,4.26
2018-12-16T09:56:08.633Z,4.23
2018-12-16T09:57:08.645Z,4.24
2018-12-16T09:58:08.653Z,4.12
2018-12-16T09:59:08.663Z,4.22
2018-12-16T10:00:08.672Z,4.26
2018-12-16T10:01:08.682Z,4.09
2018-12-16T10:02:08.694Z,4.11
2018-12-16T10:03:08.702Z,4.14
2018-12-16T10:04:08.709Z,4.05
2018-12-16T10:05:08.723Z,4.08
2018-12-16T10:06:08.728Z,3.94
2018-12-16T10:07:08.740Z,4.08
2018-12-16T10:08:08.746Z,3.90
2018-12-16T10:09:08.756Z,3.87
2018-12-16T10:10:08.767Z,3.90
2018-12-16T10:11:08.779Z,3.90
2018-12-16T10:12:08.784Z,3.91
2018-12-16T10:13:08.794Z,3.88
2018-12-16T10:14:08.804Z,3.73
2018-12-16T10:15:08.816Z,3.62
2018-12-16T10:16:08.823Z,3.65
2018-12-16T10:17:08.834Z,3.62
2018-12-16T10:18:08.843Z,3.60
2018-12-16T10:19:08.851Z,3.66
2018-12-16T10:20:08.858Z,3.69
2018-12-16T10:21:08.868Z,3.66
2018-12-16T10:22:08.879Z,3.68
2018-12-16T10:23:08.893Z,3.60
2018-12-16T10:24:08.897Z,3.65
2018-12-16T10:25:08.909Z,3.66
2018-12-16T10:26:08.915Z,3.76
2018-12-16T10:27:08.937Z,3.70
2018-12-16T10:28:08.933Z,3.78
2018-12-16T10:29:08.945Z,3.73
2018-12-16T10:30:08.952Z,3.75
2018-12-16T10:31:08.962Z,3.78
2018-12-16T10:32:08.973Z,3.83
2018-12-16T10:33:08.981Z,3.94
2018-12-16T10:34:08.989Z,3.83
2018-12-16T10:35:08.998Z,3.75
2018-12-16T10:36:09.008Z,3.91
2018-12-16T10:37:09.025Z,3.86
2018-12-16T10:38:09.025Z,3.88
2018-12-16T10:39:09.034Z,3.90
2018-12-16T10:40:09.043Z,3.87
2018-12-16T10:41:09.052Z,3.93
2018-12-16T10:42:09.063Z,3.91
2018-12-16T10:43:09.071Z,3.90
2018-12-16T10:44:09.081Z,3.91
2018-12-16T10:45:09.092Z,3.93
2018-12-16T10:46:09.101Z,3.96
2018-12-16T10:47:09.112Z,3.97
2018-12-16T10:48:09.116Z,3.88
2018-12-16T10:49:09.128Z,3.94
2018-12-16T10:50:09.138Z,3.96
2018-12-16T10:51:09.149Z,3.80
2018-12-16T10:52:09.157Z,3.86
2018-12-16T10:53:09.168Z,3.80
2018-12-16T10:54:09.175Z,3.90
2018-12-16T10:55:09.185Z,3.84
2018-12-16T10:56:09.194Z,3.79
2018-12-16T10:57:09.202Z,3.62
2018-12-16T10:58:09.212Z,3.61
2018-12-16T10:59:09.225Z,3.69
2018-12-16T11:00:09.231Z,3.80
2018-12-16T11:01:09.248Z,3.80
2018-12-16T11:02:09.249Z,3.94
2018-12-16T11:03:09.262Z,3.96
2018-12-16T11:04:09.270Z,3.75
2018-12-16T11:05:09.280Z,3.43
2018-12-16T11:06:10.705Z,3.51
2018-12-16T11:07:09.298Z,3.51
2018-12-16T11:08:09.308Z,3.61
2018-12-16T11:09:09.322Z,3.70
2018-12-16T11:10:09.328Z,3.83
2018-12-16T11:11:09.339Z,3.96
2018-12-16T11:12:09.349Z,4.11
2018-12-16T11:13:09.358Z,4.20
2018-12-16T11:14:09.365Z,4.26
2018-12-16T11:15:09.375Z,4.45
2018-12-16T11:16:09.384Z,4.41
2018-12-16T11:17:09.394Z,4.42
2018-12-16T11:18:09.402Z,4.34
2018-12-16T11:19:09.416Z,4.48
2018-12-16T11:20:09.426Z,4.52
2018-12-16T11:21:09.433Z,4.60
2018-12-16T11:22:09.448Z,4.65
2018-12-16T11:23:09.453Z,4.69
2018-12-16T11:24:09.462Z,4.69
2018-12-16T11:25:09.478Z,4.67
2018-12-16T11:26:09.486Z,4.62
2018-12-16T11:27:10.694Z,4.75
2018-12-16T11:28:09.502Z,4.75
2018-12-16T11:29:09.513Z,4.60
2018-12-16T11:30:09.522Z,4.51
2018-12-16T11:31:09.531Z,4.42
2018-12-16T11:32:09.542Z,4.51
2018-12-16T11:33:09.551Z,4.51
2018-12-16T11:34:09.563Z,4.45
2018-12-16T11:35:09.638Z,4.65
2018-12-16T11:36:09.581Z,4.65
2018-12-16T11:37:09.592Z,4.69
2018-12-16T11:38:09.603Z,4.66
2018-12-16T11:39:09.613Z,4.69
2018-12-16T11:40:09.623Z,4.62
2018-12-16T11:41:09.632Z,4.50
2018-12-16T11:42:09.643Z,4.48
2018-12-16T11:43:09.651Z,4.33
2018-12-16T11:44:09.660Z,4.30
2018-12-16T11:45:09.672Z,4.29
2018-12-16T11:46:09.680Z,4.04
2018-12-16T11:47:09.694Z,3.80
2018-12-16T11:48:09.701Z,3.80
2018-12-16T11:49:09.712Z,3.55
2018-12-16T11:50:09.721Z,3.24
2018-12-16T11:51:09.732Z,3.06
2018-12-16T11:52:09.742Z,3.31
2018-12-16T11:53:09.752Z,3.36
2018-12-16T11:54:09.761Z,3.50
2018-12-16T11:55:12.994Z,3.65
2018-12-16T11:56:09.779Z,3.83
2018-12-16T11:57:09.793Z,3.90
2018-12-16T11:58:09.799Z,4.05
2018-12-16T11:59:09.814Z,4.08
2018-12-16T12:00:09.818Z,4.26
2018-12-16T12:01:09.831Z,4.23
2018-12-16T12:02:09.840Z,4.26
2018-12-16T12:03:09.849Z,4.24
2018-12-16T12:04:09.921Z,4.34
2018-12-16T12:05:09.869Z,4.27
2018-12-16T12:06:09.879Z,4.11
2018-12-16T12:07:09.893Z,4.08
2018-12-16T12:08:09.897Z,4.09
2018-12-16T12:09:09.908Z,4.24
2018-12-16T12:10:09.919Z,4.22
2018-12-16T12:11:09.927Z,4.30
2018-12-16T12:12:09.939Z,4.40
2018-12-16T12:13:09.947Z,4.44
2018-12-16T12:14:09.958Z,4.45
2018-12-16T12:15:09.969Z,4.32
2018-12-16T12:16:09.980Z,4.45
2018-12-16T12:17:09.987Z,4.37
2018-12-16T12:18:09.999Z,4.42
2018-12-16T12:19:10.008Z,4.41
2018-12-16T12:20:10.017Z,4.50
2018-12-16T12:21:10.028Z,4.55
2018-12-16T12:22:10.039Z,4.54
2018-12-16T12:23:10.050Z,4.51
2018-12-16T12:24:10.064Z,4.45
2018-12-16T12:25:10.070Z,4.52
2018-12-16T12:26:10.078Z,4.55
2018-12-16T12:27:10.089Z,4.52
2018-12-16T12:28:10.098Z,4.69
2018-12-16T12:29:10.108Z,4.73
2018-12-16T12:30:10.120Z,4.73
2018-12-16T12:31:10.128Z,4.69
2018-12-16T12:32:10.141Z,4.72
2018-12-16T12:33:10.149Z,4.82
2018-12-16T12:34:10.162Z,4.85
2018-12-16T12:35:10.172Z,4.89
2018-12-16T12:36:10.179Z,4.92
2018-12-16T12:37:10.189Z,4.94
2018-12-16T12:38:10.208Z,5.10
2018-12-16T12:39:10.211Z,4.85
2018-12-16T12:40:10.220Z,4.99
2018-12-16T12:41:10.231Z,5.06
2018-12-16T12:42:10.239Z,5.12
2018-12-16T12:43:10.251Z,4.96
2018-12-16T12:44:10.260Z,4.99
2018-12-16T12:45:10.272Z,4.97
2018-12-16T12:46:10.282Z,4.86
2018-12-16T12:47:10.291Z,4.65
2018-12-16T12:48:10.303Z,4.60
2018-12-16T12:49:10.311Z,4.50
2018-12-16T12:50:10.322Z,4.60
2018-12-16T12:51:10.338Z,4.70
2018-12-16T12:52:10.345Z,4.67
2018-12-16T12:53:10.353Z,4.80
2018-12-16T12:54:10.363Z,4.84
2018-12-16T12:55:10.376Z,4.86
2018-12-16T12:56:10.382Z,4.82
2018-12-16T12:57:10.392Z,4.69
2018-12-16T12:58:10.401Z,3.90
2018-12-16T12:59:10.415Z,4.08
2018-12-16T13:00:10.424Z,4.05
2018-12-16T13:01:10.435Z,4.05
2018-12-16T13:02:10.448Z,3.87
2018-12-16T13:03:10.457Z,4.05
2018-12-16T13:04:10.464Z,4.08
2018-12-16T13:05:10.475Z,4.23
2018-12-16T13:06:10.488Z,4.33
2018-12-16T13:07:10.498Z,4.34
2018-12-16T13:08:10.507Z,4.42
2018-12-16T13:09:10.516Z,4.26
2018-12-16T13:10:10.528Z,4.29
2018-12-16T13:11:10.537Z,4.34