createdAt,value
2018-05-25T00:02:23.502Z,3.10
2018-05-25T00:04:49.529Z,3.30
2018-05-25T00:07:16.286Z,2.87
2018-05-25T00:09:42.293Z,2.47
2018-05-25T00:12:09.046Z,2.50
2018-05-25T00:14:35.054Z,2.53
2018-05-25T00:17:01.085Z,2.50
2018-05-25T00:19:27.111Z,2.50
2018-05-25T00:21:53.110Z,2.93
2018-05-25T00:24:19.866Z,2.63
2018-05-25T00:26:45.880Z,2.60
2018-05-25T00:29:11.885Z,2.97
2018-05-25T00:31:37.909Z,2.70
2018-05-25T00:34:03.926Z,2.60
2018-05-25T00:36:29.925Z,2.70
2018-05-25T00:38:56.686Z,2.90
2018-05-25T00:41:23.446Z,3.40
2018-05-25T00:43:49.468Z,3.13
2018-05-25T00:46:16.266Z,3.47
2018-05-25T00:48:42.303Z,3.50
2018-05-25T00:51:08.330Z,3.43
2018-05-25T00:53:34.362Z,3.57
2018-05-25T00:56:01.177Z,3.70
2018-05-25T00:58:27.198Z,4.03
2018-05-25T01:00:53.199Z,4.17
2018-05-25T01:03:19.231Z,3.57
2018-05-25T01:05:45.237Z,3.50
2018-05-25T01:08:11.982Z,3.53
2018-05-25T01:10:38.749Z,4.10
2018-05-25T01:13:04.777Z,3.30
2018-05-25T01:15:31.547Z,3.50
2018-05-25T01:17:57.563Z,3.10
2018-05-25T01:20:24.332Z,4.10
2018-05-25T01:22:50.342Z,3.30
2018-05-25T01:25:17.092Z,3.60
2018-05-25T01:27:43.856Z,3.20
2018-05-25T01:30:10.623Z,3.53
2018-05-25T01:32:36.646Z,3.60
2018-05-25T01:35:03.421Z,3.20
2018-05-25T01:37:29.453Z,3.07
2018-05-25T01:39:55.491Z,3.20
2018-05-25T01:42:21.527Z,3.00
2018-05-25T01:44:47.566Z,2.47
2018-05-25T01:47:13.612Z,3.03
2018-05-25T01:49:39.647Z,2.70
2018-05-25T01:52:05.702Z,3.10
2018-05-25T01:54:31.741Z,2.90
2018-05-25T01:56:57.781Z,3.10
2018-05-25T01:59:23.820Z,2.90
2018-05-25T02:01:49.861Z,3.23
2018-05-25T02:04:16.741Z,3.03
2018-05-25T02:06:43.516Z,3.90
2018-05-25T02:09:09.543Z,3.10
2018-05-25T02:11:35.582Z,2.73
2018-05-25T02:14:01.681Z,3.10
2018-05-25T02:16:27.728Z,3.23
2018-05-25T02:18:53.774Z,2.63
2018-05-25T02:21:20.577Z,3.30
2018-05-25T02:23:46.609Z,3.27
2018-05-25T02:26:12.651Z,3.23
2018-05-25T02:28:38.698Z,3.33
2018-05-25T02:31:04.742Z,4.20
2018-05-25T02:33:30.774Z,4.37
2018-05-25T02:36:11.782Z,3.20
2018-05-25T02:38:37.845Z,4.03
2018-05-25T02:41:04.605Z,3.47
2018-05-25T02:43:30.642Z,4.27
2018-05-25T02:45:56.689Z,4.97
2018-05-25T02:48:22.733Z,4.20
2018-05-25T02:50:48.793Z,5.43
2018-05-25T02:53:14.823Z,5.63
2018-05-25T02:55:40.851Z,5.83
2018-05-25T02:58:06.890Z,6.00
2018-05-25T03:00:32.931Z,7.10
2018-05-25T03:02:58.967Z,6.67
2018-05-25T03:05:25.015Z,5.80
2018-05-25T03:07:51.054Z,5.87
2018-05-25T03:10:17.094Z,7.40
2018-05-25T03:12:43.126Z,7.30
2018-05-25T03:15:10.686Z,7.40
2018-05-25T03:17:36.709Z,8.80
2018-05-25T03:20:02.749Z,10.53
2018-05-25T03:22:28.792Z,9.20
2018-05-25T03:24:54.817Z,9.30
2018-05-25T03:27:20.865Z,10.23
2018-05-25T03:29:46.889Z,10.33
2018-05-25T03:32:12.938Z,11.60
2018-05-25T03:34:38.969Z,11.33
2018-05-25T03:37:05.013Z,11.80
2018-05-25T03:39:31.057Z,12.80
2018-05-25T03:41:57.095Z,10.80
2018-05-25T03:44:23.138Z,11.17
2018-05-25T03:46:49.171Z,11.77
2018-05-25T03:49:15.201Z,13.23
2018-05-25T03:51:41.245Z,11.87
2018-05-25T03:54:07.271Z,13.20
2018-05-25T03:56:33.305Z,13.40
2018-05-25T03:59:11.749Z,11.30
2018-05-25T04:04:38.298Z,10.80
2018-05-25T04:07:04.333Z,10.47
2018-05-25T04:09:30.365Z,10.23
2018-05-25T04:11:56.403Z,10.20
2018-05-25T04:14:22.508Z,9.90
2018-05-25T04:16:48.483Z,10.50
2018-05-25T04:19:14.525Z,9.27
2018-05-25T04:21:40.550Z,9.17
2018-05-25T04:24:06.593Z,8.70
2018-05-25T04:26:32.614Z,8.40
2018-05-25T04:28:58.654Z,9.93
2018-05-25T04:31:24.680Z,9.60
2018-05-25T04:33:50.717Z,10.40
2018-05-25T04:36:16.743Z,8.73
2018-05-25T04:38:42.791Z,9.47
2018-05-25T04:41:08.813Z,9.10
2018-05-25T04:43:34.850Z,7.60
2018-05-25T04:46:00.895Z,8.20
2018-05-25T04:48:26.925Z,8.87
2018-05-25T04:50:52.953Z,9.00
2018-05-25T04:53:18.985Z,9.00
2018-05-25T04:55:45.008Z,7.87
2018-05-25T04:58:11.031Z,7.30
2018-05-25T05:00:37.809Z,8.10
2018-05-25T05:03:03.851Z,7.87
2018-05-25T05:05:29.882Z,6.20
2018-05-25T05:07:55.926Z,6.70
2018-05-25T05:10:21.949Z,6.10
2018-05-25T05:12:48.001Z,6.40
2018-05-25T05:15:14.034Z,6.00
2018-05-25T05:17:40.065Z,6.50
2018-05-25T05:20:06.093Z,6.13
2018-05-25T05:22:32.190Z,5.90
2018-05-25T05:24:58.967Z,5.30
2018-05-25T05:27:24.998Z,5.80
2018-05-25T05:29:51.027Z,5.67
2018-05-25T05:32:17.798Z,5.07
2018-05-25T05:34:43.890Z,5.00
2018-05-25T05:37:09.923Z,5.17
2018-05-25T05:39:35.974Z,6.30
2018-05-25T05:42:02.752Z,5.70
2018-05-25T05:44:28.781Z,6.60
2018-05-25T05:46:55.547Z,5.60
2018-05-25T05:49:21.577Z,6.30
2018-05-25T05:51:47.594Z,5.60
2018-05-25T05:54:14.360Z,5.30
2018-05-25T05:56:40.386Z,5.67
2018-05-25T05:59:07.161Z,6.70
2018-05-25T06:01:33.186Z,5.73
2018-05-25T06:03:59.229Z,5.47
2018-05-25T06:06:25.286Z,6.10
2018-05-25T06:08:53.248Z,5.70
2018-05-25T06:11:19.291Z,4.70
2018-05-25T06:13:45.313Z,4.53
2018-05-25T06:16:11.396Z,5.63
2018-05-25T06:18:37.621Z,4.90
2018-05-25T06:21:03.646Z,4.73
2018-05-25T06:23:29.660Z,4.50
2018-05-25T06:25:56.430Z,4.40
2018-05-25T06:28:22.454Z,5.27
2018-05-25T06:30:48.470Z,4.93
2018-05-25T06:33:15.237Z,4.93
2018-05-25T06:35:42.021Z,4.77
2018-05-25T06:38:08.070Z,5.23
2018-05-25T06:40:34.160Z,5.70
2018-05-25T06:43:00.910Z,4.90
2018-05-25T06:45:27.705Z,5.00
2018-05-25T06:47:53.735Z,5.30
2018-05-25T06:50:19.804Z,4.70
2018-05-25T06:52:45.825Z,4.80
2018-05-25T06:55:11.972Z,4.50
2018-05-25T06:57:37.986Z,4.70
2018-05-25T07:00:04.026Z,4.50
2018-05-25T07:02:30.047Z,5.07
2018-05-25T07:04:56.061Z,4.17
2018-05-25T07:07:22.830Z,5.10
2018-05-25T07:09:48.867Z,3.87
2018-05-25T07:12:14.909Z,3.77
2018-05-25T07:14:40.990Z,4.27
2018-05-25T07:17:07.060Z,4.17
2018-05-25T07:19:33.828Z,4.00
2018-05-25T07:21:59.863Z,4.07
2018-05-25T07:24:25.902Z,3.40
2018-05-25T07:26:52.028Z,3.33
2018-05-25T07:29:18.831Z,3.20
2018-05-25T07:31:44.822Z,3.90
2018-05-25T07:34:10.865Z,4.27
2018-05-25T07:36:36.897Z,3.90
2018-05-25T07:39:02.949Z,3.87
2018-05-25T07:41:28.989Z,3.83
2018-05-25T07:43:55.022Z,4.00
2018-05-25T07:46:21.078Z,3.90
2018-05-25T07:48:47.123Z,3.87
2018-05-25T07:51:13.183Z,4.00
2018-05-25T07:53:39.223Z,3.53
2018-05-25T07:56:05.260Z,4.07
2018-05-25T07:58:32.049Z,3.90
2018-05-25T08:00:58.082Z,4.20
2018-05-25T08:03:24.186Z,4.10
2018-05-25T08:05:50.215Z,3.95
2018-05-25T08:08:16.286Z,3.92
2018-05-25T08:10:42.366Z,3.70
2018-05-25T08:13:08.406Z,4.23
2018-05-25T08:15:34.443Z,3.75
2018-05-25T08:18:00.491Z,3.80
2018-05-25T08:20:27.014Z,3.90
2018-05-25T08:22:53.046Z,4.55
2018-05-25T08:25:19.081Z,3.90
2018-05-25T08:27:45.117Z,4.20
2018-05-25T08:30:11.157Z,4.25
2018-05-25T08:32:37.197Z,4.25
2018-05-25T08:35:03.233Z,4.68
2018-05-25T08:37:29.281Z,4.30
2018-05-25T08:39:55.321Z,4.35
2018-05-25T08:42:21.357Z,4.00
2018-05-25T08:44:47.387Z,4.43
2018-05-25T08:47:13.438Z,3.60
2018-05-25T08:49:39.485Z,4.03
2018-05-25T08:52:05.523Z,3.97
2018-05-25T08:54:31.553Z,4.07
2018-05-25T08:56:57.585Z,4.22
2018-05-25T08:59:23.635Z,4.32
2018-05-25T09:01:50.410Z,4.05
2018-05-25T09:04:16.473Z,3.65
2018-05-25T09:06:42.522Z,3.53
2018-05-25T09:09:08.672Z,3.28
2018-05-25T09:11:34.713Z,3.83
2018-05-25T09:14:00.746Z,3.15
2018-05-25T09:16:26.800Z,4.00
2018-05-25T09:18:52.837Z,3.22
2018-05-25T09:21:18.885Z,4.43
2018-05-25T09:23:45.669Z,4.90
2018-05-25T09:26:11.691Z,4.15
2018-05-25T09:28:37.713Z,5.30
2018-05-25T09:31:04.513Z,4.30
2018-05-25T09:33:30.534Z,5.32
2018-05-25T09:35:56.547Z,5.47
2018-05-25T09:38:23.317Z,5.03
2018-05-25T09:40:49.334Z,5.57
2018-05-25T09:43:16.097Z,5.35
2018-05-25T09:45:42.127Z,5.87
2018-05-25T09:48:08.161Z,5.20
2018-05-25T09:50:36.242Z,5.65
2018-05-25T09:53:03.213Z,5.60
2018-05-25T09:55:29.249Z,5.82
2018-05-25T09:57:56.106Z,5.20
2018-05-25T10:00:22.158Z,5.43
2018-05-25T10:02:48.192Z,5.62
2018-05-25T10:05:14.225Z,6.28
2018-05-25T10:07:40.262Z,4.55
2018-05-25T10:10:06.306Z,4.65
2018-05-25T10:12:32.331Z,4.62
2018-05-25T10:14:58.388Z,4.55
2018-05-25T10:17:24.421Z,3.75
2018-05-25T10:19:50.458Z,4.62
2018-05-25T10:22:16.506Z,4.07
2018-05-25T10:24:42.546Z,4.78
2018-05-25T10:27:08.590Z,3.67
2018-05-25T10:29:34.629Z,4.10
2018-05-25T10:32:00.663Z,4.22
2018-05-25T10:34:26.752Z,4.87
2018-05-25T10:36:52.800Z,4.30
2018-05-25T10:39:18.837Z,4.57
2018-05-25T10:41:44.865Z,4.80
2018-05-25T10:44:10.917Z,3.78
2018-05-25T10:46:36.948Z,3.60
2018-05-25T10:49:02.982Z,3.65
2018-05-25T10:51:29.013Z,3.90
2018-05-25T10:53:55.045Z,3.92
2018-05-25T10:56:21.091Z,3.75
2018-05-25T10:58:47.166Z,3.72
2018-05-25T11:01:13.201Z,4.28
2018-05-25T11:03:39.253Z,3.33
2018-05-25T11:06:06.031Z,3.70
2018-05-25T11:08:32.081Z,3.92
2018-05-25T11:10:58.117Z,3.20
2018-05-25T11:13:25.582Z,4.05
2018-05-25T11:15:52.422Z,4.93
2018-05-25T11:18:18.457Z,4.00
2018-05-25T11:20:44.493Z,3.80
2018-05-25T11:23:10.521Z,3.77
2018-05-25T11:25:36.558Z,3.87
2018-05-25T11:28:02.628Z,3.80
2018-05-25T11:30:28.681Z,3.03
2018-05-25T11:32:54.717Z,3.58
2018-05-25T11:35:20.751Z,3.05
2018-05-25T11:37:46.800Z,2.80
2018-05-25T11:40:12.895Z,2.50
2018-05-25T11:42:38.941Z,2.90
2018-05-25T11:45:04.990Z,3.90
2018-05-25T11:47:31.033Z,3.20
2018-05-25T11:49:57.076Z,3.37
2018-05-25T11:52:23.218Z,3.40
2018-05-25T11:54:49.264Z,3.00
2018-05-25T11:57:15.314Z,2.90
2018-05-25T11:59:42.126Z,3.10
2018-05-25T12:02:08.177Z,3.28
2018-05-25T12:04:35.971Z,2.90
2018-05-25T12:07:02.769Z,3.43
2018-05-25T12:09:28.845Z,3.25
2018-05-25T12:11:54.898Z,3.00
2018-05-25T12:14:21.685Z,3.10
2018-05-25T12:16:47.717Z,2.60
2018-05-25T12:19:14.326Z,9.47
2018-05-25T12:21:41.410Z,3.50
2018-05-25T12:24:08.243Z,3.20
2018-05-25T12:26:34.389Z,3.10
2018-05-25T12:29:01.247Z,3.20
2018-05-25T12:31:28.038Z,2.27
2018-05-25T12:33:54.141Z,2.92
2018-05-25T12:36:20.928Z,2.40
2018-05-25T12:38:46.970Z,2.95
2018-05-25T12:41:13.045Z,4.65
2018-05-25T12:43:39.203Z,2.33
2018-05-25T12:46:05.975Z,2.40
2018-05-25T12:48:32.026Z,3.00
2018-05-25T12:50:58.122Z,3.05
2018-05-25T12:53:24.171Z,2.30
2018-05-25T12:55:51.009Z,2.53
2018-05-25T12:58:17.045Z,2.22
2018-05-25T13:00:43.099Z,2.95
2018-05-25T13:03:09.878Z,2.42
2018-05-25T13:05:35.909Z,2.60
2018-05-25T13:08:01.963Z,2.60
2018-05-25T13:10:28.040Z,2.90
2018-05-25T13:12:54.073Z,3.00
2018-05-25T13:15:20.112Z,2.58
2018-05-25T13:17:46.313Z,3.65
2018-05-25T13:20:12.379Z,2.92
2018-05-25T13:22:38.438Z,2.62
2018-05-25T13:25:05.233Z,2.45
2018-05-25T13:27:31.254Z,2.80
2018-05-25T13:29:57.311Z,2.53
2018-05-25T13:32:23.350Z,2.80
2018-05-25T13:34:49.385Z,2.95
2018-05-25T13:37:15.413Z,2.70
2018-05-25T13:39:41.462Z,2.80
2018-05-25T13:42:07.503Z,3.00
2018-05-25T13:44:33.530Z,2.53
2018-05-25T13:46:59.553Z,2.97
2018-05-25T13:49:25.576Z,2.80
2018-05-25T13:51:51.594Z,2.65
2018-05-25T13:54:18.377Z,2.65
2018-05-25T13:56:44.401Z,2.97
2018-05-25T13:59:10.462Z,3.50
2018-05-25T14:01:36.491Z,2.87
2018-05-25T14:04:02.535Z,2.87
2018-05-25T14:06:28.570Z,3.10
2018-05-25T14:08:54.609Z,4.32
2018-05-25T14:11:20.642Z,3.30
2018-05-25T14:13:46.660Z,3.50
2018-05-25T14:16:12.701Z,3.17
2018-05-25T14:18:38.740Z,3.50
2018-05-25T14:21:04.798Z,3.28
2018-05-25T14:23:30.839Z,3.47
2018-05-25T14:25:56.878Z,3.05
2018-05-25T14:28:22.906Z,3.45
2018-05-25T14:30:48.941Z,3.45
2018-05-25T14:33:14.981Z,3.03
2018-05-25T14:35:41.026Z,4.00
2018-05-25T14:38:07.814Z,3.10
2018-05-25T14:40:33.856Z,3.65
2018-05-25T14:42:59.917Z,3.25
2018-05-25T14:45:25.962Z,3.47
2018-05-25T14:47:52.002Z,3.73
2018-05-25T14:50:18.117Z,3.87
2018-05-25T14:52:44.156Z,3.10
2018-05-25T14:55:10.207Z,3.03
2018-05-25T14:57:36.243Z,3.08
2018-05-25T15:00:02.316Z,3.40
2018-05-25T15:02:29.163Z,3.22
2018-05-25T15:04:55.229Z,4.15
2018-05-25T15:07:22.011Z,3.08
2018-05-25T15:09:48.086Z,3.10
2018-05-25T15:12:14.881Z,3.00
2018-05-25T15:14:41.005Z,3.10
2018-05-25T15:17:07.069Z,3.08
2018-05-25T15:19:33.173Z,3.25
2018-05-25T15:21:59.226Z,3.37
2018-05-25T15:24:25.251Z,3.10
2018-05-25T15:26:51.289Z,3.25
2018-05-25T15:29:18.094Z,3.37
2018-05-25T15:31:44.406Z,2.83
2018-05-25T15:34:10.377Z,3.42
2018-05-25T15:36:36.431Z,3.62
2018-05-25T15:39:03.325Z,2.75
2018-05-25T15:41:29.353Z,2.92
2018-05-25T15:43:55.382Z,2.70
2018-05-25T15:46:22.182Z,2.60
2018-05-25T15:48:48.242Z,2.72
2018-05-25T15:51:14.287Z,2.90
2018-05-25T15:53:41.065Z,2.87
2018-05-25T15:56:07.099Z,2.75
2018-05-25T15:58:33.134Z,2.40
2018-05-25T16:00:59.177Z,2.20
2018-05-25T16:03:25.503Z,2.83
2018-05-25T16:05:52.278Z,2.53
2018-05-25T16:08:18.342Z,3.08
2018-05-25T16:10:44.368Z,2.97
2018-05-25T16:13:10.406Z,3.00
2018-05-25T16:15:36.430Z,2.70
2018-05-25T16:18:02.480Z,2.83
2018-05-25T16:20:28.510Z,2.62
2018-05-25T16:22:54.537Z,2.72
2018-05-25T16:25:20.750Z,3.25
2018-05-25T16:27:46.798Z,2.53
2018-05-25T16:30:12.814Z,3.03
2018-05-25T16:32:39.629Z,2.80
2018-05-25T16:35:05.665Z,3.08
2018-05-25T16:37:31.698Z,3.25
2018-05-25T16:39:57.737Z,2.78
2018-05-25T16:42:23.781Z,2.62
2018-05-25T16:44:49.818Z,4.53
2018-05-25T16:47:15.849Z,3.07
2018-05-25T16:49:41.883Z,3.33
2018-05-25T16:52:07.909Z,3.10
2018-05-25T16:54:33.945Z,2.70
2018-05-25T16:56:59.978Z,3.07
2018-05-25T16:59:25.993Z,2.73
2018-05-25T17:01:52.030Z,3.10
2018-05-25T17:04:18.066Z,3.50
2018-05-25T17:06:44.091Z,4.20
2018-05-25T17:09:10.165Z,3.70
2018-05-25T17:11:36.214Z,4.17
2018-05-25T17:14:02.254Z,4.10
2018-05-25T17:16:28.310Z,3.80
2018-05-25T17:18:55.150Z,4.43
2018-05-25T17:21:21.191Z,3.80
2018-05-25T17:23:47.307Z,3.33
2018-05-25T17:26:14.520Z,4.20
2018-05-25T17:28:40.573Z,4.77
2018-05-25T17:31:06.625Z,3.73
2018-05-25T17:33:32.703Z,4.53
2018-05-25T17:35:58.789Z,5.13
2018-05-25T17:38:25.534Z,4.47
2018-05-25T17:40:51.572Z,4.23
2018-05-25T17:43:17.617Z,3.63
2018-05-25T17:45:43.657Z,3.43
2018-05-25T17:48:09.693Z,3.50
2018-05-25T17:50:35.723Z,3.70
2018-05-25T17:53:01.774Z,3.30
2018-05-25T17:55:27.805Z,4.00
2018-05-25T17:57:53.842Z,4.03
2018-05-25T18:00:19.954Z,4.00
2018-05-25T18:02:46.166Z,3.77
2018-05-25T18:05:12.954Z,3.67
2018-05-25T18:07:38.982Z,3.80
2018-05-25T18:10:05.025Z,3.40
2018-05-25T18:12:31.069Z,3.90
2018-05-25T18:14:57.102Z,3.50
2018-05-25T18:17:23.144Z,3.80
2018-05-25T18:19:49.182Z,3.80
2018-05-25T18:22:15.218Z,2.80
2018-05-25T18:24:41.266Z,3.90
2018-05-25T18:27:07.294Z,3.47
2018-05-25T18:29:33.334Z,3.60
2018-05-25T18:31:59.357Z,3.23
2018-05-25T18:34:25.407Z,3.80
2018-05-25T18:36:51.492Z,3.80
2018-05-25T18:39:17.530Z,3.23
2018-05-25T18:41:44.385Z,3.90
2018-05-25T18:44:10.422Z,3.87
2018-05-25T18:46:37.219Z,3.53
2018-05-25T18:49:03.360Z,3.60
2018-05-25T18:51:29.385Z,3.80
2018-05-25T18:54:07.995Z,3.70
2018-05-25T18:56:34.774Z,3.20
2018-05-25T18:59:00.810Z,3.57
2018-05-25T19:01:26.870Z,3.57
2018-05-25T19:03:52.893Z,3.47
2018-05-25T19:06:18.930Z,3.23
2018-05-25T19:08:44.966Z,3.83
2018-05-25T19:11:10.993Z,3.50
2018-05-25T19:13:37.013Z,4.10
2018-05-25T19:16:03.773Z,3.50
2018-05-25T19:18:29.805Z,4.27
2018-05-25T19:20:55.839Z,3.30
2018-05-25T19:23:22.604Z,3.63
2018-05-25T19:25:48.697Z,3.60
2018-05-25T19:28:14.721Z,3.30
2018-05-25T19:30:40.748Z,3.20
2018-05-25T19:33:06.807Z,3.87
2018-05-25T19:35:32.829Z,3.30
2018-05-25T19:37:58.845Z,3.70
2018-05-25T19:40:24.869Z,3.43
2018-05-25T19:42:50.942Z,3.07
2018-05-25T19:45:17.059Z,3.40
2018-05-25T19:47:43.051Z,3.90
2018-05-25T19:50:09.078Z,3.63
2018-05-25T19:52:35.901Z,3.47
2018-05-25T19:55:01.938Z,3.70
2018-05-25T19:57:28.010Z,3.73
2018-05-25T19:59:54.772Z,4.23
2018-05-25T20:02:21.605Z,3.70
2018-05-25T20:04:47.729Z,3.47
2018-05-25T20:07:13.779Z,3.70
2018-05-25T20:09:39.873Z,4.00
2018-05-25T20:12:06.602Z,4.00
2018-05-25T20:14:32.646Z,3.90
2018-05-25T20:16:58.686Z,4.20
2018-05-25T20:19:24.719Z,4.53
2018-05-25T20:21:50.772Z,3.50
2018-05-25T20:24:16.799Z,3.47
2018-05-25T20:26:42.837Z,3.07
2018-05-25T20:29:08.922Z,4.53
2018-05-25T20:31:35.061Z,3.90
2018-05-25T20:34:01.174Z,3.27
2018-05-25T20:36:27.322Z,3.93
2018-05-25T20:38:53.341Z,4.07
2018-05-25T20:41:19.378Z,3.77
2018-05-25T20:43:45.414Z,4.30
2018-05-25T20:46:11.489Z,4.20
2018-05-25T20:48:37.523Z,4.03
2018-05-25T20:51:03.571Z,4.20
2018-05-25T20:53:30.346Z,4.23
2018-05-25T20:55:56.446Z,4.57
2018-05-25T20:58:22.484Z,4.80
2018-05-25T21:00:48.515Z,4.90
2018-05-25T21:03:14.562Z,4.97
2018-05-25T21:05:40.591Z,5.00
2018-05-25T21:08:06.639Z,4.47
2018-05-25T21:10:33.420Z,5.07
2018-05-25T21:12:59.449Z,5.13
2018-05-25T21:15:25.488Z,5.30
2018-05-25T21:17:51.594Z,4.90
2018-05-25T21:20:17.569Z,4.87
2018-05-25T21:22:43.605Z,5.03
2018-05-25T21:25:09.650Z,5.13
2018-05-25T21:27:35.737Z,5.27
2018-05-25T21:30:01.957Z,5.93
2018-05-25T21:32:27.945Z,5.23
2018-05-25T21:34:53.981Z,5.20
2018-05-25T21:37:20.058Z,4.83
2018-05-25T21:39:46.085Z,4.90
2018-05-25T21:42:12.114Z,5.83
2018-05-25T21:44:38.147Z,4.80
2018-05-25T21:47:04.182Z,4.93
2018-05-25T21:49:30.220Z,4.93
2018-05-25T21:51:56.259Z,4.27
2018-05-25T21:54:22.287Z,5.63
2018-05-25T21:56:48.321Z,4.73
2018-05-25T21:59:14.362Z,4.60
2018-05-25T22:01:40.393Z,4.30
2018-05-25T22:04:06.422Z,4.77
2018-05-25T22:06:32.466Z,4.93
2018-05-25T22:08:58.512Z,4.87
2018-05-25T22:11:24.535Z,5.20
2018-05-25T22:13:50.735Z,6.30
2018-05-25T22:16:16.791Z,5.30
2018-05-25T22:18:43.572Z,5.43
2018-05-25T22:21:09.606Z,5.03
2018-05-25T22:23:35.650Z,5.47
2018-05-25T22:26:01.701Z,5.83
2018-05-25T22:28:27.737Z,5.77
2018-05-25T22:30:53.766Z,5.70
2018-05-25T22:33:19.800Z,5.80
2018-05-25T22:35:45.845Z,6.13
2018-05-25T22:38:11.902Z,5.87
2018-05-25T22:40:37.942Z,5.07
2018-05-25T22:43:16.414Z,5.93
2018-05-25T22:45:54.856Z,5.40
2018-05-25T22:48:33.438Z,5.47
2018-05-25T22:51:11.915Z,5.70
2018-05-25T22:53:44.042Z,5.90
2018-05-25T22:56:10.082Z,5.70
2018-05-25T22:58:36.164Z,6.23
2018-05-25T23:01:02.169Z,6.20
2018-05-25T23:03:28.945Z,5.60
2018-05-25T23:05:55.001Z,5.87
2018-05-25T23:08:21.033Z,6.07
2018-05-25T23:10:47.074Z,5.90
2018-05-25T23:13:13.103Z,5.10
2018-05-25T23:15:39.155Z,5.30
2018-05-25T23:18:05.177Z,5.40
2018-05-25T23:20:31.207Z,5.73
2018-05-25T23:22:57.294Z,5.07
2018-05-25T23:25:23.329Z,5.70
2018-05-25T23:27:49.373Z,6.67
2018-05-25T23:30:15.409Z,5.90
2018-05-25T23:32:41.436Z,6.07
2018-05-25T23:35:07.474Z,5.83
2018-05-25T23:37:33.501Z,5.53
2018-05-25T23:39:59.533Z,5.87
2018-05-25T23:42:25.565Z,5.10
2018-05-25T23:44:51.599Z,6.23
2018-05-25T23:47:17.639Z,6.40
2018-05-25T23:49:43.675Z,6.40
2018-05-25T23:52:09.733Z,5.97
2018-05-25T23:54:35.770Z,6.60
2018-05-25T23:57:01.798Z,7.20
2018-05-25T23:59:27.830Z,6.80
