createdAt,value
2017-11-09T00:00:18.199Z,0.00
2017-11-09T00:01:18.184Z,0.00
2017-11-09T00:02:18.186Z,0.00
2017-11-09T00:03:18.184Z,0.00
2017-11-09T00:04:18.197Z,0.00
2017-11-09T00:05:18.177Z,0.00
2017-11-09T00:06:18.211Z,0.00
2017-11-09T00:07:18.169Z,0.00
2017-11-09T00:08:18.175Z,0.00
2017-11-09T00:09:18.174Z,0.00
2017-11-09T00:10:18.189Z,0.00
2017-11-09T00:11:18.163Z,0.00
2017-11-09T00:12:18.156Z,0.00
2017-11-09T00:13:18.178Z,0.00
2017-11-09T00:14:18.152Z,0.00
2017-11-09T00:15:18.152Z,0.00
2017-11-09T00:16:18.144Z,0.00
2017-11-09T00:17:18.140Z,0.00
2017-11-09T00:18:18.135Z,0.00
2017-11-09T00:19:18.137Z,0.00
2017-11-09T00:20:18.132Z,0.00
2017-11-09T00:21:18.134Z,0.00
2017-11-09T00:22:18.126Z,0.00
2017-11-09T00:23:18.121Z,0.00
2017-11-09T00:24:18.119Z,0.00
2017-11-09T00:25:18.111Z,0.00
2017-11-09T00:26:18.119Z,0.00
2017-11-09T00:27:18.110Z,0.00
2017-11-09T00:28:18.107Z,0.00
2017-11-09T00:29:18.105Z,0.00
2017-11-09T00:30:18.167Z,0.00
2017-11-09T00:31:18.103Z,0.00
2017-11-09T00:32:18.112Z,0.00
2017-11-09T00:33:18.088Z,0.00
2017-11-09T00:34:18.090Z,0.00
2017-11-09T00:35:18.084Z,0.00
2017-11-09T00:36:18.080Z,0.00
2017-11-09T00:37:18.084Z,0.00
2017-11-09T00:38:18.080Z,0.00
2017-11-09T00:39:18.072Z,0.00
2017-11-09T00:40:18.068Z,0.00
2017-11-09T00:41:18.070Z,0.00
2017-11-09T00:42:18.071Z,0.00
2017-11-09T00:43:18.054Z,0.00
2017-11-09T00:44:18.060Z,0.00
2017-11-09T00:45:18.051Z,0.00
2017-11-09T00:46:18.069Z,0.00
2017-11-09T00:47:18.055Z,0.00
2017-11-09T00:48:18.046Z,0.00
2017-11-09T00:49:18.044Z,0.00
2017-11-09T00:50:18.038Z,0.00
2017-11-09T00:51:18.036Z,0.00
2017-11-09T00:52:18.034Z,0.00
2017-11-09T00:53:18.034Z,0.00
2017-11-09T00:54:18.042Z,0.00
2017-11-09T00:55:18.024Z,0.00
2017-11-09T00:56:18.020Z,0.00
2017-11-09T00:57:18.018Z,0.00
2017-11-09T00:58:18.014Z,0.00
2017-11-09T00:59:18.014Z,0.00
2017-11-09T01:00:18.025Z,0.00
2017-11-09T01:01:18.007Z,0.00
2017-11-09T01:02:18.023Z,0.00
2017-11-09T01:03:18.001Z,0.00
2017-11-09T01:04:17.996Z,0.00
2017-11-09T01:05:18.004Z,0.00
2017-11-09T01:06:17.989Z,0.00
2017-11-09T01:07:17.989Z,0.00
2017-11-09T01:08:18.666Z,0.00
2017-11-09T01:09:17.982Z,0.00
2017-11-09T01:10:17.982Z,0.00
2017-11-09T01:11:17.979Z,0.00
2017-11-09T01:12:17.974Z,0.00
2017-11-09T01:13:17.970Z,0.00
2017-11-09T01:14:17.977Z,0.00
2017-11-09T01:15:17.964Z,0.00
2017-11-09T01:16:17.963Z,0.00
2017-11-09T01:17:17.958Z,0.00
2017-11-09T01:18:17.952Z,0.00
2017-11-09T01:19:17.954Z,0.00
2017-11-09T01:20:17.953Z,0.00
2017-11-09T01:21:17.950Z,0.00
2017-11-09T01:22:17.945Z,0.00
2017-11-09T01:23:17.941Z,0.00
2017-11-09T01:24:17.939Z,0.00
2017-11-09T01:25:17.939Z,0.00
2017-11-09T01:26:17.934Z,0.00
2017-11-09T01:27:17.930Z,0.00
2017-11-09T01:28:17.928Z,0.00
2017-11-09T01:29:17.925Z,0.00
2017-11-09T01:30:17.924Z,0.00
2017-11-09T01:31:17.919Z,0.00
2017-11-09T01:32:17.918Z,0.00
2017-11-09T01:33:17.918Z,0.00
2017-11-09T01:34:17.910Z,0.00
2017-11-09T01:35:17.912Z,0.00
2017-11-09T01:36:17.905Z,0.00
2017-11-09T01:37:17.903Z,0.00
2017-11-09T01:38:17.905Z,0.00
2017-11-09T01:39:17.893Z,0.00
2017-11-09T01:40:17.893Z,0.00
2017-11-09T01:41:17.890Z,0.00
2017-11-09T01:42:25.517Z,0.00
2017-11-09T01:44:12.469Z,0.00
2017-11-09T01:45:12.443Z,0.00
2017-11-09T01:46:12.434Z,0.00
2017-11-09T01:48:35.482Z,0.00
2017-11-09T01:49:43.076Z,0.00
2017-11-09T01:51:28.831Z,0.00
2017-11-09T01:52:28.809Z,0.00
2017-11-09T01:54:23.196Z,0.00
2017-11-09T01:55:23.174Z,0.00
2017-11-09T01:57:16.561Z,0.00
2017-11-09T01:58:16.539Z,0.00
2017-11-09T02:00:09.939Z,0.00
2017-11-09T02:01:09.899Z,0.00
2017-11-09T02:03:03.304Z,0.00
2017-11-09T02:04:03.270Z,0.00
2017-11-09T02:05:56.668Z,0.00
2017-11-09T02:06:56.651Z,0.00
2017-11-09T02:08:51.038Z,0.00
2017-11-09T02:09:51.023Z,0.00
2017-11-09T02:10:51.004Z,0.00
2017-11-09T02:11:51.022Z,0.00
2017-11-09T02:12:50.999Z,0.00
2017-11-09T02:13:50.993Z,0.00
2017-11-09T02:14:51.030Z,0.00
2017-11-09T02:15:50.985Z,0.00
2017-11-09T02:16:50.987Z,0.00
2017-11-09T02:17:50.986Z,0.00
2017-11-09T02:18:51.003Z,0.00
2017-11-09T02:19:50.979Z,0.00
2017-11-09T02:20:50.981Z,0.00
2017-11-09T02:21:50.966Z,0.00
2017-11-09T02:22:50.964Z,0.00
2017-11-09T02:23:50.971Z,0.00
2017-11-09T02:24:50.959Z,0.00
2017-11-09T02:25:50.966Z,0.00
2017-11-09T02:26:50.978Z,0.00
2017-11-09T02:27:50.954Z,0.00
2017-11-09T02:28:50.946Z,0.00
2017-11-09T02:29:50.965Z,0.00
2017-11-09T02:30:50.947Z,0.00
2017-11-09T02:31:50.943Z,0.00
2017-11-09T02:32:50.939Z,0.00
2017-11-09T02:33:50.936Z,0.00
2017-11-09T02:34:50.939Z,0.00
2017-11-09T02:35:50.961Z,0.00
2017-11-09T02:36:50.928Z,0.00
2017-11-09T02:37:50.920Z,0.00
2017-11-09T02:38:50.923Z,0.00
2017-11-09T02:39:50.960Z,0.00
2017-11-09T02:40:50.916Z,0.00
2017-11-09T02:41:50.910Z,0.00
2017-11-09T02:42:50.913Z,0.00
2017-11-09T02:43:50.909Z,0.00
2017-11-09T02:44:50.917Z,0.00
2017-11-09T02:45:50.906Z,0.00
2017-11-09T02:46:50.896Z,0.00
2017-11-09T02:47:50.908Z,0.00
2017-11-09T02:48:50.908Z,0.00
2017-11-09T02:49:50.898Z,0.00
2017-11-09T02:50:50.894Z,0.00
2017-11-09T02:51:50.893Z,0.00
2017-11-09T02:52:50.879Z,0.00
2017-11-09T02:53:50.882Z,0.00
2017-11-09T02:54:50.878Z,0.00
2017-11-09T02:55:50.889Z,0.00
2017-11-09T02:56:50.907Z,0.00
2017-11-09T02:57:50.871Z,0.00
2017-11-09T02:58:50.867Z,0.00
2017-11-09T02:59:50.867Z,0.00
2017-11-09T03:00:50.886Z,0.00
2017-11-09T03:01:50.871Z,0.00
2017-11-09T03:02:50.851Z,0.00
2017-11-09T03:03:50.853Z,0.00
2017-11-09T03:04:50.845Z,0.00
2017-11-09T03:05:50.880Z,0.00
2017-11-09T03:06:50.885Z,0.00
2017-11-09T03:07:50.848Z,0.00
2017-11-09T03:08:50.834Z,0.00
2017-11-09T03:09:50.843Z,0.00
2017-11-09T03:10:50.832Z,0.00
2017-11-09T03:11:50.837Z,0.00
2017-11-09T03:12:50.828Z,0.00
2017-11-09T03:13:50.822Z,0.00
2017-11-09T03:14:50.818Z,0.00
2017-11-09T03:15:50.813Z,0.00
2017-11-09T03:16:50.815Z,0.00
2017-11-09T03:17:50.809Z,0.00
2017-11-09T03:18:50.811Z,0.00
2017-11-09T03:19:50.812Z,0.00
2017-11-09T03:20:50.800Z,0.00
2017-11-09T03:21:50.827Z,0.00
2017-11-09T03:22:50.802Z,0.00
2017-11-09T03:23:50.795Z,0.00
2017-11-09T03:24:50.791Z,0.00
2017-11-09T03:25:50.808Z,0.00
2017-11-09T03:26:50.791Z,0.00
2017-11-09T03:27:50.797Z,0.00
2017-11-09T03:28:50.780Z,0.00
2017-11-09T03:29:50.777Z,0.00
2017-11-09T03:30:50.778Z,0.00
2017-11-09T03:31:50.769Z,0.00
2017-11-09T03:32:50.770Z,0.00
2017-11-09T03:33:50.764Z,0.00
2017-11-09T03:34:50.777Z,0.00
2017-11-09T03:35:50.763Z,0.00
2017-11-09T03:36:50.756Z,0.00
2017-11-09T03:37:50.759Z,0.00
2017-11-09T03:38:50.754Z,0.00
2017-11-09T03:39:50.747Z,0.00
2017-11-09T03:40:50.749Z,0.00
2017-11-09T03:41:50.745Z,0.00
2017-11-09T03:42:50.748Z,0.00
2017-11-09T03:43:50.735Z,0.00
2017-11-09T03:44:50.730Z,0.00
2017-11-09T03:45:50.731Z,0.00
2017-11-09T03:46:50.728Z,0.00
2017-11-09T03:47:50.733Z,0.00
2017-11-09T03:48:50.728Z,0.00
2017-11-09T03:49:50.724Z,0.00
2017-11-09T03:50:50.716Z,0.00
2017-11-09T03:51:50.739Z,0.00
2017-11-09T03:52:50.708Z,0.00
2017-11-09T03:53:50.706Z,0.00
2017-11-09T03:54:50.704Z,0.00
2017-11-09T03:55:50.703Z,0.00
2017-11-09T03:56:50.695Z,0.00
2017-11-09T03:57:50.694Z,0.00
2017-11-09T03:58:50.689Z,0.00
2017-11-09T03:59:50.688Z,0.00
2017-11-09T04:00:50.684Z,0.00
2017-11-09T04:01:50.680Z,0.00
2017-11-09T04:02:50.681Z,0.00
2017-11-09T04:03:50.681Z,0.00
2017-11-09T04:04:50.674Z,0.00
2017-11-09T04:05:50.676Z,0.00
2017-11-09T04:06:50.674Z,0.00
2017-11-09T04:07:50.668Z,0.00
2017-11-09T04:08:50.662Z,0.00
2017-11-09T04:09:50.660Z,0.00
2017-11-09T04:10:50.657Z,0.00
2017-11-09T04:11:50.654Z,0.00
2017-11-09T04:12:50.654Z,0.00
2017-11-09T04:13:50.648Z,0.00
2017-11-09T04:14:50.645Z,0.00
2017-11-09T04:15:50.642Z,0.00
2017-11-09T04:16:50.641Z,0.00
2017-11-09T04:17:50.638Z,0.00
2017-11-09T04:18:50.634Z,0.00
2017-11-09T04:19:50.640Z,0.00
2017-11-09T04:20:50.639Z,0.00
2017-11-09T04:21:50.628Z,0.00
2017-11-09T04:22:50.617Z,0.00
2017-11-09T04:23:50.618Z,0.00
2017-11-09T04:24:50.615Z,0.00
2017-11-09T04:25:50.614Z,0.00
2017-11-09T04:26:50.612Z,0.00
2017-11-09T04:27:50.607Z,0.00
2017-11-09T04:28:50.598Z,0.00
2017-11-09T04:29:50.614Z,0.00
2017-11-09T04:30:50.599Z,0.00
2017-11-09T04:31:50.595Z,0.00
2017-11-09T04:32:50.590Z,0.00
2017-11-09T04:33:50.593Z,0.00
2017-11-09T04:34:50.587Z,0.00
2017-11-09T04:35:50.590Z,0.00
2017-11-09T04:36:50.582Z,0.00
2017-11-09T04:37:50.576Z,0.00
2017-11-09T04:38:50.587Z,0.00
2017-11-09T04:39:50.574Z,0.00
2017-11-09T04:40:50.560Z,0.00
2017-11-09T04:41:50.560Z,0.00
2017-11-09T04:42:50.580Z,0.00
2017-11-09T04:43:50.580Z,0.00
2017-11-09T04:44:50.556Z,0.00
2017-11-09T04:45:50.551Z,0.00
2017-11-09T04:46:50.548Z,0.00
2017-11-09T04:47:50.587Z,0.00
2017-11-09T04:48:50.541Z,0.00
2017-11-09T04:49:50.542Z,0.00
2017-11-09T04:50:50.533Z,0.00
2017-11-09T04:51:50.533Z,0.00
2017-11-09T04:52:50.527Z,0.00
2017-11-09T04:53:50.526Z,0.00
2017-11-09T04:54:50.522Z,0.00
2017-11-09T04:55:50.520Z,0.00
2017-11-09T04:56:50.538Z,0.00
2017-11-09T04:57:50.519Z,0.00
2017-11-09T04:58:50.511Z,0.00
2017-11-09T04:59:50.509Z,0.00
2017-11-09T05:00:50.508Z,0.00
2017-11-09T05:01:50.505Z,0.00
2017-11-09T05:02:50.502Z,0.00
2017-11-09T05:03:50.497Z,0.00
2017-11-09T05:04:50.495Z,0.00
2017-11-09T05:05:50.495Z,0.00
2017-11-09T05:06:50.481Z,0.00
2017-11-09T05:07:50.489Z,0.00
2017-11-09T05:08:50.479Z,0.00
2017-11-09T05:09:50.479Z,0.00
2017-11-09T05:10:50.486Z,0.00
2017-11-09T05:11:50.475Z,0.00
2017-11-09T05:12:50.471Z,0.00
2017-11-09T05:13:50.475Z,0.00
2017-11-09T05:14:50.471Z,0.00
2017-11-09T05:15:50.469Z,0.00
2017-11-09T05:16:50.462Z,0.00
2017-11-09T05:17:50.494Z,0.00
2017-11-09T05:18:50.452Z,0.00
2017-11-09T05:19:50.451Z,0.00
2017-11-09T05:20:50.453Z,0.00
2017-11-09T05:21:50.445Z,0.00
2017-11-09T05:22:50.437Z,0.00
2017-11-09T05:23:50.439Z,0.00
2017-11-09T05:24:50.434Z,0.00
2017-11-09T05:25:50.428Z,0.00
2017-11-09T05:26:50.428Z,0.00
2017-11-09T05:27:50.424Z,0.00
2017-11-09T05:28:50.427Z,0.00
2017-11-09T05:29:50.430Z,0.00
2017-11-09T05:30:50.415Z,0.00
2017-11-09T05:31:50.414Z,0.00
2017-11-09T05:32:50.412Z,0.00
2017-11-09T05:33:50.416Z,0.00
2017-11-09T05:34:50.429Z,0.00
2017-11-09T05:35:50.423Z,0.00
2017-11-09T05:36:50.402Z,0.00
2017-11-09T05:37:50.400Z,0.00
2017-11-09T05:38:50.392Z,0.00
2017-11-09T05:39:50.426Z,0.00
2017-11-09T05:40:50.382Z,0.00
2017-11-09T05:41:50.381Z,0.00
2017-11-09T05:42:50.386Z,0.00
2017-11-09T05:43:50.496Z,0.00
2017-11-09T05:44:50.381Z,0.00
2017-11-09T05:45:50.369Z,0.00
2017-11-09T05:46:50.390Z,0.00
2017-11-09T05:47:50.365Z,0.00
2017-11-09T05:48:50.362Z,0.00
2017-11-09T05:49:50.357Z,0.00
2017-11-09T05:50:50.353Z,0.00
2017-11-09T05:51:50.357Z,0.00
2017-11-09T05:52:50.349Z,0.00
2017-11-09T05:53:50.345Z,0.00
2017-11-09T05:54:50.344Z,0.00
2017-11-09T05:55:50.340Z,0.00
2017-11-09T05:56:50.343Z,0.00
2017-11-09T05:57:50.333Z,0.00
2017-11-09T05:58:50.332Z,0.00
2017-11-09T05:59:50.323Z,0.00
2017-11-09T06:00:50.322Z,0.00
2017-11-09T06:01:50.320Z,0.00
2017-11-09T06:02:50.315Z,0.00
2017-11-09T06:03:50.323Z,0.00
2017-11-09T06:04:50.309Z,0.00
2017-11-09T06:05:50.306Z,0.00
2017-11-09T06:06:50.312Z,0.00
2017-11-09T06:07:50.308Z,0.00
2017-11-09T06:08:50.302Z,0.00
2017-11-09T06:09:50.293Z,0.00
2017-11-09T06:10:50.293Z,0.00
2017-11-09T06:11:50.318Z,0.00
2017-11-09T06:12:50.286Z,0.00
2017-11-09T06:13:50.285Z,0.00
2017-11-09T06:14:50.282Z,0.00
2017-11-09T06:15:50.274Z,0.00
2017-11-09T06:16:50.271Z,0.00
2017-11-09T06:17:50.271Z,0.00
2017-11-09T06:18:50.267Z,0.00
2017-11-09T06:19:50.289Z,0.00
2017-11-09T06:20:50.257Z,0.00
2017-11-09T06:21:50.283Z,0.00
2017-11-09T06:22:50.250Z,0.00
2017-11-09T06:23:50.333Z,5.63
2017-11-09T06:24:50.298Z,5.63
2017-11-09T06:25:50.248Z,5.63
2017-11-09T06:26:50.244Z,5.63
2017-11-09T06:27:50.233Z,5.63
2017-11-09T06:28:50.236Z,5.63
2017-11-09T06:29:50.232Z,5.63
2017-11-09T06:30:50.259Z,11.25
2017-11-09T06:31:50.225Z,11.25
2017-11-09T06:32:50.224Z,11.25
2017-11-09T06:33:50.219Z,11.25
2017-11-09T06:34:50.218Z,11.25
2017-11-09T06:35:50.219Z,11.25
2017-11-09T06:36:50.211Z,11.25
2017-11-09T06:37:50.209Z,11.25
2017-11-09T06:38:50.230Z,11.25
2017-11-09T06:39:50.203Z,11.25
2017-11-09T06:40:50.207Z,11.25
2017-11-09T06:41:50.203Z,16.88
2017-11-09T06:42:50.199Z,16.88
2017-11-09T06:43:50.187Z,16.88
2017-11-09T06:44:50.188Z,16.88
2017-11-09T06:45:50.187Z,22.50
2017-11-09T06:46:50.183Z,22.50
2017-11-09T06:47:50.186Z,22.50
2017-11-09T06:48:50.174Z,22.50
2017-11-09T06:49:50.169Z,22.50
2017-11-09T06:50:50.170Z,22.50
2017-11-09T06:51:50.175Z,22.50
2017-11-09T06:52:50.166Z,22.50
2017-11-09T06:53:50.160Z,22.50
2017-11-09T06:54:50.172Z,22.50
2017-11-09T06:55:50.153Z,22.50
2017-11-09T06:56:50.153Z,22.50
2017-11-09T06:57:50.156Z,22.50
2017-11-09T06:58:50.142Z,22.50
2017-11-09T06:59:50.137Z,22.50
2017-11-09T07:00:50.146Z,22.50
2017-11-09T07:01:50.137Z,22.50
2017-11-09T07:02:50.132Z,22.50
2017-11-09T07:03:50.190Z,22.50
2017-11-09T07:04:50.184Z,22.50
2017-11-09T07:05:50.127Z,28.13
2017-11-09T07:06:50.143Z,28.13
2017-11-09T07:07:50.160Z,28.13
2017-11-09T07:08:50.131Z,28.13
2017-11-09T07:09:50.113Z,28.13
2017-11-09T07:10:50.131Z,28.13
2017-11-09T07:11:50.109Z,28.13
2017-11-09T07:12:50.146Z,28.13
2017-11-09T07:13:50.105Z,28.13
2017-11-09T07:14:50.121Z,28.13
2017-11-09T07:15:50.092Z,28.13
2017-11-09T07:16:50.132Z,28.13
2017-11-09T07:17:50.098Z,28.13
2017-11-09T07:18:50.101Z,28.13
2017-11-09T07:19:50.130Z,22.50
2017-11-09T07:20:50.079Z,22.50
2017-11-09T07:21:50.246Z,22.50
2017-11-09T07:22:50.073Z,22.50
2017-11-09T07:23:50.062Z,28.13
2017-11-09T07:24:50.079Z,28.13
2017-11-09T07:25:50.060Z,28.13
2017-11-09T07:26:50.059Z,33.75
2017-11-09T07:27:50.053Z,33.75
2017-11-09T07:28:50.055Z,39.38
2017-11-09T07:29:50.063Z,45.00
2017-11-09T07:30:50.046Z,45.00
2017-11-09T07:31:50.041Z,45.00
2017-11-09T07:32:50.039Z,45.00
2017-11-09T07:33:50.060Z,45.00
2017-11-09T07:34:50.034Z,45.00
2017-11-09T07:35:50.027Z,45.00
2017-11-09T07:36:50.027Z,50.63
2017-11-09T07:37:50.031Z,56.25
2017-11-09T07:38:50.022Z,56.25
2017-11-09T07:39:50.015Z,61.88
2017-11-09T07:40:50.011Z,61.88
2017-11-09T07:41:50.019Z,67.50
2017-11-09T07:42:50.014Z,67.50
2017-11-09T07:43:50.000Z,67.50
2017-11-09T07:44:49.999Z,67.50
2017-11-09T07:45:50.000Z,67.50
2017-11-09T07:46:49.994Z,67.50
2017-11-09T07:47:49.995Z,67.50
2017-11-09T07:48:49.990Z,67.50
2017-11-09T07:49:49.987Z,67.50
2017-11-09T07:50:49.998Z,61.88
2017-11-09T07:51:49.983Z,61.88
2017-11-09T07:52:50.000Z,56.25
2017-11-09T07:53:49.994Z,56.25
2017-11-09T07:54:49.979Z,56.25
2017-11-09T07:55:49.970Z,56.25
2017-11-09T07:56:49.966Z,56.25
2017-11-09T07:57:49.964Z,61.88
2017-11-09T07:58:49.960Z,67.50
2017-11-09T07:59:49.957Z,67.50
2017-11-09T08:00:49.956Z,67.50
2017-11-09T08:01:49.955Z,73.13
2017-11-09T08:02:49.951Z,73.13
2017-11-09T08:03:49.952Z,67.50
2017-11-09T08:04:49.943Z,67.50
2017-11-09T08:05:49.938Z,67.50
2017-11-09T08:06:49.952Z,67.50
2017-11-09T08:07:49.931Z,61.88
2017-11-09T08:08:49.935Z,56.25
2017-11-09T08:09:49.948Z,56.25
2017-11-09T08:10:49.919Z,50.63
2017-11-09T08:11:49.921Z,50.63
2017-11-09T08:12:49.922Z,50.63
2017-11-09T08:13:49.926Z,50.63
2017-11-09T08:14:49.913Z,45.00
2017-11-09T08:15:49.905Z,45.00
2017-11-09T08:16:49.903Z,39.38
2017-11-09T08:17:49.905Z,39.38
2017-11-09T08:18:49.897Z,39.38
2017-11-09T08:19:49.892Z,45.00
2017-11-09T08:20:49.900Z,45.00
2017-11-09T08:21:49.884Z,45.00
2017-11-09T08:22:49.882Z,45.00
2017-11-09T08:23:49.880Z,45.00
2017-11-09T08:24:49.877Z,45.00
2017-11-09T08:25:49.875Z,45.00
2017-11-09T08:26:49.871Z,45.00
2017-11-09T08:27:49.871Z,45.00
2017-11-09T08:28:49.865Z,45.00
2017-11-09T08:29:49.863Z,45.00
2017-11-09T08:30:49.863Z,50.63
2017-11-09T08:31:49.862Z,50.63
2017-11-09T08:32:49.853Z,50.63
2017-11-09T08:33:49.865Z,56.25
2017-11-09T08:34:49.845Z,50.63
2017-11-09T08:35:49.840Z,50.63
2017-11-09T08:36:49.837Z,56.25
2017-11-09T08:37:49.845Z,61.88
2017-11-09T08:38:49.834Z,67.50
2017-11-09T08:39:49.831Z,61.88
2017-11-09T08:40:49.827Z,61.88
2017-11-09T08:41:49.824Z,61.88
2017-11-09T08:42:49.822Z,67.50
2017-11-09T08:43:49.970Z,61.88
2017-11-09T08:44:49.815Z,61.88
2017-11-09T08:45:49.809Z,67.50
2017-11-09T08:46:49.811Z,61.88
2017-11-09T08:47:49.807Z,61.88
2017-11-09T08:48:49.800Z,61.88
2017-11-09T08:49:49.802Z,56.25
2017-11-09T08:50:49.801Z,50.63
2017-11-09T08:51:49.797Z,50.63
2017-11-09T08:52:49.785Z,50.63
2017-11-09T08:53:49.787Z,50.63
2017-11-09T08:54:49.784Z,56.25
2017-11-09T08:55:49.783Z,56.25
2017-11-09T08:56:49.782Z,56.25
2017-11-09T08:57:49.776Z,50.63
2017-11-09T08:58:49.773Z,50.63
2017-11-09T08:59:49.766Z,56.25
2017-11-09T09:00:49.761Z,56.25
2017-11-09T09:01:49.765Z,61.88
2017-11-09T09:02:49.764Z,61.88
2017-11-09T09:03:49.755Z,67.50
2017-11-09T09:04:49.745Z,67.50
2017-11-09T09:05:49.750Z,73.13
2017-11-09T09:06:49.741Z,78.75
2017-11-09T09:07:49.736Z,78.75
2017-11-09T09:08:49.740Z,84.38
2017-11-09T09:09:49.736Z,90.00
2017-11-09T09:10:49.734Z,95.63
2017-11-09T09:11:49.727Z,95.63
2017-11-09T09:12:49.732Z,95.63
2017-11-09T09:13:49.725Z,101.25
2017-11-09T09:14:49.738Z,95.63
2017-11-09T09:15:49.716Z,95.63
2017-11-09T09:16:49.710Z,106.88
2017-11-09T09:17:49.712Z,112.50
2017-11-09T09:18:49.721Z,112.50
2017-11-09T09:19:49.698Z,106.88
2017-11-09T09:20:49.697Z,106.88
2017-11-09T09:21:49.694Z,112.50
2017-11-09T09:22:49.688Z,112.50
2017-11-09T09:23:49.684Z,123.75
2017-11-09T09:24:49.710Z,123.75
2017-11-09T09:25:49.689Z,129.38
2017-11-09T09:26:49.686Z,135.00
2017-11-09T09:27:49.676Z,135.00
2017-11-09T09:28:49.670Z,140.63
2017-11-09T09:29:49.665Z,151.88
2017-11-09T09:30:49.663Z,151.88
2017-11-09T09:31:49.679Z,140.63
2017-11-09T09:32:49.655Z,151.88
2017-11-09T09:33:49.654Z,140.63
2017-11-09T09:34:49.658Z,140.63
2017-11-09T09:35:49.641Z,135.00
2017-11-09T09:36:49.645Z,129.38
2017-11-09T09:37:49.642Z,123.75
2017-11-09T09:38:49.630Z,118.13
2017-11-09T09:39:49.641Z,129.38
2017-11-09T09:40:49.625Z,157.50
2017-11-09T09:41:49.639Z,163.13
2017-11-09T09:42:49.622Z,163.13
2017-11-09T09:43:49.620Z,157.50
2017-11-09T09:44:49.613Z,146.25
2017-11-09T09:45:49.611Z,151.88
2017-11-09T09:46:49.611Z,146.25
2017-11-09T09:47:49.603Z,135.00
2017-11-09T09:48:49.597Z,129.38
2017-11-09T09:49:49.599Z,140.63
2017-11-09T09:50:49.601Z,151.88
2017-11-09T09:51:49.594Z,146.25
2017-11-09T09:52:49.587Z,140.63
2017-11-09T09:53:49.583Z,146.25
2017-11-09T09:54:49.580Z,135.00
2017-11-09T09:55:49.579Z,118.13
2017-11-09T09:56:49.573Z,106.88
2017-11-09T09:57:49.576Z,112.50
2017-11-09T09:58:49.567Z,129.38
2017-11-09T09:59:49.564Z,129.38
2017-11-09T10:00:49.564Z,123.75
2017-11-09T10:01:49.572Z,135.00
2017-11-09T10:02:49.557Z,157.50
2017-11-09T10:03:49.551Z,163.13
2017-11-09T10:04:49.571Z,174.38
2017-11-09T10:05:49.548Z,163.13
2017-11-09T10:06:49.553Z,174.38
2017-11-09T10:07:49.542Z,196.88
2017-11-09T10:08:49.535Z,196.88
2017-11-09T10:09:49.538Z,185.63
2017-11-09T10:10:49.527Z,185.63
2017-11-09T10:11:49.533Z,180.00
2017-11-09T10:12:49.524Z,168.75
2017-11-09T10:13:49.526Z,157.50
2017-11-09T10:14:49.518Z,146.25
2017-11-09T10:15:49.522Z,146.25
2017-11-09T10:16:49.518Z,146.25
2017-11-09T10:17:49.510Z,140.63
2017-11-09T10:18:49.512Z,140.63
2017-11-09T10:19:49.508Z,146.25
2017-11-09T10:20:49.510Z,151.88
2017-11-09T10:21:49.502Z,146.25
2017-11-09T10:22:49.498Z,146.25
2017-11-09T10:23:49.510Z,163.13
2017-11-09T10:24:49.491Z,196.88
2017-11-09T10:25:49.521Z,208.13
2017-11-09T10:26:49.492Z,225.00
2017-11-09T10:27:49.515Z,202.50
2017-11-09T10:28:49.494Z,191.25
2017-11-09T10:29:52.296Z,185.63
2017-11-09T10:30:49.796Z,185.63
2017-11-09T10:33:30.360Z,298.13
2017-11-09T10:34:30.326Z,326.25
2017-11-09T10:36:23.710Z,354.38
2017-11-09T10:37:23.685Z,354.38
2017-11-09T10:39:18.074Z,360.00
2017-11-09T10:40:18.046Z,405.00
2017-11-09T10:42:11.846Z,455.63
2017-11-09T10:43:11.828Z,427.50
2017-11-09T10:45:05.227Z,337.50
2017-11-09T10:46:05.200Z,348.75
2017-11-09T10:47:58.665Z,360.00
2017-11-09T10:49:07.177Z,354.38
2017-11-09T10:50:51.948Z,326.25
2017-11-09T10:51:51.913Z,309.38
2017-11-09T10:53:47.844Z,331.88
2017-11-09T10:54:47.278Z,343.13
2017-11-09T10:56:41.664Z,315.00
2017-11-09T10:57:41.642Z,303.75
2017-11-09T10:59:36.033Z,275.63
2017-11-09T11:00:36.015Z,303.75
2017-11-09T11:02:29.397Z,326.25
2017-11-09T11:03:29.376Z,337.50
2017-11-09T11:05:22.815Z,298.13
2017-11-09T11:06:22.787Z,292.50
2017-11-09T11:08:16.171Z,371.25
2017-11-09T11:09:16.151Z,388.13
2017-11-09T11:11:09.542Z,444.38
2017-11-09T11:12:09.515Z,450.00
2017-11-09T11:14:04.932Z,382.50
2017-11-09T11:15:04.894Z,360.00
2017-11-09T11:16:04.902Z,343.13
2017-11-09T11:17:04.893Z,298.13
2017-11-09T11:18:04.901Z,270.00
2017-11-09T11:19:04.888Z,292.50
2017-11-09T11:20:04.884Z,303.75
2017-11-09T11:21:04.888Z,309.38
2017-11-09T11:22:04.889Z,275.63
2017-11-09T11:23:04.877Z,292.50
2017-11-09T11:24:04.880Z,331.88
2017-11-09T11:25:04.878Z,337.50
2017-11-09T11:26:04.885Z,326.25
2017-11-09T11:27:04.877Z,354.38
2017-11-09T11:28:04.872Z,343.13
2017-11-09T11:29:04.870Z,315.00
2017-11-09T11:30:04.873Z,320.63
2017-11-09T11:31:04.864Z,348.75
2017-11-09T11:32:04.863Z,365.63
2017-11-09T11:33:04.863Z,354.38
2017-11-09T11:34:04.862Z,326.25
2017-11-09T11:35:04.861Z,309.38
2017-11-09T11:36:04.856Z,303.75
2017-11-09T11:37:04.856Z,275.63
2017-11-09T11:38:04.855Z,270.00
2017-11-09T11:39:04.852Z,258.75
2017-11-09T11:40:04.850Z,225.00
2017-11-09T11:41:04.846Z,202.50
2017-11-09T11:42:04.846Z,202.50
2017-11-09T11:43:04.845Z,196.88
2017-11-09T11:44:04.846Z,185.63
2017-11-09T11:45:04.844Z,191.25
2017-11-09T11:46:04.841Z,196.88
2017-11-09T11:47:04.836Z,208.13
2017-11-09T11:48:04.836Z,180.00
2017-11-09T11:49:04.838Z,157.50
2017-11-09T11:50:04.831Z,146.25
2017-11-09T11:51:04.848Z,140.63
2017-11-09T11:52:04.830Z,157.50
2017-11-09T11:53:04.869Z,163.13
2017-11-09T11:54:04.822Z,163.13
2017-11-09T11:55:04.820Z,180.00
2017-11-09T11:56:04.819Z,180.00
2017-11-09T11:57:04.812Z,185.63
2017-11-09T11:58:04.855Z,191.25
2017-11-09T11:59:04.811Z,185.63
2017-11-09T12:00:04.812Z,168.75
2017-11-09T12:01:04.810Z,157.50
2017-11-09T12:02:04.807Z,180.00
2017-11-09T12:03:04.815Z,241.88
2017-11-09T12:04:04.801Z,258.75
2017-11-09T12:05:04.800Z,286.88
2017-11-09T12:06:04.823Z,315.00
2017-11-09T12:07:04.808Z,326.25
2017-11-09T12:08:04.793Z,326.25
2017-11-09T12:09:04.788Z,331.88
2017-11-09T12:10:04.789Z,320.63
2017-11-09T12:11:04.785Z,298.13
2017-11-09T12:12:04.786Z,286.88
2017-11-09T12:13:04.784Z,275.63
2017-11-09T12:14:04.797Z,275.63
2017-11-09T12:15:04.776Z,275.63
2017-11-09T12:16:04.776Z,286.88
2017-11-09T12:17:04.772Z,275.63
2017-11-09T12:18:04.770Z,264.38
2017-11-09T12:19:04.772Z,281.25
2017-11-09T12:20:04.789Z,315.00
2017-11-09T12:21:04.767Z,331.88
2017-11-09T12:22:04.765Z,343.13
2017-11-09T12:23:04.761Z,354.38
2017-11-09T12:24:04.776Z,343.13
2017-11-09T12:25:04.757Z,309.38
2017-11-09T12:26:04.754Z,315.00
2017-11-09T12:27:04.758Z,354.38
2017-11-09T12:28:04.751Z,348.75
2017-11-09T12:29:04.760Z,326.25
2017-11-09T12:30:04.752Z,326.25
2017-11-09T12:31:04.756Z,281.25
2017-11-09T12:32:04.742Z,247.50
2017-11-09T12:33:04.738Z,270.00
2017-11-09T12:34:04.741Z,303.75
2017-11-09T12:35:04.737Z,298.13
2017-11-09T12:36:04.734Z,281.25
2017-11-09T12:37:04.735Z,264.38
2017-11-09T12:38:04.736Z,264.38
2017-11-09T12:39:04.727Z,264.38
2017-11-09T12:40:04.726Z,230.63
2017-11-09T12:41:04.727Z,202.50
2017-11-09T12:42:04.725Z,191.25
2017-11-09T12:43:04.720Z,185.63
2017-11-09T12:44:04.719Z,180.00
2017-11-09T12:45:04.733Z,191.25
2017-11-09T12:46:04.717Z,196.88
2017-11-09T12:47:04.716Z,213.75
2017-11-09T12:48:04.709Z,230.63
2017-11-09T12:49:04.714Z,241.88
2017-11-09T12:50:04.710Z,241.88
2017-11-09T12:51:04.708Z,213.75
2017-11-09T12:52:04.705Z,196.88
2017-11-09T12:53:04.700Z,208.13
2017-11-09T12:54:04.710Z,213.75
2017-11-09T12:55:04.698Z,241.88
2017-11-09T12:56:04.699Z,247.50
2017-11-09T12:57:04.695Z,230.63
2017-11-09T12:58:04.698Z,213.75
2017-11-09T12:59:04.687Z,213.75
2017-11-09T13:00:04.696Z,219.38
2017-11-09T13:01:04.692Z,241.88
2017-11-09T13:02:04.685Z,281.25
2017-11-09T13:03:13.315Z,399.38
2017-11-09T13:04:59.086Z,343.13
2017-11-09T13:05:59.052Z,303.75
2017-11-09T13:07:52.644Z,286.88
2017-11-09T13:08:52.632Z,309.38
2017-11-09T13:10:46.229Z,286.88
2017-11-09T13:11:46.216Z,292.50
2017-11-09T13:13:39.610Z,292.50
2017-11-09T13:14:39.571Z,286.88
2017-11-09T13:16:32.963Z,281.25
2017-11-09T13:17:32.940Z,270.00
2017-11-09T13:19:27.366Z,281.25
2017-11-09T13:20:27.340Z,298.13
2017-11-09T13:22:20.741Z,253.13
2017-11-09T13:23:20.723Z,225.00
2017-11-09T13:25:14.968Z,180.00
2017-11-09T13:26:14.944Z,174.38
2017-11-09T13:27:14.940Z,168.75