createdAt,value
2023-04-16T00:00:16.660Z,17.7
2023-04-16T00:05:19.387Z,17.8
2023-04-16T00:10:20.630Z,17.8
2023-04-16T00:15:14.694Z,17.7
2023-04-16T00:20:15.629Z,17.7
2023-04-16T00:25:14.824Z,17.7
2023-04-16T00:30:15.721Z,17.7
2023-04-16T00:35:15.625Z,17.7
2023-04-16T00:40:18.636Z,17.7
2023-04-16T00:45:18.482Z,17.7
2023-04-16T00:50:22.291Z,17.7
2023-04-16T00:55:22.520Z,17.7
2023-04-16T01:00:24.395Z,17.7
2023-04-16T01:05:14.227Z,17.7
2023-04-16T01:10:20.643Z,17.8
2023-04-16T01:15:14.484Z,17.7
2023-04-16T01:20:18.467Z,17.7
2023-04-16T01:25:14.569Z,17.7
2023-04-16T01:30:26.619Z,17.7
2023-04-16T01:35:24.733Z,17.7
2023-04-16T01:40:19.513Z,17.7
2023-04-16T01:45:18.429Z,17.7
2023-04-16T01:50:20.513Z,17.7
2023-04-16T01:55:14.528Z,17.7
2023-04-16T02:00:22.817Z,17.7
2023-04-16T02:05:21.564Z,17.8
2023-04-16T02:10:22.638Z,17.7
2023-04-16T02:15:22.973Z,17.7
2023-04-16T02:20:15.835Z,17.7
2023-04-16T02:25:15.828Z,17.7
2023-04-16T02:30:26.244Z,17.7
2023-04-16T02:35:20.257Z,17.7
2023-04-16T02:40:22.091Z,17.7
2023-04-16T02:45:18.691Z,17.7
2023-04-16T02:50:21.708Z,17.8
2023-04-16T02:55:18.610Z,17.8
2023-04-16T03:00:20.742Z,17.8
2023-04-16T03:05:15.554Z,17.8
2023-04-16T03:10:20.813Z,17.7
2023-04-16T03:15:19.549Z,17.8
2023-04-16T03:20:14.657Z,17.8
2023-04-16T03:25:14.704Z,17.8
2023-04-16T03:30:14.756Z,17.8
2023-04-16T03:35:13.658Z,17.8
2023-04-16T03:40:20.727Z,17.8
2023-04-16T03:45:27.549Z,17.8
2023-04-16T03:50:14.621Z,17.8
2023-04-16T03:55:14.997Z,17.8
2023-04-16T04:00:19.899Z,17.8
2023-04-16T04:05:18.782Z,17.8
2023-04-16T04:10:15.496Z,17.8
2023-04-16T04:15:16.383Z,17.8
2023-04-16T04:20:18.606Z,17.8
2023-04-16T04:25:18.507Z,17.9
2023-04-16T04:30:16.613Z,17.9
2023-04-16T04:35:22.544Z,17.9
2023-04-16T04:40:26.521Z,17.9
2023-04-16T04:45:18.351Z,17.9
2023-04-16T04:50:22.604Z,18
2023-04-16T04:55:22.343Z,18
2023-04-16T05:00:18.147Z,18
2023-04-16T05:05:20.470Z,18
2023-04-16T05:10:14.662Z,18.1
2023-04-16T05:15:22.955Z,18.1
2023-04-16T05:20:19.716Z,18.1
2023-04-16T05:25:18.837Z,18.1
2023-04-16T05:30:19.748Z,18.1
2023-04-16T05:35:17.578Z,18.1
2023-04-16T05:40:17.573Z,18.1
2023-04-16T05:45:14.803Z,18.2
2023-04-16T05:50:15.593Z,18.2
2023-04-16T05:55:20.994Z,18.2
2023-04-16T06:00:17.737Z,18.2
2023-04-16T06:05:18.922Z,18.2
2023-04-16T06:10:16.234Z,18.2
2023-04-16T06:15:14.135Z,18.2
2023-04-16T06:20:22.642Z,18.2
2023-04-16T06:25:20.626Z,18.2
2023-04-16T06:30:16.538Z,18.2
2023-04-16T06:35:24.729Z,18.3
2023-04-16T06:40:15.550Z,18.3
2023-04-16T06:45:20.432Z,18.3
2023-04-16T06:50:18.229Z,18.3
2023-04-16T06:55:22.384Z,18.3
2023-04-16T07:00:26.710Z,18.3
2023-04-16T07:05:16.351Z,18.3
2023-04-16T07:10:20.325Z,18.3
2023-04-16T07:15:16.374Z,18.3
2023-04-16T07:20:26.331Z,18.4
2023-04-16T07:25:16.732Z,18.4
2023-04-16T07:30:22.631Z,18.4
2023-04-16T07:35:20.575Z,18.4
2023-04-16T07:40:18.623Z,18.5
2023-04-16T07:45:26.532Z,18.5
2023-04-16T07:50:14.410Z,18.5
2023-04-16T07:55:14.227Z,18.5
2023-04-16T08:00:20.415Z,18.6
2023-04-16T08:05:18.659Z,18.6
2023-04-16T08:10:17.413Z,18.8
2023-04-16T08:15:16.473Z,18.8
2023-04-16T08:20:23.328Z,18.9
2023-04-16T08:25:16.163Z,19
2023-04-16T08:30:21.213Z,19
2023-04-16T08:35:28.155Z,19.1
2023-04-16T08:40:17.944Z,19.1
2023-04-16T08:45:15.995Z,19.1
2023-04-16T08:50:14.032Z,19.3
2023-04-16T08:55:13.960Z,19.4
2023-04-16T09:00:17.971Z,19.5
2023-04-16T09:05:16.342Z,19.5
2023-04-16T09:10:23.454Z,19.5
2023-04-16T09:15:17.978Z,19.7
2023-04-16T09:20:15.706Z,19.7
2023-04-16T09:25:18.903Z,19.8
2023-04-16T09:30:13.926Z,19.8
2023-04-16T09:35:15.651Z,19.8
2023-04-16T09:40:15.241Z,19.9
2023-04-16T09:45:19.568Z,19.8
2023-04-16T09:55:16.349Z,19.9
2023-04-16T10:00:20.443Z,19.9
2023-04-16T10:05:21.826Z,19.9
2023-04-16T10:10:13.680Z,19.9
2023-04-16T10:15:17.471Z,20
2023-04-16T10:20:17.788Z,20
2023-04-16T10:25:16.128Z,20.1
2023-04-16T10:30:18.690Z,20.1
2023-04-16T10:35:14.508Z,20.1
2023-04-16T10:40:18.530Z,20.1
2023-04-16T10:45:22.541Z,20.1
2023-04-16T10:50:19.400Z,20.1
2023-04-16T10:55:22.316Z,20.1
2023-04-16T11:00:16.224Z,20.1
2023-04-16T11:05:16.391Z,20.1
2023-04-16T11:10:19.459Z,20
2023-04-16T11:15:16.996Z,20
2023-04-16T11:20:19.731Z,20
2023-04-16T11:25:18.329Z,20
2023-04-16T11:30:14.834Z,20
2023-04-16T11:35:16.049Z,20
2023-04-16T11:40:29.931Z,19.9
2023-04-16T11:45:20.009Z,19.9
2023-04-16T11:50:19.712Z,19.9
2023-04-16T11:55:16.916Z,19.9
2023-04-16T12:00:23.049Z,19.9
2023-04-16T12:05:18.671Z,19.9
2023-04-16T12:10:18.538Z,19.9
2023-04-16T12:15:17.437Z,19.9
2023-04-16T12:20:20.537Z,19.9
2023-04-16T12:25:16.441Z,19.9
2023-04-16T12:30:14.481Z,19.9
2023-04-16T12:35:24.649Z,19.9
2023-04-16T12:40:18.964Z,19.9
2023-04-16T12:45:17.823Z,19.9
2023-04-16T12:50:20.158Z,19.9
2023-04-16T12:55:18.335Z,20.2
2023-04-16T13:00:14.537Z,20.1
2023-04-16T13:05:15.914Z,20
2023-04-16T13:10:14.040Z,20
2023-04-16T13:15:28.301Z,20
2023-04-16T13:20:23.961Z,20
2023-04-16T13:25:30.404Z,20
2023-04-16T13:30:18.411Z,20.1
2023-04-16T13:35:22.334Z,20.2
2023-04-16T13:40:18.133Z,20.2
2023-04-16T13:45:14.149Z,20.2
2023-04-16T13:50:22.155Z,20.2
2023-04-16T13:55:14.254Z,20.2
2023-04-16T14:00:14.356Z,20.3
2023-04-16T14:05:17.823Z,20.2
2023-04-16T14:10:17.920Z,20.2
2023-04-16T14:15:18.047Z,20.3
2023-04-16T14:20:18.434Z,20.3
2023-04-16T14:25:18.288Z,20.3
2023-04-16T14:30:18.228Z,20.3
2023-04-16T14:35:26.493Z,20.3
2023-04-16T14:40:14.360Z,20.3
2023-04-16T14:45:22.252Z,20.3
2023-04-16T14:50:16.226Z,20.3
2023-04-16T14:55:26.238Z,20.3
2023-04-16T15:00:22.145Z,20.3
2023-04-16T15:05:21.971Z,20.3
2023-04-16T15:10:15.980Z,20.3
2023-04-16T15:15:18.424Z,20.3
2023-04-16T15:20:16.532Z,20.3
2023-04-16T15:25:14.350Z,20.3
2023-04-16T15:30:19.084Z,20.3
2023-04-16T15:35:15.906Z,20.3
2023-04-16T15:40:16.219Z,20.3
2023-04-16T15:45:14.374Z,20.3
2023-04-16T15:50:18.691Z,20.2
2023-04-16T15:55:29.537Z,20.2
2023-04-16T16:00:26.350Z,20.2
2023-04-16T16:05:18.242Z,20.3
2023-04-16T16:10:18.217Z,20.3
2023-04-16T16:15:14.129Z,20.4
2023-04-16T16:20:18.350Z,20.5
2023-04-16T16:25:18.447Z,20.6
2023-04-16T16:30:20.398Z,20.7
2023-04-16T16:35:18.294Z,20.7
2023-04-16T16:40:14.268Z,20.8
2023-04-16T16:45:16.264Z,20.9
2023-04-16T16:50:19.326Z,21
2023-04-16T16:55:18.312Z,21
2023-04-16T17:00:14.330Z,21.1
2023-04-16T17:05:28.685Z,21.1
2023-04-16T17:10:28.550Z,21.1
2023-04-16T17:15:17.544Z,21.1
2023-04-16T17:20:13.851Z,21.1
2023-04-16T17:25:15.733Z,21
2023-04-16T17:30:14.109Z,21.1
2023-04-16T17:35:19.986Z,21.1
2023-04-16T17:40:24.346Z,21.2
2023-04-16T17:45:14.233Z,21.3
2023-04-16T17:50:15.923Z,21.3
2023-04-16T17:55:19.929Z,21.3
2023-04-16T18:00:15.774Z,21.4
2023-04-16T18:05:14.448Z,21.4
2023-04-16T18:10:14.639Z,21.5
2023-04-16T18:15:20.529Z,21.5
2023-04-16T18:20:16.344Z,21.5
2023-04-16T18:25:18.468Z,21.5
2023-04-16T18:30:25.424Z,21.6
2023-04-16T18:35:13.666Z,21.5
2023-04-16T18:40:15.604Z,21.6
2023-04-16T18:45:21.714Z,21.6
2023-04-16T18:50:14.305Z,21.7
2023-04-16T18:55:18.170Z,21.6
2023-04-16T19:00:14.038Z,21.6
2023-04-16T19:05:15.996Z,21.6
2023-04-16T19:10:20.035Z,21.6
2023-04-16T19:15:17.895Z,21.7
2023-04-16T19:20:23.692Z,21.7
2023-04-16T19:25:16.734Z,21.7
2023-04-16T19:30:18.040Z,21.6
2023-04-16T19:35:17.934Z,21.6
2023-04-16T19:40:21.945Z,21.6
2023-04-16T19:45:16.229Z,21.8
2023-04-16T19:50:16.157Z,21.8
2023-04-16T19:55:17.875Z,21.8
2023-04-16T20:00:13.630Z,21.8
2023-04-16T20:05:18.564Z,21.8
2023-04-16T20:10:16.446Z,21.7
2023-04-16T20:15:16.349Z,21.7
2023-04-16T20:20:18.318Z,21.7
2023-04-16T20:25:16.199Z,21.7
2023-04-16T20:30:18.134Z,21.7
2023-04-16T20:35:24.021Z,21.7
2023-04-16T20:40:16.137Z,21.7
2023-04-16T20:45:18.425Z,21.7
2023-04-16T20:50:18.345Z,21.7
2023-04-16T20:55:20.308Z,21.7
2023-04-16T21:00:18.173Z,21.6
2023-04-16T21:05:15.999Z,21.6
2023-04-16T21:10:19.873Z,21.6
2023-04-16T21:15:13.949Z,21.5
2023-04-16T21:20:22.273Z,21.5
2023-04-16T21:25:16.385Z,21.5
2023-04-16T21:30:20.457Z,21.5
2023-04-16T21:35:22.428Z,21.5
2023-04-16T21:40:16.163Z,21.4
2023-04-16T21:45:18.343Z,21.4
2023-04-16T21:50:16.430Z,21.4
2023-04-16T21:55:14.459Z,21.4
2023-04-16T22:00:20.527Z,21.4
2023-04-16T22:05:28.531Z,21.3
2023-04-16T22:10:16.276Z,21.3
2023-04-16T22:15:15.365Z,21.3
2023-04-16T22:20:16.121Z,21.3
2023-04-16T22:25:20.213Z,21.2
2023-04-16T22:30:18.224Z,21.2
2023-04-16T22:35:24.714Z,21.2
2023-04-16T22:40:23.608Z,21.2
2023-04-16T22:45:14.578Z,21.2
2023-04-16T22:50:18.801Z,21.2
2023-04-16T22:55:15.542Z,21.2
2023-04-16T23:00:14.704Z,21.1
2023-04-16T23:05:15.732Z,21.1
2023-04-16T23:10:13.749Z,21.1
2023-04-16T23:15:17.830Z,21.1
2023-04-16T23:20:17.944Z,21.1
2023-04-16T23:25:15.721Z,21.1
2023-04-16T23:30:15.808Z,21.1
2023-04-16T23:35:17.884Z,21.1
2023-04-16T23:40:13.607Z,21
2023-04-16T23:45:20.542Z,21
2023-04-16T23:50:18.610Z,21
2023-04-16T23:55:16.354Z,21
