createdAt,value
2022-10-18T00:08:37.296Z,24.36
2022-10-18T00:18:44.107Z,24.33
2022-10-18T00:28:51.048Z,24.32
2022-10-18T00:38:57.622Z,24.28
2022-10-18T00:49:03.957Z,24.24
2022-10-18T00:59:10.648Z,24.30
2022-10-18T01:09:17.724Z,24.30
2022-10-18T01:19:23.836Z,24.27
2022-10-18T01:29:30.604Z,24.27
2022-10-18T01:39:37.649Z,24.26
2022-10-18T01:49:44.701Z,24.24
2022-10-18T01:59:51.556Z,24.23
2022-10-18T02:09:58.541Z,24.25
2022-10-18T02:20:05.691Z,24.24
2022-10-18T02:30:12.929Z,24.27
2022-10-18T02:40:19.239Z,24.25
2022-10-18T02:50:26.336Z,24.22
2022-10-18T03:00:32.150Z,24.17
2022-10-18T03:10:38.517Z,24.21
2022-10-18T03:20:44.996Z,24.23
2022-10-18T03:30:51.566Z,24.21
2022-10-18T03:40:58.139Z,24.22
2022-10-18T03:51:04.712Z,24.18
2022-10-18T04:01:11.333Z,24.22
2022-10-18T04:11:18.466Z,24.22
2022-10-18T04:21:25.196Z,24.15
2022-10-18T04:31:32.174Z,24.20
2022-10-18T04:41:39.092Z,24.18
2022-10-18T04:51:46.061Z,24.21
2022-10-18T05:01:52.581Z,24.20
2022-10-18T05:11:59.580Z,24.14
2022-10-18T05:22:06.370Z,24.14
2022-10-18T05:32:13.317Z,24.15
2022-10-18T05:42:20.396Z,24.19
2022-10-18T05:52:27.754Z,24.14
2022-10-18T06:02:34.282Z,24.15
2022-10-18T06:12:41.352Z,24.14
2022-10-18T06:22:48.837Z,24.18
2022-10-18T06:32:55.057Z,24.18
2022-10-18T06:43:19.670Z,24.15
2022-10-18T06:53:13.953Z,24.27
2022-10-18T07:03:20.893Z,24.39
2022-10-18T07:13:32.326Z,24.43
2022-10-18T07:23:39.580Z,24.45
2022-10-18T07:33:46.361Z,24.44
2022-10-18T07:43:52.687Z,24.42
2022-10-18T07:53:58.896Z,24.33
2022-10-18T08:04:08.405Z,24.30
2022-10-18T08:14:17.027Z,24.24
2022-10-18T08:24:23.992Z,24.24
2022-10-18T08:34:31.037Z,24.19
2022-10-18T08:44:37.724Z,24.19
2022-10-18T08:54:44.325Z,24.20
2022-10-18T09:04:51.461Z,24.18
2022-10-18T09:14:58.572Z,24.19
2022-10-18T09:25:04.577Z,24.20
2022-10-18T09:35:10.735Z,24.22
2022-10-18T09:45:17.290Z,24.16
2022-10-18T09:55:23.590Z,24.11
2022-10-18T10:05:30.275Z,24.16
2022-10-18T10:15:39.360Z,24.14
2022-10-18T10:25:49.254Z,24.14
2022-10-18T10:35:57.058Z,24.15
2022-10-18T10:46:03.882Z,24.18
2022-10-18T10:56:14.074Z,24.30
2022-10-18T11:06:21.991Z,24.37
2022-10-18T11:16:28.775Z,24.37
2022-10-18T11:26:40.849Z,24.41
2022-10-18T11:36:54.800Z,24.41
2022-10-18T11:46:58.587Z,24.41
2022-10-18T11:57:05.704Z,24.44
2022-10-18T12:07:12.431Z,24.49
2022-10-18T12:17:41.838Z,24.49
2022-10-18T12:27:30.168Z,24.48
2022-10-18T12:37:36.834Z,24.55
2022-10-18T12:47:44.055Z,24.57
2022-10-18T12:57:51.178Z,24.52
2022-10-18T13:07:58.244Z,24.45
2022-10-18T13:18:05.380Z,24.36
2022-10-18T13:28:12.258Z,24.34
2022-10-18T13:38:19.381Z,24.32
2022-10-18T13:48:26.727Z,24.33
2022-10-18T13:58:33.725Z,24.38
2022-10-18T14:08:40.504Z,24.36
2022-10-18T14:18:47.390Z,24.38
2022-10-18T14:28:59.970Z,24.32
2022-10-18T14:39:06.245Z,24.32
2022-10-18T14:49:12.496Z,24.29
2022-10-18T14:59:19.799Z,24.33
2022-10-18T15:19:32.958Z,24.30
2022-10-18T15:29:40.005Z,24.30
2022-10-18T15:39:46.910Z,24.28
2022-10-18T15:49:53.044Z,24.32
2022-10-18T15:59:59.180Z,24.31
2022-10-18T16:10:05.236Z,24.34
2022-10-18T16:20:11.352Z,24.48
2022-10-18T16:30:17.354Z,24.53
2022-10-18T16:40:23.755Z,24.55
2022-10-18T16:50:34.636Z,24.55
2022-10-18T17:00:42.581Z,24.61
2022-10-18T17:10:49.338Z,24.63
2022-10-18T17:20:55.776Z,24.61
2022-10-18T17:31:02.372Z,24.57
2022-10-18T17:41:09.726Z,24.73
2022-10-18T17:51:16.358Z,24.59
2022-10-18T18:01:23.431Z,24.65
2022-10-18T18:11:30.308Z,24.60
2022-10-18T18:21:37.067Z,24.61
2022-10-18T18:31:44.016Z,24.52
2022-10-18T18:41:51.067Z,24.45
2022-10-18T18:51:57.730Z,24.37
2022-10-18T19:02:03.767Z,24.24
2022-10-18T19:12:10.052Z,24.33
2022-10-18T19:22:15.925Z,24.30
2022-10-18T19:32:22.132Z,24.30
2022-10-18T19:42:31.191Z,24.20
2022-10-18T19:52:38.168Z,24.39
2022-10-18T20:02:45.033Z,24.48
2022-10-18T20:12:51.826Z,24.52
2022-10-18T20:22:58.149Z,24.57
2022-10-18T20:33:04.404Z,24.57
2022-10-18T20:43:10.804Z,24.40
2022-10-18T20:53:18.050Z,24.37
2022-10-18T21:03:24.374Z,24.36
2022-10-18T21:13:30.566Z,24.36
2022-10-18T21:23:37.049Z,24.27
2022-10-18T21:33:43.789Z,24.29
2022-10-18T21:43:50.940Z,24.34
2022-10-18T21:53:58.024Z,24.34
2022-10-18T22:04:04.112Z,24.29
2022-10-18T22:14:10.503Z,24.31
2022-10-18T22:24:16.550Z,24.28
2022-10-18T22:34:23.133Z,24.30
2022-10-18T22:44:29.302Z,24.27
2022-10-18T22:54:36.050Z,24.26
2022-10-18T23:04:43.183Z,24.26
2022-10-18T23:14:49.362Z,24.29
2022-10-18T23:24:56.242Z,24.29
2022-10-18T23:35:02.701Z,24.26
2022-10-18T23:45:08.944Z,24.29
2022-10-18T23:55:15.594Z,24.33
