createdAt,value
2018-07-27T00:00:18.978Z,0.00
2018-07-27T00:01:18.976Z,0.00
2018-07-27T00:02:19.004Z,0.00
2018-07-27T00:03:18.988Z,0.00
2018-07-27T00:04:19.047Z,0.00
2018-07-27T00:05:18.973Z,0.00
2018-07-27T00:06:18.971Z,0.00
2018-07-27T00:07:18.970Z,0.00
2018-07-27T00:08:18.944Z,0.00
2018-07-27T00:09:18.952Z,0.00
2018-07-27T00:10:18.986Z,0.00
2018-07-27T00:11:18.950Z,0.00
2018-07-27T00:12:18.979Z,0.00
2018-07-27T00:13:18.941Z,0.00
2018-07-27T00:14:18.929Z,0.00
2018-07-27T00:15:18.982Z,0.00
2018-07-27T00:16:18.931Z,0.00
2018-07-27T00:17:18.944Z,0.00
2018-07-27T00:18:18.924Z,0.00
2018-07-27T00:19:18.936Z,0.00
2018-07-27T00:20:19.466Z,0.00
2018-07-27T00:21:18.972Z,0.00
2018-07-27T00:22:18.936Z,0.00
2018-07-27T00:23:18.933Z,0.00
2018-07-27T00:24:18.925Z,0.00
2018-07-27T00:25:18.900Z,0.00
2018-07-27T00:26:19.439Z,0.00
2018-07-27T00:27:18.954Z,0.00
2018-07-27T00:28:18.926Z,0.00
2018-07-27T00:29:20.020Z,0.00
2018-07-27T00:30:19.413Z,0.00
2018-07-27T00:31:18.882Z,0.00
2018-07-27T00:32:19.064Z,0.00
2018-07-27T00:33:19.545Z,0.00
2018-07-27T00:34:18.878Z,0.00
2018-07-27T00:35:18.897Z,0.00
2018-07-27T00:36:18.894Z,0.00
2018-07-27T00:37:19.544Z,0.00
2018-07-27T00:38:18.899Z,0.00
2018-07-27T00:39:18.886Z,0.00
2018-07-27T00:40:18.888Z,0.00
2018-07-27T00:41:18.872Z,0.00
2018-07-27T00:42:18.881Z,0.00
2018-07-27T00:43:18.959Z,0.00
2018-07-27T00:44:18.868Z,0.00
2018-07-27T00:45:18.835Z,0.00
2018-07-27T00:46:18.877Z,0.00
2018-07-27T00:47:18.880Z,0.00
2018-07-27T00:48:18.839Z,0.00
2018-07-27T00:49:18.836Z,0.00
2018-07-27T00:50:18.872Z,0.00
2018-07-27T00:51:18.829Z,0.00
2018-07-27T00:52:18.817Z,0.00
2018-07-27T00:53:18.811Z,0.00
2018-07-27T00:54:18.821Z,0.00
2018-07-27T00:55:18.846Z,0.00
2018-07-27T00:56:18.817Z,0.00
2018-07-27T00:57:18.796Z,0.00
2018-07-27T00:58:18.817Z,0.00
2018-07-27T00:59:18.830Z,0.00
2018-07-27T01:00:18.786Z,0.00
2018-07-27T01:01:18.782Z,0.00
2018-07-27T01:02:18.830Z,0.00
2018-07-27T01:03:18.790Z,0.00
2018-07-27T01:04:18.786Z,0.00
2018-07-27T01:05:18.820Z,0.00
2018-07-27T01:06:18.786Z,0.00
2018-07-27T01:07:18.786Z,0.00
2018-07-27T01:08:18.763Z,0.00
2018-07-27T01:09:18.758Z,0.00
2018-07-27T01:10:18.818Z,0.00
2018-07-27T01:11:18.742Z,0.00
2018-07-27T01:12:18.779Z,0.00
2018-07-27T01:13:18.774Z,0.00
2018-07-27T01:14:18.756Z,0.00
2018-07-27T01:15:18.738Z,0.00
2018-07-27T01:16:18.781Z,0.00
2018-07-27T01:17:18.769Z,0.00
2018-07-27T01:18:18.724Z,0.00
2018-07-27T01:19:18.723Z,0.00
2018-07-27T01:20:18.787Z,0.00
2018-07-27T01:21:18.725Z,0.00
2018-07-27T01:22:18.717Z,0.00
2018-07-27T01:23:18.709Z,0.00
2018-07-27T01:24:18.714Z,0.00
2018-07-27T01:25:18.725Z,0.00
2018-07-27T01:26:18.724Z,0.00
2018-07-27T01:27:18.692Z,0.00
2018-07-27T01:28:18.760Z,0.00
2018-07-27T01:29:18.699Z,0.00
2018-07-27T01:30:18.690Z,0.00
2018-07-27T01:31:18.699Z,0.00
2018-07-27T01:32:18.682Z,0.00
2018-07-27T01:33:18.682Z,0.00
2018-07-27T01:34:18.695Z,0.00
2018-07-27T01:35:18.678Z,0.00
2018-07-27T01:36:18.666Z,0.00
2018-07-27T01:37:18.707Z,0.00
2018-07-27T01:38:18.661Z,0.00
2018-07-27T01:39:18.662Z,0.00
2018-07-27T01:40:18.657Z,0.00
2018-07-27T01:41:18.639Z,0.00
2018-07-27T01:42:18.642Z,0.00
2018-07-27T01:43:18.660Z,0.00
2018-07-27T01:44:18.664Z,0.00
2018-07-27T01:45:18.631Z,0.00
2018-07-27T01:46:18.628Z,0.00
2018-07-27T01:47:18.624Z,0.00
2018-07-27T01:48:18.635Z,0.00
2018-07-27T01:49:18.653Z,0.00
2018-07-27T01:50:18.650Z,0.00
2018-07-27T01:51:18.608Z,0.00
2018-07-27T01:52:18.607Z,0.00
2018-07-27T01:53:18.608Z,0.00
2018-07-27T01:54:18.666Z,0.00
2018-07-27T01:55:18.592Z,0.00
2018-07-27T01:56:18.606Z,0.00
2018-07-27T01:57:18.583Z,0.00
2018-07-27T01:58:18.596Z,0.00
2018-07-27T01:59:18.596Z,0.00
2018-07-27T02:00:18.615Z,0.00
2018-07-27T02:01:18.574Z,0.00
2018-07-27T02:02:18.574Z,0.00
2018-07-27T02:03:18.565Z,0.00
2018-07-27T02:04:18.668Z,0.00
2018-07-27T02:05:18.583Z,0.00
2018-07-27T02:06:18.558Z,0.00
2018-07-27T02:07:18.584Z,0.00
2018-07-27T02:08:18.557Z,0.00
2018-07-27T02:09:18.532Z,0.00
2018-07-27T02:10:18.601Z,0.00
2018-07-27T02:11:18.545Z,0.00
2018-07-27T02:12:18.542Z,0.00
2018-07-27T02:13:18.524Z,0.00
2018-07-27T02:14:18.557Z,0.00
2018-07-27T02:15:18.524Z,0.00
2018-07-27T02:16:18.558Z,0.00
2018-07-27T02:17:18.511Z,0.00
2018-07-27T02:18:18.518Z,0.00
2018-07-27T02:19:18.504Z,0.00
2018-07-27T02:20:18.497Z,0.00
2018-07-27T02:21:18.530Z,0.00
2018-07-27T02:22:18.531Z,0.00
2018-07-27T02:23:18.477Z,0.00
2018-07-27T02:24:18.482Z,0.00
2018-07-27T02:25:18.478Z,0.00
2018-07-27T02:26:18.470Z,0.00
2018-07-27T02:27:18.529Z,0.00
2018-07-27T02:28:18.473Z,0.00
2018-07-27T02:29:18.463Z,0.00
2018-07-27T02:30:18.474Z,0.00
2018-07-27T02:31:18.448Z,0.00
2018-07-27T02:32:18.511Z,0.00
2018-07-27T02:33:18.455Z,0.00
2018-07-27T02:34:18.439Z,0.00
2018-07-27T02:35:18.437Z,0.00
2018-07-27T02:36:18.438Z,0.00
2018-07-27T02:37:18.429Z,0.00
2018-07-27T02:38:18.439Z,0.00
2018-07-27T02:39:18.429Z,0.00
2018-07-27T02:40:18.416Z,0.00
2018-07-27T02:41:18.408Z,0.00
2018-07-27T02:42:18.412Z,0.00
2018-07-27T02:43:18.450Z,0.00
2018-07-27T02:44:18.477Z,0.00
2018-07-27T02:45:18.422Z,0.00
2018-07-27T02:46:18.430Z,0.00
2018-07-27T02:47:18.398Z,0.00
2018-07-27T02:48:18.422Z,0.00
2018-07-27T02:49:18.449Z,0.00
2018-07-27T02:50:18.387Z,0.00
2018-07-27T02:51:18.432Z,0.00
2018-07-27T02:52:18.371Z,0.00
2018-07-27T02:53:18.364Z,0.00
2018-07-27T02:54:18.358Z,0.00
2018-07-27T02:55:18.361Z,0.00
2018-07-27T02:56:18.348Z,0.00
2018-07-27T02:57:18.356Z,0.00
2018-07-27T02:58:18.352Z,0.00
2018-07-27T02:59:18.347Z,0.00
2018-07-27T03:00:18.348Z,0.00
2018-07-27T03:01:18.369Z,0.00
2018-07-27T03:02:18.324Z,0.00
2018-07-27T03:03:18.335Z,0.00
2018-07-27T03:04:18.323Z,0.00
2018-07-27T03:05:18.341Z,0.00
2018-07-27T03:06:18.352Z,4.00
2018-07-27T03:07:18.323Z,0.00
2018-07-27T03:08:18.343Z,0.00
2018-07-27T03:09:18.313Z,0.00
2018-07-27T03:10:18.337Z,4.00
2018-07-27T03:11:18.295Z,0.00
2018-07-27T03:12:18.346Z,4.00
2018-07-27T03:13:18.282Z,4.00
2018-07-27T03:14:18.285Z,4.00
2018-07-27T03:15:18.309Z,4.00
2018-07-27T03:16:18.281Z,4.00
2018-07-27T03:17:18.272Z,4.00
2018-07-27T03:18:18.282Z,4.00
2018-07-27T03:19:18.262Z,4.00
2018-07-27T03:20:18.254Z,4.00
2018-07-27T03:21:18.254Z,4.00
2018-07-27T03:22:18.311Z,4.00
2018-07-27T03:23:18.255Z,8.00
2018-07-27T03:24:18.241Z,8.00
2018-07-27T03:25:18.238Z,8.00
2018-07-27T03:26:18.227Z,12.00
2018-07-27T03:27:18.260Z,16.00
2018-07-27T03:28:18.223Z,12.00
2018-07-27T03:29:18.223Z,16.00
2018-07-27T03:30:18.216Z,20.00
2018-07-27T03:31:18.235Z,20.00
2018-07-27T03:32:18.323Z,20.00
2018-07-27T03:33:18.192Z,28.00
2018-07-27T03:34:18.192Z,28.00
2018-07-27T03:35:18.190Z,32.00
2018-07-27T03:36:18.192Z,32.00
2018-07-27T03:37:18.228Z,36.00
2018-07-27T03:38:18.269Z,40.00
2018-07-27T03:39:18.185Z,40.00
2018-07-27T03:40:18.166Z,44.00
2018-07-27T03:41:18.170Z,48.00
2018-07-27T03:42:18.212Z,52.00
2018-07-27T03:43:18.161Z,56.00
2018-07-27T03:44:18.140Z,60.00
2018-07-27T03:45:18.146Z,60.00
2018-07-27T03:46:18.149Z,68.00
2018-07-27T03:47:18.135Z,72.00
2018-07-27T03:48:18.147Z,76.00
2018-07-27T03:49:18.154Z,80.00
2018-07-27T03:50:18.122Z,88.00
2018-07-27T03:51:18.122Z,92.00
2018-07-27T03:52:18.119Z,100.00
2018-07-27T03:53:18.141Z,104.00
2018-07-27T03:54:18.107Z,108.00
2018-07-27T03:55:18.106Z,116.00
2018-07-27T03:56:18.116Z,120.00
2018-07-27T03:57:18.101Z,124.00
2018-07-27T03:58:18.097Z,132.00
2018-07-27T03:59:18.088Z,140.00
2018-07-27T04:00:18.076Z,148.00
2018-07-27T04:01:18.077Z,152.00
2018-07-27T04:02:18.178Z,160.00
2018-07-27T04:03:18.069Z,164.00
2018-07-27T04:04:18.066Z,172.00
2018-07-27T04:05:18.057Z,176.00
2018-07-27T04:06:18.100Z,180.00
2018-07-27T04:07:18.091Z,188.00
2018-07-27T04:08:18.120Z,196.00
2018-07-27T04:09:18.046Z,204.00
2018-07-27T04:10:18.065Z,208.00
2018-07-27T04:11:18.040Z,216.00
2018-07-27T04:12:18.037Z,220.00
2018-07-27T04:13:18.010Z,224.00
2018-07-27T04:14:18.055Z,232.00
2018-07-27T04:15:18.026Z,236.00
2018-07-27T04:16:18.012Z,244.00
2018-07-27T04:17:18.012Z,248.00
2018-07-27T04:18:18.040Z,256.00
2018-07-27T04:19:17.989Z,260.00
2018-07-27T04:20:18.007Z,268.00
2018-07-27T04:21:18.002Z,276.00
2018-07-27T04:22:18.019Z,280.00
2018-07-27T04:23:18.060Z,288.00
2018-07-27T04:24:18.009Z,296.00
2018-07-27T04:25:17.978Z,300.00
2018-07-27T04:26:18.047Z,304.00
2018-07-27T04:27:17.969Z,308.00
2018-07-27T04:28:17.961Z,316.00
2018-07-27T04:29:17.995Z,324.00
2018-07-27T04:30:17.944Z,328.00
2018-07-27T04:31:17.952Z,332.00
2018-07-27T04:32:17.937Z,336.00
2018-07-27T04:33:17.933Z,344.00
2018-07-27T04:34:17.956Z,348.00
2018-07-27T04:35:17.923Z,352.00
2018-07-27T04:36:17.920Z,360.00
2018-07-27T04:37:17.915Z,364.00
2018-07-27T04:38:17.925Z,372.00
2018-07-27T04:39:17.940Z,376.00
2018-07-27T04:40:17.906Z,384.00
2018-07-27T04:41:17.899Z,384.00
2018-07-27T04:42:17.943Z,392.00
2018-07-27T04:43:17.888Z,396.00
2018-07-27T04:44:17.952Z,400.00
2018-07-27T04:45:17.884Z,404.00
2018-07-27T04:46:17.876Z,412.00
2018-07-27T04:47:17.865Z,420.00
2018-07-27T04:48:17.872Z,420.00
2018-07-27T04:49:18.877Z,428.00
2018-07-27T04:50:17.878Z,432.00
2018-07-27T04:51:17.853Z,436.00
2018-07-27T04:52:17.862Z,440.00
2018-07-27T04:53:17.853Z,444.00
2018-07-27T04:54:17.876Z,452.00
2018-07-27T04:55:17.827Z,456.00
2018-07-27T04:56:17.888Z,456.00
2018-07-27T04:57:17.858Z,464.00
2018-07-27T04:58:17.825Z,468.00
2018-07-27T04:59:17.847Z,472.00
2018-07-27T05:00:17.824Z,480.00
2018-07-27T05:01:17.806Z,480.00
2018-07-27T05:02:17.817Z,488.00
2018-07-27T05:03:17.801Z,492.00
2018-07-27T05:04:17.886Z,496.00
2018-07-27T05:05:17.799Z,500.00
2018-07-27T05:06:17.794Z,508.00
2018-07-27T05:07:17.780Z,512.00
2018-07-27T05:08:17.781Z,516.00
2018-07-27T05:09:17.770Z,520.00
2018-07-27T05:10:17.821Z,524.00
2018-07-27T05:11:17.776Z,532.00
2018-07-27T05:12:17.762Z,532.00
2018-07-27T05:13:17.751Z,540.00
2018-07-27T05:14:17.747Z,544.00
2018-07-27T05:15:17.744Z,548.00
2018-07-27T05:16:17.803Z,556.00
2018-07-27T05:17:17.741Z,556.00
2018-07-27T05:18:17.811Z,564.00
2018-07-27T05:19:17.734Z,564.00
2018-07-27T05:20:17.731Z,568.00
2018-07-27T05:21:17.742Z,572.00
2018-07-27T05:22:17.727Z,576.00
2018-07-27T05:23:17.732Z,580.00
2018-07-27T05:24:17.712Z,584.00
2018-07-27T05:25:17.771Z,588.00
2018-07-27T05:26:17.698Z,588.00
2018-07-27T05:27:17.706Z,596.00
2018-07-27T05:28:17.681Z,600.00
2018-07-27T05:29:17.678Z,604.00
2018-07-27T05:30:17.679Z,608.00
2018-07-27T05:31:17.712Z,608.00
2018-07-27T05:32:22.592Z,612.00
2018-07-27T05:33:17.687Z,616.00
2018-07-27T05:34:17.747Z,620.00
2018-07-27T05:35:17.661Z,624.00
2018-07-27T05:36:17.657Z,624.00
2018-07-27T05:37:17.660Z,628.00
2018-07-27T05:38:17.650Z,628.00
2018-07-27T05:39:17.649Z,632.00
2018-07-27T05:40:17.638Z,632.00
2018-07-27T05:41:17.649Z,636.00
2018-07-27T05:42:17.662Z,644.00
2018-07-27T05:43:17.628Z,644.00
2018-07-27T05:44:17.631Z,648.00
2018-07-27T05:45:17.610Z,640.00
2018-07-27T05:46:17.617Z,636.00
2018-07-27T05:47:17.648Z,652.00
2018-07-27T05:48:17.599Z,660.00
2018-07-27T05:49:17.596Z,664.00
2018-07-27T05:50:17.602Z,668.00
2018-07-27T05:51:17.597Z,672.00
2018-07-27T05:52:17.649Z,676.00
2018-07-27T05:53:17.594Z,684.00
2018-07-27T05:54:17.592Z,688.00
2018-07-27T05:55:17.572Z,692.00
2018-07-27T05:56:17.578Z,700.00
2018-07-27T05:57:17.584Z,704.00
2018-07-27T05:58:17.638Z,708.00
2018-07-27T05:59:17.575Z,716.00
2018-07-27T06:00:17.561Z,720.00
2018-07-27T06:01:17.599Z,724.00
2018-07-27T06:02:17.554Z,732.00
2018-07-27T06:03:17.532Z,736.00
2018-07-27T06:04:17.553Z,740.00
2018-07-27T06:05:17.533Z,744.00
2018-07-27T06:06:17.555Z,752.00
2018-07-27T06:07:17.524Z,752.00
2018-07-27T06:08:17.529Z,756.00
2018-07-27T06:09:19.528Z,764.00
2018-07-27T06:10:18.298Z,764.00
2018-07-27T06:11:17.575Z,772.00
2018-07-27T06:12:17.508Z,776.00
2018-07-27T06:13:17.507Z,784.00
2018-07-27T06:14:17.555Z,784.00
2018-07-27T06:15:17.503Z,792.00
2018-07-27T06:16:17.491Z,800.00
2018-07-27T06:17:17.476Z,804.00
2018-07-27T06:18:17.491Z,812.00
2018-07-27T06:19:17.482Z,820.00
2018-07-27T06:20:17.532Z,832.00
2018-07-27T06:21:17.466Z,836.00
2018-07-27T06:22:17.467Z,844.00
2018-07-27T06:23:17.511Z,844.00
2018-07-27T06:24:17.574Z,840.00
2018-07-27T06:25:17.464Z,844.00
2018-07-27T06:26:17.483Z,844.00
2018-07-27T06:27:17.450Z,852.00
2018-07-27T06:28:17.486Z,856.00
2018-07-27T06:29:17.503Z,864.00
2018-07-27T06:30:17.444Z,876.00
2018-07-27T06:31:18.928Z,880.00
2018-07-27T06:32:17.425Z,908.00
2018-07-27T06:33:17.420Z,920.00
2018-07-27T06:34:17.414Z,940.00
2018-07-27T06:35:17.433Z,960.00
2018-07-27T06:36:17.487Z,1000.00
2018-07-27T06:37:17.424Z,976.00
2018-07-27T06:38:17.411Z,968.00
2018-07-27T06:39:17.408Z,996.00
2018-07-27T06:40:17.394Z,992.00
2018-07-27T06:41:17.400Z,1004.00
2018-07-27T06:42:17.433Z,1048.00
2018-07-27T06:43:19.131Z,1068.00
2018-07-27T06:44:17.391Z,1088.00
2018-07-27T06:45:17.442Z,1136.00
2018-07-27T06:46:17.381Z,1180.00
2018-07-27T06:47:18.165Z,1176.00
2018-07-27T06:48:17.374Z,1152.00
2018-07-27T06:49:17.407Z,1148.00
2018-07-27T06:50:17.369Z,1092.00
2018-07-27T06:51:17.358Z,1080.00
2018-07-27T06:52:17.377Z,1064.00
2018-07-27T06:53:17.354Z,1056.00
2018-07-27T06:54:17.365Z,1056.00
2018-07-27T06:55:17.349Z,1032.00
2018-07-27T06:56:17.358Z,1016.00
2018-07-27T06:57:17.346Z,988.00
2018-07-27T06:58:17.348Z,984.00
2018-07-27T06:59:17.357Z,1000.00
2018-07-27T07:00:17.329Z,1044.00
2018-07-27T07:01:17.337Z,1060.00
2018-07-27T07:02:17.319Z,1068.00
2018-07-27T07:03:17.350Z,1072.00
2018-07-27T07:04:17.364Z,1168.00
2018-07-27T07:05:17.336Z,1168.00
2018-07-27T07:06:17.318Z,1260.00
2018-07-27T07:07:17.300Z,1184.00
2018-07-27T07:08:20.665Z,1220.00
2018-07-27T07:09:17.406Z,1224.00
2018-07-27T07:10:17.290Z,1184.00
2018-07-27T07:11:18.140Z,1280.00
2018-07-27T07:12:17.303Z,1308.00
2018-07-27T07:13:17.283Z,1236.00
2018-07-27T07:14:17.289Z,1196.00
2018-07-27T07:15:17.319Z,1140.00
2018-07-27T07:16:17.303Z,1116.00
2018-07-27T07:17:17.281Z,1148.00
2018-07-27T07:18:17.276Z,1164.00
2018-07-27T07:19:17.286Z,1180.00
2018-07-27T07:20:17.306Z,1172.00
2018-07-27T07:21:17.267Z,1172.00
2018-07-27T07:22:17.291Z,1192.00
2018-07-27T07:23:17.267Z,1188.00
2018-07-27T07:24:17.284Z,1120.00
2018-07-27T07:25:17.450Z,1108.00
2018-07-27T07:26:17.245Z,1092.00
2018-07-27T07:27:17.253Z,1092.00
2018-07-27T07:28:17.236Z,1100.00
2018-07-27T07:29:17.236Z,1112.00
2018-07-27T07:30:17.239Z,1124.00
2018-07-27T07:31:17.244Z,1156.00
2018-07-27T07:32:17.232Z,1144.00
2018-07-27T07:33:17.278Z,1172.00
2018-07-27T07:34:17.229Z,1184.00
2018-07-27T07:35:17.242Z,1216.00
2018-07-27T07:36:17.254Z,1256.00
2018-07-27T07:37:17.216Z,1276.00
2018-07-27T07:38:17.209Z,1328.00
2018-07-27T07:39:17.213Z,1344.00
2018-07-27T07:40:17.228Z,1388.00
2018-07-27T07:41:17.237Z,1312.00
2018-07-27T07:42:17.209Z,1220.00
2018-07-27T07:43:17.210Z,1236.00
2018-07-27T07:44:17.190Z,1368.00
2018-07-27T07:45:17.211Z,1436.00
2018-07-27T07:46:17.533Z,1356.00
2018-07-27T07:47:17.197Z,1468.00
2018-07-27T07:48:17.184Z,1400.00
2018-07-27T07:49:17.213Z,1524.00
2018-07-27T07:50:17.182Z,1512.00
2018-07-27T07:51:17.196Z,1276.00
2018-07-27T07:52:17.210Z,1308.00
2018-07-27T07:53:17.178Z,1336.00
2018-07-27T07:54:17.173Z,1324.00
2018-07-27T07:55:17.178Z,1336.00
2018-07-27T07:56:17.182Z,1456.00
2018-07-27T07:57:17.206Z,1476.00
2018-07-27T07:58:17.171Z,1780.00
2018-07-27T07:59:17.165Z,1608.00
2018-07-27T08:00:17.164Z,1584.00
2018-07-27T08:01:17.146Z,1552.00
2018-07-27T08:02:17.166Z,1604.00
2018-07-27T08:03:17.179Z,1672.00
2018-07-27T08:04:17.204Z,1504.00
2018-07-27T08:05:17.134Z,1488.00
2018-07-27T08:06:17.192Z,1432.00
2018-07-27T08:07:17.139Z,1456.00
2018-07-27T08:08:18.114Z,1512.00
2018-07-27T08:09:17.162Z,1620.00
2018-07-27T08:10:17.129Z,1520.00
2018-07-27T08:11:17.269Z,1504.00
2018-07-27T08:12:17.120Z,1476.00
2018-07-27T08:13:17.118Z,1516.00
2018-07-27T08:14:17.118Z,1772.00
2018-07-27T08:15:17.117Z,1736.00
2018-07-27T08:16:17.159Z,1660.00
2018-07-27T08:17:17.143Z,2648.00
2018-07-27T08:18:17.126Z,3188.00
2018-07-27T08:19:17.110Z,2740.00
2018-07-27T08:20:17.118Z,1620.00
2018-07-27T08:21:17.110Z,1668.00
2018-07-27T08:22:17.254Z,1512.00
2018-07-27T08:23:17.125Z,1520.00
2018-07-27T08:24:17.106Z,1584.00
2018-07-27T08:25:17.101Z,2028.00
2018-07-27T08:26:17.105Z,2036.00
2018-07-27T08:27:17.110Z,2640.00
2018-07-27T08:28:17.111Z,3096.00
2018-07-27T08:29:17.106Z,2480.00
2018-07-27T08:30:17.104Z,2372.00
2018-07-27T08:31:17.090Z,1908.00
2018-07-27T08:32:17.216Z,1624.00
2018-07-27T08:33:17.084Z,1636.00
2018-07-27T08:34:17.089Z,1660.00
2018-07-27T08:35:17.083Z,1664.00
2018-07-27T08:36:17.081Z,1664.00
2018-07-27T08:37:17.085Z,1696.00
2018-07-27T08:38:17.086Z,1756.00
2018-07-27T08:39:17.154Z,1840.00
2018-07-27T08:40:17.087Z,1704.00
2018-07-27T08:41:17.074Z,1720.00
2018-07-27T08:42:17.105Z,1760.00
2018-07-27T08:43:17.072Z,2068.00
2018-07-27T08:44:17.145Z,2508.00
2018-07-27T08:45:17.119Z,2264.00
2018-07-27T08:46:17.068Z,1992.00
2018-07-27T08:47:17.125Z,2396.00
2018-07-27T08:48:17.064Z,3612.00
2018-07-27T08:49:17.078Z,4588.00
2018-07-27T08:50:17.085Z,7372.00
2018-07-27T08:51:17.116Z,19456.00
2018-07-27T08:52:17.090Z,17696.00
2018-07-27T08:53:17.049Z,45920.00
2018-07-27T08:54:17.040Z,85632.00
2018-07-27T08:55:17.056Z,82880.00
2018-07-27T08:56:17.177Z,58240.00
2018-07-27T08:57:17.041Z,39904.00
2018-07-27T08:58:17.050Z,18048.00
2018-07-27T08:59:17.163Z,11644.00
2018-07-27T09:00:17.042Z,19776.00
2018-07-27T09:01:17.037Z,19648.00
2018-07-27T09:02:17.094Z,26368.00
2018-07-27T09:03:17.039Z,41536.00
2018-07-27T09:04:17.040Z,44960.00
2018-07-27T09:05:17.038Z,44960.00
2018-07-27T09:06:18.414Z,52896.00
2018-07-27T09:07:17.027Z,55072.00
2018-07-27T09:08:17.066Z,44896.00
2018-07-27T09:09:19.802Z,45312.00
2018-07-27T09:10:17.085Z,51136.00
2018-07-27T09:11:17.032Z,24896.00
2018-07-27T09:12:17.035Z,63424.00
2018-07-27T09:13:17.070Z,60480.00
2018-07-27T09:14:17.036Z,61216.00
2018-07-27T09:15:17.045Z,60672.00
2018-07-27T09:16:17.033Z,62976.00
2018-07-27T09:17:17.152Z,66720.00
2018-07-27T09:18:17.060Z,68800.00
2018-07-27T09:19:17.040Z,68768.00
2018-07-27T09:20:17.035Z,78560.00
2018-07-27T09:21:17.043Z,79840.00
2018-07-27T09:22:17.053Z,72896.00
2018-07-27T09:23:17.077Z,77728.00
2018-07-27T09:24:17.163Z,81216.00
2018-07-27T09:25:17.432Z,80928.00
2018-07-27T09:26:17.070Z,79008.00
2018-07-27T09:27:17.081Z,74144.00
2018-07-27T09:28:17.102Z,70912.00
2018-07-27T09:29:17.125Z,78624.00
2018-07-27T09:30:17.082Z,86784.00
2018-07-27T09:31:17.074Z,82528.00
2018-07-27T09:32:17.085Z,89280.00
2018-07-27T09:33:17.094Z,97984.00
2018-07-27T09:34:17.121Z,98784.00
2018-07-27T09:35:17.124Z,92960.00
2018-07-27T09:36:17.104Z,85376.00
2018-07-27T09:37:17.109Z,87296.00
2018-07-27T09:38:17.122Z,102336.00
2018-07-27T09:39:17.136Z,102592.00
2018-07-27T09:40:17.132Z,86304.00
2018-07-27T09:41:17.136Z,77216.00
2018-07-27T09:42:17.150Z,76288.00
2018-07-27T09:43:17.161Z,80416.00
2018-07-27T09:44:17.147Z,96224.00
2018-07-27T09:45:17.193Z,98272.00
2018-07-27T09:46:17.160Z,88288.00
2018-07-27T09:47:17.184Z,94592.00
2018-07-27T09:48:17.191Z,98848.00
2018-07-27T09:49:17.194Z,95808.00
2018-07-27T09:50:17.224Z,95904.00
2018-07-27T09:51:17.215Z,91904.00
2018-07-27T09:52:17.216Z,86272.00
2018-07-27T09:53:17.218Z,84960.00
2018-07-27T09:54:17.252Z,89568.00
2018-07-27T09:55:17.260Z,90464.00
2018-07-27T09:56:17.264Z,85024.00
2018-07-27T09:57:17.252Z,83616.00
2018-07-27T09:58:17.266Z,91392.00
2018-07-27T09:59:17.268Z,89568.00
2018-07-27T10:00:17.289Z,84128.00
2018-07-27T10:01:17.290Z,81536.00
2018-07-27T10:02:17.307Z,81952.00
2018-07-27T10:03:17.314Z,82240.00
2018-07-27T10:04:17.328Z,82016.00
2018-07-27T10:05:17.341Z,77824.00
2018-07-27T10:06:17.368Z,73024.00
2018-07-27T10:07:17.348Z,73856.00
2018-07-27T10:08:17.365Z,76480.00
2018-07-27T10:09:17.372Z,76000.00
2018-07-27T10:10:17.457Z,76000.00
2018-07-27T10:11:17.386Z,81024.00
2018-07-27T10:12:17.404Z,87936.00
2018-07-27T10:13:17.409Z,88096.00
2018-07-27T10:14:17.426Z,84352.00
2018-07-27T10:15:17.435Z,80704.00
2018-07-27T10:16:17.479Z,76640.00
2018-07-27T10:17:17.461Z,76384.00
2018-07-27T10:18:17.548Z,78784.00
2018-07-27T10:19:17.481Z,81760.00
2018-07-27T10:20:17.495Z,85056.00
2018-07-27T10:21:17.544Z,85536.00
2018-07-27T10:22:17.521Z,85792.00
2018-07-27T10:23:17.532Z,88352.00
2018-07-27T10:24:17.551Z,93120.00
2018-07-27T10:25:17.556Z,89792.00
2018-07-27T10:26:17.636Z,87552.00
2018-07-27T10:27:17.579Z,89696.00
2018-07-27T10:28:17.588Z,89856.00
2018-07-27T10:29:17.603Z,92000.00
2018-07-27T10:30:17.632Z,93888.00
2018-07-27T10:31:17.632Z,101664.00
2018-07-27T10:32:17.654Z,104512.00
2018-07-27T10:33:17.657Z,99008.00
2018-07-27T10:34:17.661Z,92384.00
2018-07-27T10:35:17.694Z,90784.00
2018-07-27T10:36:17.699Z,88640.00
2018-07-27T10:37:17.713Z,93600.00
2018-07-27T10:38:17.723Z,106304.00
2018-07-27T10:39:17.739Z,103712.00
2018-07-27T10:40:17.752Z,92480.00
2018-07-27T10:41:17.761Z,85248.00
2018-07-27T10:42:17.794Z,46624.00
2018-07-27T10:43:17.792Z,9000.00
2018-07-27T10:44:17.819Z,4592.00
2018-07-27T10:45:18.757Z,49696.00
2018-07-27T10:46:17.844Z,6080.00
2018-07-27T10:47:17.891Z,8200.00
2018-07-27T10:48:17.854Z,3856.00
2018-07-27T10:49:17.868Z,3272.00
2018-07-27T10:50:17.922Z,2832.00
2018-07-27T10:51:17.917Z,2692.00
2018-07-27T10:52:17.934Z,2668.00
2018-07-27T10:53:17.916Z,13504.00
2018-07-27T10:54:17.936Z,15552.00
2018-07-27T10:55:17.935Z,11596.00
2018-07-27T10:56:17.979Z,28960.00
2018-07-27T10:57:17.953Z,74656.00
2018-07-27T10:58:17.957Z,1232.00
2018-07-27T10:59:17.973Z,94880.00
2018-07-27T11:00:17.964Z,77536.00
2018-07-27T11:01:17.993Z,64896.00
2018-07-27T11:02:17.998Z,27104.00
2018-07-27T11:03:17.995Z,24256.00
2018-07-27T11:04:18.019Z,9032.00
2018-07-27T11:05:18.017Z,9924.00
2018-07-27T11:06:18.075Z,18176.00
2018-07-27T11:07:18.028Z,5952.00
2018-07-27T11:08:18.038Z,5516.00
2018-07-27T11:09:18.127Z,11468.00
2018-07-27T11:10:18.058Z,5000.00
2018-07-27T11:11:18.102Z,10860.00
2018-07-27T11:12:18.089Z,6004.00
2018-07-27T11:13:18.614Z,5452.00
2018-07-27T11:14:18.095Z,3576.00
2018-07-27T11:15:18.154Z,2436.00
2018-07-27T11:16:18.108Z,2256.00
2018-07-27T11:17:18.419Z,4212.00
2018-07-27T11:18:18.112Z,2236.00
2018-07-27T11:19:18.117Z,5636.00
2018-07-27T11:20:18.132Z,9872.00
2018-07-27T11:21:18.137Z,30272.00
2018-07-27T11:22:18.129Z,92192.00
2018-07-27T11:23:18.160Z,94944.00
2018-07-27T11:24:18.153Z,100864.00
2018-07-27T11:25:18.145Z,108576.00
2018-07-27T11:26:18.163Z,101280.00
2018-07-27T11:27:18.214Z,70784.00
2018-07-27T11:28:18.786Z,26016.00
2018-07-27T11:29:18.179Z,23328.00
2018-07-27T11:30:19.494Z,99264.00
2018-07-27T11:31:18.802Z,7968.00
2018-07-27T11:32:18.195Z,60928.00
2018-07-27T11:33:18.198Z,89216.00
2018-07-27T11:34:18.211Z,108032.00
2018-07-27T11:35:18.209Z,105856.00
2018-07-27T11:36:18.224Z,92640.00
2018-07-27T11:37:18.276Z,93760.00
2018-07-27T11:38:18.224Z,99488.00
2018-07-27T11:39:18.297Z,97152.00
2018-07-27T11:40:18.240Z,98528.00
2018-07-27T11:41:18.265Z,107328.00
2018-07-27T11:42:22.835Z,99008.00
2018-07-27T11:43:18.256Z,89152.00
2018-07-27T11:44:18.319Z,87648.00
2018-07-27T11:45:18.341Z,79808.00
2018-07-27T11:46:18.302Z,81632.00
2018-07-27T11:47:18.303Z,95872.00
2018-07-27T11:48:18.319Z,99008.00
2018-07-27T11:49:18.378Z,91680.00
2018-07-27T11:50:18.344Z,90048.00
2018-07-27T11:51:18.356Z,92192.00
2018-07-27T11:52:18.406Z,89120.00
2018-07-27T11:53:18.368Z,96320.00
2018-07-27T11:54:18.392Z,94720.00
2018-07-27T11:55:18.984Z,88736.00
2018-07-27T11:56:18.396Z,92224.00
2018-07-27T11:57:18.401Z,94464.00
2018-07-27T11:58:19.318Z,93728.00
2018-07-27T11:59:18.504Z,93856.00
2018-07-27T12:00:18.522Z,93696.00
2018-07-27T12:01:18.817Z,94208.00
2018-07-27T12:02:18.461Z,89664.00
2018-07-27T12:03:18.491Z,90400.00
2018-07-27T12:04:18.650Z,84576.00
2018-07-27T12:05:21.344Z,86432.00
2018-07-27T12:06:18.842Z,95648.00
2018-07-27T12:07:18.523Z,90176.00
2018-07-27T12:08:18.550Z,67424.00
2018-07-27T12:09:18.649Z,98272.00
2018-07-27T12:10:18.628Z,31968.00
2018-07-27T12:11:18.565Z,4060.00
2018-07-27T12:12:18.669Z,3188.00
2018-07-27T12:13:18.601Z,27488.00
2018-07-27T12:14:18.808Z,7744.00
2018-07-27T12:15:18.841Z,3028.00
2018-07-27T12:16:18.652Z,2804.00
2018-07-27T12:17:18.645Z,4076.00
2018-07-27T12:18:18.668Z,3864.00
2018-07-27T12:19:19.641Z,2648.00
2018-07-27T12:20:18.804Z,3984.00
2018-07-27T12:21:18.783Z,2432.00
2018-07-27T12:22:18.699Z,2492.00
2018-07-27T12:23:19.734Z,2844.00
2018-07-27T12:24:18.722Z,2308.00
2018-07-27T12:25:18.834Z,3272.00