createdAt,value
2023-03-21T00:00:47.704Z,2587.7693
2023-03-21T00:01:49.160Z,2592.8462
2023-03-21T00:02:50.663Z,2598.0769
2023-03-21T00:03:52.096Z,2603.4614
2023-03-21T00:04:55.094Z,2618.3845
2023-03-21T00:05:54.943Z,2624.6924
2023-03-21T00:06:56.330Z,2629.1538
2023-03-21T00:07:57.793Z,2628.3076
2023-03-21T00:08:59.211Z,2626.2307
2023-03-21T00:10:12.385Z,2628.3076
2023-03-21T00:11:02.098Z,2632.1538
2023-03-21T00:12:03.521Z,2633.4614
2023-03-21T00:13:04.962Z,2621.5386
2023-03-21T00:14:06.403Z,2622.3845
2023-03-21T00:15:07.835Z,2624.6924
2023-03-21T00:16:20.469Z,2618.3845
2023-03-21T00:17:10.710Z,2630.6155
2023-03-21T00:18:12.160Z,2624.2307
2023-03-21T00:19:13.584Z,2613.2307
2023-03-21T00:20:15.092Z,2614.5386
2023-03-21T00:21:40.687Z,2612.3076
2023-03-21T00:22:17.905Z,2607.0769
2023-03-21T00:23:19.337Z,2611.7693
2023-03-21T00:24:20.788Z,2628.3845
2023-03-21T00:25:22.222Z,2647.5386
2023-03-21T00:26:23.673Z,2654.3845
2023-03-21T00:27:56.927Z,2668.3076
2023-03-21T00:28:26.549Z,2676.4614
2023-03-21T00:29:27.988Z,2681.1538
2023-03-21T00:30:29.432Z,2672.6924
2023-03-21T00:31:30.863Z,2687.2307
2023-03-21T00:32:35.593Z,2684.6155
2023-03-21T00:33:33.754Z,2678.8462
2023-03-21T00:34:43.205Z,2682.6155
2023-03-21T00:36:01.806Z,2678.8462
2023-03-21T00:36:38.256Z,2684.3076
2023-03-21T00:37:39.605Z,2669.0000
2023-03-21T00:38:41.041Z,2677.2307
2023-03-21T00:39:42.483Z,2683.6924
2023-03-21T00:40:49.169Z,2677.0769
2023-03-21T00:41:45.403Z,2667.0000
2023-03-21T00:42:46.796Z,2657.3845
2023-03-21T00:43:48.216Z,2660.2307
2023-03-21T00:44:49.671Z,2658.6924
2023-03-21T00:45:51.147Z,2670.6155
2023-03-21T00:47:06.193Z,2654.6155
2023-03-21T00:47:54.138Z,2655.0769
2023-03-21T00:48:55.496Z,2657.0000
2023-03-21T00:49:56.840Z,2650.4614
2023-03-21T00:50:58.314Z,2647.8462
2023-03-21T00:52:14.790Z,2641.0000
2023-03-21T00:53:01.164Z,2630.3845
2023-03-21T00:54:02.594Z,2645.5386
2023-03-21T00:55:04.047Z,2636.6924
2023-03-21T00:56:05.485Z,2632.6924
2023-03-21T00:57:06.919Z,2633.3076
2023-03-21T00:58:08.393Z,2623.0769
2023-03-21T00:59:09.805Z,2631.6924
2023-03-21T01:00:11.229Z,2637.6155
2023-03-21T01:01:12.704Z,2625.6924
2023-03-21T01:02:14.159Z,2634.0000
2023-03-21T01:03:24.506Z,2626.6155
2023-03-21T01:04:17.166Z,2624.8462
2023-03-21T01:05:18.442Z,2634.6924
2023-03-21T01:06:19.866Z,2626.5386
2023-03-21T01:07:21.318Z,2630.3845
2023-03-21T01:08:29.411Z,2636.2307
2023-03-21T01:09:24.214Z,2674.3076
2023-03-21T01:10:25.632Z,2707.5386
2023-03-21T01:11:27.084Z,2709.2307
2023-03-21T01:12:28.525Z,2696.7693
2023-03-21T01:13:29.956Z,2703.2307
2023-03-21T01:14:31.401Z,2691.0769
2023-03-21T01:15:32.834Z,2711.2307
2023-03-21T01:16:34.379Z,2702.7693
2023-03-21T01:17:35.731Z,2708.6155
2023-03-21T01:18:37.142Z,2715.2307
2023-03-21T01:19:51.301Z,2696.4614
2023-03-21T01:20:40.031Z,2698.3076
2023-03-21T01:21:41.491Z,2703.2307
2023-03-21T01:22:42.897Z,2700.0000
2023-03-21T01:23:44.349Z,2698.3076
2023-03-21T01:24:54.115Z,2682.9231
2023-03-21T01:25:47.223Z,2688.1538
2023-03-21T01:26:48.666Z,2690.6155
2023-03-21T01:27:50.108Z,2682.6155
2023-03-21T01:28:51.534Z,2683.5386
2023-03-21T01:29:52.991Z,2683.0769
2023-03-21T01:30:54.415Z,2675.6924
2023-03-21T01:31:55.953Z,2680.3076
2023-03-21T01:32:57.292Z,2678.7693
2023-03-21T01:33:58.734Z,2665.6155
2023-03-21T01:35:00.173Z,2665.0000
2023-03-21T01:36:12.160Z,2669.9231
2023-03-21T01:37:03.081Z,2660.9231
2023-03-21T01:38:04.496Z,2658.1538
2023-03-21T01:39:05.926Z,2656.0769
2023-03-21T01:40:07.370Z,2648.1538
2023-03-21T01:41:18.892Z,2651.0769
2023-03-21T01:42:10.249Z,2641.1538
2023-03-21T01:43:11.681Z,2635.6924
2023-03-21T01:44:13.123Z,2642.4614
2023-03-21T01:45:14.565Z,2633.9231
2023-03-21T01:46:16.040Z,2626.1538
2023-03-21T01:47:17.461Z,2640.0769
2023-03-21T01:48:18.902Z,2658.0000
2023-03-21T01:49:20.305Z,2669.3076
2023-03-21T01:50:21.749Z,2679.3076
2023-03-21T01:51:23.185Z,2659.2307
2023-03-21T01:52:37.195Z,2635.3845
2023-03-21T01:53:26.067Z,2642.6155
2023-03-21T01:54:27.505Z,2646.8462
2023-03-21T01:55:28.940Z,2635.7693
2023-03-21T01:56:30.397Z,2635.3845
2023-03-21T01:57:40.962Z,2626.0000
2023-03-21T01:58:33.330Z,2638.3845
2023-03-21T01:59:34.702Z,2636.3076
2023-03-21T02:00:36.138Z,2616.8462
2023-03-21T02:01:37.576Z,2621.6924
2023-03-21T02:02:39.019Z,2617.4614
2023-03-21T02:03:40.500Z,2621.7693
2023-03-21T02:04:41.900Z,2610.6155
2023-03-21T02:05:43.326Z,2620.4614
2023-03-21T02:06:44.782Z,2602.6924
2023-03-21T02:07:46.200Z,2603.6924
2023-03-21T02:08:47.649Z,2602.0000
2023-03-21T02:09:49.086Z,2586.2307
2023-03-21T02:10:50.696Z,2588.2307
2023-03-21T02:11:51.999Z,2587.1538
2023-03-21T02:12:53.407Z,2582.2307
2023-03-21T02:14:05.670Z,2578.2307
2023-03-21T02:14:56.283Z,2581.1538
2023-03-21T02:15:57.716Z,2572.6924
2023-03-21T02:16:59.219Z,2563.9231
2023-03-21T02:18:00.582Z,2575.3076
2023-03-21T02:19:02.038Z,2565.9231
2023-03-21T02:20:03.468Z,2576.0769
2023-03-21T02:21:04.899Z,2564.6924
2023-03-21T02:22:06.325Z,2559.1538
2023-03-21T02:23:07.773Z,2548.3076
2023-03-21T02:24:09.210Z,2541.3076
2023-03-21T02:25:21.269Z,2551.4614
2023-03-21T02:26:12.089Z,2538.6155
2023-03-21T02:27:13.528Z,2539.7693
2023-03-21T02:28:14.956Z,2550.2307
2023-03-21T02:29:17.736Z,2539.4614
2023-03-21T02:30:28.247Z,2523.5386
2023-03-21T02:31:19.317Z,2523.0000
2023-03-21T02:32:35.018Z,2518.9231
2023-03-21T02:33:22.150Z,2523.8462
2023-03-21T02:34:23.588Z,2523.0000
2023-03-21T02:35:25.025Z,2516.8462
2023-03-21T02:36:26.543Z,2506.6155
2023-03-21T02:37:36.753Z,2504.6155
2023-03-21T02:38:29.380Z,2507.8462
2023-03-21T02:39:30.792Z,2505.4614
2023-03-21T02:40:32.247Z,2509.7693
2023-03-21T02:41:40.133Z,2506.3845
2023-03-21T02:42:35.138Z,2511.7693
2023-03-21T02:43:36.543Z,2492.6924
2023-03-21T02:44:37.994Z,2494.2307
2023-03-21T02:45:39.424Z,2496.0000
2023-03-21T02:46:45.653Z,2508.1538
2023-03-21T02:47:42.333Z,2494.2307
2023-03-21T02:48:50.672Z,2496.6924
2023-03-21T02:49:45.193Z,2487.7693
2023-03-21T02:50:46.622Z,2484.3845
2023-03-21T02:51:48.105Z,2475.6924
2023-03-21T02:52:49.490Z,2469.3845
2023-03-21T02:54:04.574Z,2465.3076
2023-03-21T02:54:52.368Z,2465.7693
2023-03-21T02:55:53.807Z,2467.9231
2023-03-21T02:56:55.380Z,2451.5386
2023-03-21T02:57:56.870Z,2455.2307
2023-03-21T02:58:58.174Z,2456.9231
2023-03-21T03:00:07.524Z,2464.5386
2023-03-21T03:01:01.020Z,2446.6155
2023-03-21T03:02:02.459Z,2459.8462
2023-03-21T03:03:09.869Z,2453.6924
2023-03-21T03:04:05.345Z,2459.8462
2023-03-21T03:05:18.005Z,2453.4614
2023-03-21T03:06:08.225Z,2431.2307
2023-03-21T03:07:09.624Z,2432.9231
2023-03-21T03:08:11.105Z,2436.3076
2023-03-21T03:09:12.511Z,2431.5386
2023-03-21T03:10:13.943Z,2432.7693
2023-03-21T03:11:15.373Z,2429.0769
2023-03-21T03:12:16.827Z,2425.5386
2023-03-21T03:13:18.254Z,2420.4614
2023-03-21T03:15:21.128Z,2417.0769
2023-03-21T03:16:22.570Z,2404.7693
2023-03-21T03:17:24.013Z,2408.6155
2023-03-21T03:18:25.454Z,2401.1538
2023-03-21T03:19:26.885Z,2411.3845
2023-03-21T03:20:28.323Z,2393.9231
2023-03-21T03:21:29.755Z,2397.2307
2023-03-21T03:22:31.197Z,2389.7693
2023-03-21T03:23:32.631Z,2395.0000
2023-03-21T03:24:34.093Z,2394.7693
2023-03-21T03:25:42.605Z,2384.5386
2023-03-21T03:26:36.961Z,2381.6924
2023-03-21T03:27:38.380Z,2366.0769
2023-03-21T03:28:39.840Z,2367.3845
2023-03-21T03:29:41.263Z,2378.1538
2023-03-21T03:30:54.070Z,2364.7693
2023-03-21T03:31:44.206Z,2372.3845
2023-03-21T03:32:45.577Z,2375.3076
2023-03-21T03:33:47.009Z,2381.0000
2023-03-21T03:34:48.451Z,2375.2307
2023-03-21T03:36:02.568Z,2366.8462
2023-03-21T03:36:51.372Z,2379.2307
2023-03-21T03:37:52.746Z,2358.7693
2023-03-21T03:38:54.185Z,2349.7693
2023-03-21T03:39:55.617Z,2360.2307
2023-03-21T03:40:57.061Z,2358.3845
2023-03-21T03:42:27.199Z,2361.3076
2023-03-21T03:42:59.929Z,2354.2307
2023-03-21T03:44:01.363Z,2346.1538
2023-03-21T03:45:02.810Z,2352.0000
2023-03-21T03:46:04.234Z,2347.4614
2023-03-21T03:47:05.691Z,2348.6155
2023-03-21T03:48:07.155Z,2348.2307
2023-03-21T03:49:08.566Z,2338.0000
2023-03-21T03:50:09.983Z,2341.6155
2023-03-21T03:51:11.425Z,2336.9231
2023-03-21T03:52:12.867Z,2332.0769
2023-03-21T03:53:18.358Z,2319.4614
2023-03-21T03:54:15.726Z,2326.0000
2023-03-21T03:55:17.166Z,2332.7693
2023-03-21T03:56:18.597Z,2313.1538
2023-03-21T03:57:20.046Z,2321.0000
2023-03-21T03:58:24.252Z,2314.3845
2023-03-21T03:59:22.902Z,2306.5386
2023-03-21T04:00:24.329Z,2322.2307
2023-03-21T04:01:25.768Z,2308.8462
2023-03-21T04:02:27.289Z,2314.6924
2023-03-21T04:03:32.416Z,2301.6155
2023-03-21T04:04:30.147Z,2299.4614
2023-03-21T04:05:31.513Z,2308.0769
2023-03-21T04:06:32.944Z,2301.0000
2023-03-21T04:07:34.385Z,2295.9231
2023-03-21T04:08:35.854Z,2284.6924
2023-03-21T04:09:44.071Z,2288.8462
2023-03-21T04:10:39.099Z,2278.0769
2023-03-21T04:11:40.122Z,2277.6155
2023-03-21T04:12:41.572Z,2283.1538
2023-03-21T04:13:43.047Z,2277.1538
2023-03-21T04:14:46.976Z,2266.1538
2023-03-21T04:15:46.072Z,2262.4614
2023-03-21T04:16:47.307Z,2256.0000
2023-03-21T04:17:48.719Z,2252.0769
2023-03-21T04:18:50.170Z,2249.4614
2023-03-21T04:19:55.476Z,2256.4614
2023-03-21T04:20:53.031Z,2238.2307
2023-03-21T04:21:54.455Z,2238.0769
2023-03-21T04:22:55.893Z,2229.4614
2023-03-21T04:23:57.323Z,2220.3845
2023-03-21T04:25:00.517Z,2211.6155
2023-03-21T04:26:00.189Z,2207.8462
2023-03-21T04:27:01.642Z,2198.1538
2023-03-21T04:28:03.045Z,2198.1538
2023-03-21T04:29:04.484Z,2199.8462
2023-03-21T04:30:05.911Z,2202.3076
2023-03-21T04:31:16.098Z,2187.6924
2023-03-21T04:32:08.820Z,2193.1538
2023-03-21T04:33:10.218Z,2186.7693
2023-03-21T04:34:11.641Z,2196.4614
2023-03-21T04:35:13.088Z,2180.7693
2023-03-21T04:36:14.546Z,2172.9231
2023-03-21T04:37:15.957Z,2163.6924
2023-03-21T04:38:17.477Z,2164.1538
2023-03-21T04:39:18.918Z,2170.6155
2023-03-21T04:40:20.367Z,2169.3845
2023-03-21T04:41:21.801Z,2163.6924
2023-03-21T04:42:23.210Z,2160.6155
2023-03-21T04:43:24.656Z,2153.9231
2023-03-21T04:44:26.082Z,2158.9231
2023-03-21T04:45:27.527Z,2159.0769
2023-03-21T04:46:28.968Z,2163.2307
2023-03-21T04:47:30.396Z,2141.6924
2023-03-21T04:48:31.831Z,2153.0769
2023-03-21T04:49:33.287Z,2142.0000
2023-03-21T04:50:34.921Z,2144.9231
2023-03-21T04:51:36.140Z,2139.3076
2023-03-21T04:52:37.588Z,2124.4614
2023-03-21T04:53:39.019Z,2132.8462
2023-03-21T04:54:40.450Z,2131.3076
2023-03-21T04:55:41.885Z,2133.4614
2023-03-21T04:56:43.329Z,2118.5386
2023-03-21T04:57:44.772Z,2121.1538
2023-03-21T04:58:46.191Z,2115.4614
2023-03-21T04:59:47.640Z,2122.6924
2023-03-21T05:00:49.090Z,2111.2307
2023-03-21T05:01:50.498Z,2115.3076
2023-03-21T05:02:51.929Z,2091.0000
2023-03-21T05:03:53.382Z,2106.3076
2023-03-21T05:04:54.794Z,2097.2307
2023-03-21T05:05:56.241Z,2097.6924
2023-03-21T05:06:57.664Z,2088.3076
2023-03-21T05:07:59.106Z,2088.3076
2023-03-21T05:09:00.555Z,2093.4614
2023-03-21T05:10:02.776Z,2077.0769
2023-03-21T05:11:03.408Z,2059.1538
2023-03-21T05:12:04.864Z,2033.4615
2023-03-21T05:13:06.299Z,2025.3077
2023-03-21T05:14:07.725Z,2015.1538
2023-03-21T05:15:09.194Z,2018.8462
2023-03-21T05:16:10.604Z,1998.6923
2023-03-21T05:17:12.044Z,2015.3077
2023-03-21T05:18:13.463Z,2003.2307
2023-03-21T05:19:14.903Z,1996.2307
2023-03-21T05:20:16.380Z,1988.6923
2023-03-21T05:21:17.768Z,1977.3077
2023-03-21T05:22:19.213Z,1972.3077
2023-03-21T05:23:20.636Z,1971.5385
2023-03-21T05:24:22.079Z,1963.9231
2023-03-21T05:25:23.513Z,1957.0769
2023-03-21T05:26:24.956Z,1962.7693
2023-03-21T05:27:26.390Z,1959.8462
2023-03-21T05:28:27.825Z,1954.1538
2023-03-21T05:29:29.260Z,1938.2307
2023-03-21T05:30:30.705Z,1931.3077
2023-03-21T05:31:32.143Z,1927.5385
2023-03-21T05:32:33.575Z,1924.5385
2023-03-21T05:33:35.000Z,1922.0769
2023-03-21T05:34:36.442Z,1912.0000
2023-03-21T05:35:38.141Z,1908.0000
2023-03-21T05:36:39.349Z,1901.3846
2023-03-21T05:37:40.753Z,1909.5385
2023-03-21T05:38:42.192Z,1896.6923
2023-03-21T05:39:43.623Z,1889.3846
2023-03-21T05:40:45.061Z,1900.3077
2023-03-21T05:41:46.521Z,1893.6923
2023-03-21T05:42:47.927Z,1884.1538
2023-03-21T05:43:49.370Z,1858.5385
2023-03-21T05:44:50.794Z,1843.2307
2023-03-21T05:45:52.267Z,1841.3846
2023-03-21T05:46:53.683Z,1391.2307
2023-03-21T05:47:55.129Z,92.8462
2023-03-21T05:48:56.541Z,0.0000
2023-03-21T05:49:57.971Z,0.0000
2023-03-21T05:50:59.436Z,0.0000
2023-03-21T05:52:00.860Z,0.0000
2023-03-21T05:53:02.314Z,14.5385
2023-03-21T05:54:03.757Z,86.7692
2023-03-21T05:55:05.174Z,98.8462
2023-03-21T05:56:06.614Z,103.9231
2023-03-21T05:57:08.062Z,104.6154
2023-03-21T05:58:09.478Z,106.2308
2023-03-21T05:59:10.919Z,118.0000
2023-03-21T06:00:12.369Z,136.0769
2023-03-21T06:01:13.791Z,139.3077
2023-03-21T06:02:15.311Z,163.4615
2023-03-21T06:03:16.663Z,162.6154
2023-03-21T06:04:18.140Z,151.6154
2023-03-21T06:05:19.531Z,147.8462
2023-03-21T06:06:20.972Z,145.3077
2023-03-21T06:07:22.406Z,153.1538
2023-03-21T06:08:23.833Z,163.9231
2023-03-21T06:09:25.274Z,195.3846
2023-03-21T06:10:26.702Z,214.5385
2023-03-21T06:11:28.166Z,223.0769
2023-03-21T06:12:29.580Z,217.0000
2023-03-21T06:13:31.018Z,226.6154
2023-03-21T06:14:32.459Z,219.1538
2023-03-21T06:15:33.880Z,200.0769
2023-03-21T06:16:35.323Z,177.6154
2023-03-21T06:17:36.754Z,195.0769
2023-03-21T06:18:38.196Z,199.5385
2023-03-21T06:19:39.630Z,202.3077
2023-03-21T06:20:41.056Z,195.8462
2023-03-21T06:21:42.520Z,199.6923
2023-03-21T06:22:43.934Z,203.8462
2023-03-21T06:23:45.376Z,207.4615
2023-03-21T06:24:46.802Z,192.5385
2023-03-21T06:25:48.253Z,174.4615
2023-03-21T06:26:49.683Z,155.6154
2023-03-21T06:27:51.119Z,137.1538
2023-03-21T06:28:52.540Z,117.8462
2023-03-21T06:29:53.987Z,113.1538
2023-03-21T06:30:55.501Z,132.3077
2023-03-21T06:31:56.867Z,153.1538
2023-03-21T06:32:58.327Z,160.0000
2023-03-21T06:33:59.733Z,158.1538
2023-03-21T06:35:01.168Z,154.1538
2023-03-21T06:36:02.621Z,144.3846
2023-03-21T06:37:04.051Z,139.0769
2023-03-21T06:38:05.516Z,146.6923
2023-03-21T06:39:06.917Z,143.4615
2023-03-21T06:40:08.364Z,135.3077
2023-03-21T06:41:09.780Z,134.1538
2023-03-21T06:42:11.233Z,119.4615
2023-03-21T06:43:12.669Z,109.4615
2023-03-21T06:44:14.144Z,110.2308
2023-03-21T06:45:15.542Z,84.7692
2023-03-21T06:46:17.005Z,58.3846
2023-03-21T06:47:18.426Z,61.5385
2023-03-21T06:48:19.954Z,59.3846
2023-03-21T06:49:21.301Z,83.9231
2023-03-21T06:50:22.732Z,95.5385
2023-03-21T06:51:24.169Z,93.2308
2023-03-21T06:52:25.607Z,75.7692
2023-03-21T06:53:27.038Z,72.7692
2023-03-21T06:54:28.475Z,55.0000
2023-03-21T06:55:29.896Z,34.3846
2023-03-21T06:56:31.337Z,44.6923
2023-03-21T06:57:32.777Z,56.5385
2023-03-21T06:58:34.224Z,54.6154
2023-03-21T06:59:35.641Z,42.7692
2023-03-21T07:00:37.121Z,65.0000
2023-03-21T07:01:38.538Z,79.3846
2023-03-21T07:02:40.040Z,84.0000
2023-03-21T07:03:41.397Z,89.6923
2023-03-21T07:04:42.836Z,89.9231
2023-03-21T07:05:44.262Z,86.7692
2023-03-21T07:06:45.729Z,91.5385
2023-03-21T07:07:47.143Z,89.3846
2023-03-21T07:08:48.585Z,105.0000
2023-03-21T07:09:50.018Z,115.4615
2023-03-21T07:10:51.451Z,117.8462
2023-03-21T07:11:52.903Z,116.6154
2023-03-21T07:12:54.339Z,117.6923
2023-03-21T07:13:55.780Z,115.0769
2023-03-21T07:14:57.210Z,120.3846
2023-03-21T07:15:58.660Z,119.6154
2023-03-21T07:17:00.185Z,119.3846
2023-03-21T07:18:01.527Z,121.6154
2023-03-21T07:19:02.974Z,114.9231
2023-03-21T07:20:04.413Z,117.2308
2023-03-21T07:21:05.856Z,118.7692
2023-03-21T07:22:07.322Z,119.7692
2023-03-21T07:23:08.741Z,120.1538
2023-03-21T07:24:10.170Z,119.8462
2023-03-21T07:25:11.687Z,119.6923
2023-03-21T07:26:13.069Z,123.1538
2023-03-21T07:27:14.508Z,137.2308
2023-03-21T07:28:15.923Z,140.0769
2023-03-21T07:29:17.387Z,151.0000
2023-03-21T07:30:18.810Z,150.9231
2023-03-21T07:31:20.277Z,157.9231
2023-03-21T07:32:21.683Z,161.9231
2023-03-21T07:33:23.157Z,168.9231
2023-03-21T07:34:24.554Z,173.0769
2023-03-21T07:35:26.021Z,185.1538
2023-03-21T07:36:27.436Z,187.4615
2023-03-21T07:37:28.906Z,196.6923
2023-03-21T07:38:30.318Z,194.6154
2023-03-21T07:39:31.761Z,198.6154
2023-03-21T07:40:33.215Z,209.3846
2023-03-21T07:41:34.641Z,214.3846
2023-03-21T07:42:36.090Z,218.4615
2023-03-21T07:43:39.211Z,220.0769
2023-03-21T17:02:34.837Z,73.4286
2023-03-21T17:03:36.294Z,138.1538
2023-03-21T17:04:37.754Z,109.3846
2023-03-21T17:05:39.145Z,102.9231
2023-03-21T17:06:40.575Z,117.9231
2023-03-21T17:07:42.005Z,132.6154
2023-03-21T17:08:43.439Z,147.8462
2023-03-21T17:09:44.880Z,158.1538
2023-03-21T17:10:46.314Z,168.0769
2023-03-21T17:11:47.739Z,175.0000
2023-03-21T17:12:49.186Z,197.3846
2023-03-21T17:13:50.601Z,197.1538
2023-03-21T17:14:52.038Z,205.5385
2023-03-21T17:15:53.524Z,213.0000
2023-03-21T17:16:54.983Z,233.8462
2023-03-21T17:17:56.341Z,236.9231
2023-03-21T17:18:57.785Z,253.8462
2023-03-21T17:19:59.244Z,268.7692
2023-03-21T17:21:00.667Z,273.1538
2023-03-21T17:22:02.082Z,274.7692
2023-03-21T17:23:03.525Z,275.0000
2023-03-21T17:24:04.964Z,266.3846
2023-03-21T17:25:06.388Z,261.3846
2023-03-21T17:26:07.821Z,254.2308
2023-03-21T17:27:09.262Z,252.6154
2023-03-21T17:28:10.701Z,251.5385
2023-03-21T17:29:12.126Z,252.5385
2023-03-21T17:30:13.626Z,256.6923
2023-03-21T17:31:15.058Z,254.8462
2023-03-21T17:32:16.431Z,254.3846
2023-03-21T17:33:17.880Z,250.6923
2023-03-21T17:34:19.288Z,248.6154
2023-03-21T17:35:20.751Z,241.3077
2023-03-21T17:36:22.142Z,243.8462
2023-03-21T17:37:23.594Z,250.7692
2023-03-21T17:38:25.009Z,246.0000
2023-03-21T17:39:26.442Z,248.1538
2023-03-21T17:40:27.873Z,255.4615
2023-03-21T17:41:29.309Z,253.8462
2023-03-21T17:42:30.737Z,251.4615
2023-03-21T17:43:32.178Z,253.6923
2023-03-21T17:44:33.590Z,249.3077
2023-03-21T17:45:35.027Z,249.2308
2023-03-21T17:46:36.513Z,253.6154
2023-03-21T17:47:37.913Z,254.5385
2023-03-21T17:48:39.333Z,250.3077
2023-03-21T17:49:40.759Z,253.3077
2023-03-21T17:50:42.185Z,255.4615
2023-03-21T17:51:43.632Z,258.4615
2023-03-21T17:52:45.058Z,258.2308
2023-03-21T17:53:46.487Z,258.6923
2023-03-21T17:54:47.951Z,258.6154
2023-03-21T17:55:49.377Z,258.0000
2023-03-21T17:56:50.801Z,262.1538
2023-03-21T17:57:52.239Z,256.3077
2023-03-21T17:58:53.665Z,258.3077
2023-03-21T17:59:55.108Z,261.6154
2023-03-21T18:00:56.546Z,261.9231
2023-03-21T18:01:58.023Z,265.0000
2023-03-21T18:02:59.490Z,270.6154
2023-03-21T18:04:00.889Z,268.8462
2023-03-21T18:05:02.396Z,269.6923
2023-03-21T18:06:03.736Z,271.6923
2023-03-21T18:07:06.919Z,269.8462
2023-03-21T18:08:11.037Z,270.1538
2023-03-21T18:09:08.024Z,267.8462
2023-03-21T18:10:09.467Z,269.7692
2023-03-21T18:11:10.899Z,270.4615
2023-03-21T18:12:12.329Z,271.5385
2023-03-21T18:13:13.763Z,271.6154
2023-03-21T18:14:18.081Z,273.1538
2023-03-21T18:15:18.917Z,275.2308
2023-03-21T18:16:18.112Z,277.2308
2023-03-21T18:17:19.478Z,279.0769
2023-03-21T18:18:20.918Z,278.7692
2023-03-21T18:19:22.344Z,281.0000
2023-03-21T18:20:24.258Z,279.2308
2023-03-21T18:21:26.296Z,280.5385
2023-03-21T18:22:26.648Z,280.0769
2023-03-21T18:23:28.079Z,283.7692
2023-03-21T18:24:29.519Z,285.7692
2023-03-21T18:25:30.934Z,287.0769
2023-03-21T18:26:32.429Z,286.6923
2023-03-21T18:27:35.301Z,287.6154
2023-03-21T18:28:35.228Z,287.4615
2023-03-21T18:31:00.286Z,287.2308
2023-03-21T18:31:39.529Z,288.2308
2023-03-21T18:32:41.015Z,288.3846
2023-03-21T18:33:42.389Z,291.6923
2023-03-21T18:34:43.831Z,287.8462
2023-03-21T18:35:46.374Z,290.6923
2023-03-21T18:36:49.141Z,293.5385
2023-03-21T18:37:48.134Z,291.5385
2023-03-21T18:38:49.538Z,294.0769
2023-03-21T18:39:50.976Z,293.9231
2023-03-21T18:40:52.395Z,298.6923
2023-03-21T18:41:57.762Z,292.6923
2023-03-21T18:44:05.438Z,279.2308
2023-03-21T18:44:58.189Z,278.6923
2023-03-21T18:45:59.571Z,279.4615
2023-03-21T18:47:01.018Z,283.2308
2023-03-21T18:48:02.463Z,282.7692
2023-03-21T18:49:33.941Z,283.5385
2023-03-21T18:50:14.125Z,280.3077
2023-03-21T18:51:06.718Z,285.3846
2023-03-21T18:52:08.175Z,286.6154
2023-03-21T18:53:09.572Z,283.5385
2023-03-21T18:54:11.013Z,287.0769
2023-03-21T18:55:12.441Z,285.9231
2023-03-21T18:56:40.797Z,286.2308
2023-03-21T18:58:16.744Z,289.3846
2023-03-21T18:59:18.171Z,287.9231
2023-03-21T19:00:19.646Z,287.1538
2023-03-21T19:01:21.165Z,288.0000
2023-03-21T19:02:22.633Z,290.4615
2023-03-21T19:03:35.893Z,293.0769
2023-03-21T19:04:30.045Z,291.8462
2023-03-21T19:05:26.836Z,289.6154
2023-03-21T19:06:28.237Z,292.0769
2023-03-21T19:07:29.644Z,293.9231
2023-03-21T19:08:31.120Z,292.6154
2023-03-21T19:09:32.499Z,294.7692
2023-03-21T19:10:33.944Z,296.9231
2023-03-21T19:11:35.395Z,293.1538
2023-03-21T19:12:36.822Z,297.2308
2023-03-21T19:13:38.224Z,298.6154
2023-03-21T19:14:39.662Z,301.7692
2023-03-21T19:15:41.525Z,297.6923
2023-03-21T19:17:08.476Z,301.2308
2023-03-21T19:18:54.519Z,300.8462
2023-03-21T19:19:46.908Z,305.4615
2023-03-21T19:20:48.264Z,300.0000
2023-03-21T19:21:49.692Z,301.2308
2023-03-21T19:22:51.141Z,300.1538
2023-03-21T19:24:25.259Z,301.8462
2023-03-21T19:24:54.003Z,303.3846
2023-03-21T19:25:55.420Z,302.1538
2023-03-21T19:26:56.858Z,306.1538
2023-03-21T19:27:58.300Z,303.2308
2023-03-21T19:28:59.729Z,304.2308
2023-03-21T19:30:13.466Z,308.5385
2023-03-21T19:31:02.590Z,305.0769
2023-03-21T19:32:04.088Z,307.2308
2023-03-21T19:33:05.472Z,307.1538
2023-03-21T19:34:06.889Z,307.5385
2023-03-21T19:35:08.366Z,311.0000
2023-03-21T19:36:20.930Z,309.8462
2023-03-21T19:37:11.240Z,307.6154
2023-03-21T19:38:12.633Z,314.7692
2023-03-21T19:39:14.072Z,313.4615
2023-03-21T19:40:15.511Z,316.3077
2023-03-21T19:41:16.959Z,313.8462
2023-03-21T19:42:18.474Z,318.0000
2023-03-21T19:43:32.270Z,314.3846
2023-03-21T19:44:21.249Z,318.5385
2023-03-21T19:45:22.679Z,320.5385
2023-03-21T19:46:24.113Z,321.3846
2023-03-21T19:47:25.562Z,322.0769
2023-03-21T19:48:27.179Z,325.6154
2023-03-21T19:49:48.535Z,328.7692
2023-03-21T19:51:24.467Z,328.5385
2023-03-21T19:51:31.582Z,326.9231
2023-03-21T19:52:32.731Z,326.9231
2023-03-21T19:53:34.163Z,332.0000
2023-03-21T19:54:35.591Z,331.6154
2023-03-21T19:55:37.030Z,333.8462
2023-03-21T19:56:38.451Z,338.8462
2023-03-21T19:57:39.939Z,372.9231
2023-03-21T19:58:41.330Z,414.9231
2023-03-21T19:59:42.775Z,432.1538
2023-03-21T20:00:44.205Z,430.2308
2023-03-21T20:01:45.998Z,424.5385
2023-03-21T20:02:47.129Z,417.0769
2023-03-21T20:03:48.573Z,423.7692
2023-03-21T20:04:49.950Z,455.1538
2023-03-21T20:05:51.461Z,490.2308
2023-03-21T20:06:52.817Z,508.5385
2023-03-21T20:07:54.265Z,509.6154
2023-03-21T20:09:41.213Z,502.2308
2023-03-21T20:09:57.576Z,504.0769
2023-03-21T20:10:58.562Z,513.0000
2023-03-21T20:12:00.012Z,512.1539
2023-03-21T20:13:01.450Z,566.6154
2023-03-21T20:14:02.898Z,584.4615
2023-03-21T20:15:16.661Z,530.1539
2023-03-21T20:16:05.791Z,485.6923
2023-03-21T20:17:07.239Z,452.6154
2023-03-21T20:18:08.632Z,448.0000
2023-03-21T20:19:10.073Z,442.8462
2023-03-21T20:20:11.508Z,431.9231
2023-03-21T20:21:17.667Z,415.3077
2023-03-21T20:22:24.515Z,405.6154
2023-03-21T20:23:16.093Z,398.0769
2023-03-21T20:24:17.240Z,394.0000
2023-03-21T20:25:18.665Z,389.5385
2023-03-21T20:26:20.098Z,384.7692
2023-03-21T20:27:21.524Z,381.8462
2023-03-21T20:28:27.128Z,376.9231
2023-03-21T20:30:25.841Z,392.8462
2023-03-21T20:31:27.391Z,399.4615
2023-03-21T20:32:28.713Z,401.6923
2023-03-21T20:33:30.146Z,401.0000
2023-03-21T20:34:31.598Z,398.5385
2023-03-21T20:36:23.681Z,397.0769
2023-03-21T20:36:40.442Z,394.0769
2023-03-21T20:37:35.954Z,390.6923
2023-03-21T20:38:37.333Z,391.3846
2023-03-21T20:39:38.753Z,387.3077
2023-03-21T20:40:40.537Z,387.6154
2023-03-21T20:41:41.629Z,381.4615
2023-03-21T20:42:43.078Z,382.8462
2023-03-21T20:44:57.940Z,379.9231
2023-03-21T20:45:47.377Z,380.0769
2023-03-21T20:46:48.902Z,378.0769
2023-03-21T20:47:50.278Z,378.0000
2023-03-21T20:48:51.717Z,379.5385
2023-03-21T20:49:53.126Z,373.8462
2023-03-21T20:50:58.883Z,378.8462
2023-03-21T20:52:49.823Z,374.3077
2023-03-21T20:53:06.957Z,372.8462
2023-03-21T20:53:58.941Z,375.8462
2023-03-21T20:55:00.340Z,375.3846
2023-03-21T20:56:01.757Z,378.2308
2023-03-21T20:57:03.402Z,376.0000
2023-03-21T20:58:26.761Z,381.2308
2023-03-21T20:59:17.398Z,444.6154
2023-03-21T21:00:07.492Z,497.0000
2023-03-21T21:01:08.996Z,532.6923
2023-03-21T21:02:10.362Z,535.1539
2023-03-21T21:03:11.894Z,523.8461
2023-03-21T21:04:15.170Z,518.4615
2023-03-21T21:05:27.456Z,515.9231
2023-03-21T21:06:16.231Z,516.0000
2023-03-21T21:07:17.586Z,516.0769
2023-03-21T21:08:19.000Z,518.9231
2023-03-21T21:09:20.433Z,516.5385
2023-03-21T21:10:22.368Z,513.0000
2023-03-21T21:12:24.688Z,512.8461
2023-03-21T21:13:26.099Z,513.7692
2023-03-21T21:14:27.544Z,510.3846
2023-03-21T21:15:28.974Z,510.3846
2023-03-21T21:16:30.421Z,509.6154
2023-03-21T21:17:54.483Z,510.7692
2023-03-21T21:18:33.229Z,504.6923