createdAt,value
2023-01-27T00:00:19.176Z,21.10
2023-01-27T00:02:47.601Z,18.80
2023-01-27T00:05:16.456Z,21.50
2023-01-27T00:07:48.210Z,21.50
2023-01-27T00:10:20.085Z,19.20
2023-01-27T00:13:07.191Z,19.70
2023-01-27T00:15:35.916Z,19.60
2023-01-27T00:18:05.176Z,21.30
2023-01-27T00:20:52.609Z,20.10
2023-01-27T00:23:41.978Z,18.60
2023-01-27T00:26:14.813Z,19.50
2023-01-27T00:28:44.757Z,20.40
2023-01-27T00:31:32.701Z,18.30
2023-01-27T00:34:02.263Z,19.60
2023-01-27T00:36:30.916Z,17.80
2023-01-27T00:38:59.791Z,19.20
2023-01-27T00:41:29.012Z,17.90
2023-01-27T00:43:57.283Z,18.70
2023-01-27T00:46:25.691Z,19.50
2023-01-27T00:48:54.047Z,19.10
2023-01-27T00:51:22.737Z,19.50
2023-01-27T00:53:51.215Z,19.40
2023-01-27T00:56:22.787Z,20.10
2023-01-27T00:58:51.054Z,19.30
2023-01-27T01:01:19.939Z,19.10
2023-01-27T01:03:48.489Z,21.30
2023-01-27T01:06:17.422Z,20.80
2023-01-27T01:08:46.005Z,20.20
2023-01-27T01:11:15.477Z,19.60
2023-01-27T01:13:44.179Z,21.10
2023-01-27T01:16:18.157Z,19.80
2023-01-27T01:18:46.704Z,19.40
2023-01-27T01:21:15.085Z,19.70
2023-01-27T01:23:46.127Z,19.30
2023-01-27T01:26:16.294Z,20.00
2023-01-27T01:28:45.167Z,20.10
2023-01-27T01:31:17.056Z,18.80
2023-01-27T01:33:46.701Z,20.70
2023-01-27T01:36:21.611Z,19.50
2023-01-27T01:38:49.716Z,21.10
2023-01-27T01:41:19.946Z,18.70
2023-01-27T01:43:48.774Z,19.50
2023-01-27T01:46:17.725Z,21.80
2023-01-27T01:48:52.637Z,22.00
2023-01-27T01:51:22.072Z,23.00
2023-01-27T01:54:03.753Z,21.60
2023-01-27T01:56:35.619Z,20.50
2023-01-27T01:59:09.839Z,22.70
2023-01-27T02:01:40.155Z,20.90
2023-01-27T02:04:11.921Z,21.90
2023-01-27T02:07:18.908Z,22.70
2023-01-27T02:09:49.131Z,23.30
2023-01-27T02:12:17.714Z,22.90
2023-01-27T02:14:46.114Z,22.60
2023-01-27T02:17:15.609Z,24.50
2023-01-27T02:20:06.756Z,24.80
2023-01-27T02:22:41.754Z,27.00
2023-01-27T02:25:33.375Z,27.70
2023-01-27T05:07:09.329Z,36.80
2023-01-27T05:09:37.587Z,37.30
2023-01-27T05:12:06.330Z,37.20
2023-01-27T05:14:34.622Z,37.00
2023-01-27T05:17:03.118Z,38.20
2023-01-27T05:19:31.884Z,35.50
2023-01-27T05:22:00.552Z,36.10
2023-01-27T05:24:28.941Z,36.00
2023-01-27T05:27:00.130Z,35.10
2023-01-27T05:29:28.480Z,33.00
2023-01-27T05:31:56.784Z,33.30
2023-01-27T05:34:25.131Z,33.00
2023-01-27T05:36:53.411Z,34.60
2023-01-27T05:39:21.687Z,33.50
2023-01-27T05:41:50.601Z,33.60
2023-01-27T05:44:18.758Z,35.40
2023-01-27T05:46:47.321Z,37.10
2023-01-27T05:49:15.576Z,38.00
2023-01-27T05:51:44.529Z,37.20
2023-01-27T05:54:13.213Z,39.70
2023-01-27T05:56:42.173Z,40.30
2023-01-27T05:59:12.335Z,41.10
2023-01-27T06:01:40.719Z,40.20
2023-01-27T06:04:10.196Z,40.10
2023-01-27T06:06:39.644Z,39.10
2023-01-27T06:09:07.890Z,36.60
2023-01-27T06:11:36.484Z,34.60
2023-01-27T06:14:05.072Z,35.70
2023-01-27T06:16:35.074Z,35.00
2023-01-27T06:19:03.666Z,32.80
2023-01-27T06:21:31.955Z,36.80
2023-01-27T06:24:00.130Z,32.70
2023-01-27T06:26:29.415Z,35.10
2023-01-27T06:28:58.766Z,35.10
2023-01-27T06:31:28.546Z,33.50
2023-01-27T06:33:56.849Z,33.00
2023-01-27T06:36:25.292Z,32.30
2023-01-27T06:38:53.576Z,34.70
2023-01-27T06:41:22.180Z,33.30
2023-01-27T06:43:52.994Z,30.10
2023-01-27T06:46:21.628Z,31.40
2023-01-27T06:48:51.091Z,34.00
2023-01-27T06:51:19.778Z,36.20
2023-01-27T06:53:48.173Z,36.60
2023-01-27T06:56:17.512Z,38.90
2023-01-27T06:58:46.358Z,36.80
2023-01-27T07:01:14.716Z,38.40
2023-01-27T07:03:45.011Z,39.70
2023-01-27T07:06:15.297Z,40.10
2023-01-27T07:08:47.679Z,40.60
2023-01-27T07:11:16.046Z,40.20
2023-01-27T07:13:44.418Z,40.10
2023-01-27T07:16:12.954Z,40.10
2023-01-27T07:18:41.715Z,40.90
2023-01-27T07:21:10.479Z,38.80
2023-01-27T07:23:38.867Z,40.30
2023-01-27T07:26:19.252Z,41.80
2023-01-27T07:28:53.337Z,41.50
2023-01-27T07:31:21.766Z,37.30
2023-01-27T07:33:53.142Z,40.20
2023-01-27T07:36:21.347Z,37.40
2023-01-27T07:38:50.861Z,37.10
2023-01-27T07:41:19.771Z,36.80
2023-01-27T07:43:48.004Z,39.30
2023-01-27T07:46:20.093Z,38.60
2023-01-27T07:48:48.775Z,39.00
2023-01-27T07:51:18.401Z,33.20
2023-01-27T07:53:46.906Z,34.70
2023-01-27T07:56:15.147Z,35.00
2023-01-27T07:58:46.729Z,33.90
2023-01-27T08:01:15.369Z,36.30
2023-01-27T08:03:44.001Z,33.90
2023-01-27T08:06:12.575Z,35.80
2023-01-27T08:08:41.144Z,37.30
2023-01-27T08:11:11.879Z,37.80
2023-01-27T08:13:40.838Z,36.80
2023-01-27T08:16:13.023Z,35.90
2023-01-27T08:18:42.205Z,33.40
2023-01-27T08:21:11.650Z,32.00
2023-01-27T08:23:40.251Z,33.00
2023-01-27T08:26:09.131Z,37.00
2023-01-27T08:28:38.245Z,34.10
2023-01-27T08:31:14.548Z,36.60
2023-01-27T08:33:44.408Z,33.40
2023-01-27T08:36:16.425Z,37.50
2023-01-27T08:38:50.192Z,36.00
2023-01-27T08:41:24.195Z,35.30
2023-01-27T08:43:52.467Z,37.40
2023-01-27T08:46:20.747Z,38.30
2023-01-27T08:48:50.569Z,38.30
2023-01-27T08:51:19.389Z,35.80
2023-01-27T08:53:51.348Z,36.30
2023-01-27T08:56:21.649Z,35.50
2023-01-27T08:58:52.369Z,35.90
2023-01-27T09:01:21.022Z,36.10
2023-01-27T09:03:49.562Z,35.50
2023-01-27T09:06:19.468Z,38.40
2023-01-27T09:09:10.045Z,36.80
2023-01-27T09:11:41.236Z,38.10
2023-01-27T09:14:09.626Z,36.50
2023-01-27T09:16:38.175Z,34.30
2023-01-27T09:19:06.562Z,39.20
2023-01-27T09:21:34.986Z,38.90
2023-01-27T09:24:03.351Z,40.50
2023-01-27T09:26:35.888Z,37.60
2023-01-27T09:29:04.197Z,37.70
2023-01-27T09:31:33.423Z,32.70
2023-01-27T09:34:01.789Z,36.40
2023-01-27T09:36:36.674Z,35.70
2023-01-27T09:39:07.324Z,34.20
2023-01-27T09:41:47.892Z,37.00
2023-01-27T09:44:36.992Z,32.30
2023-01-27T09:47:12.142Z,37.30
2023-01-27T09:49:55.735Z,34.20
2023-01-27T09:52:47.204Z,33.20
2023-01-27T09:55:28.642Z,32.70
2023-01-27T09:58:10.142Z,35.20
2023-01-27T10:01:10.880Z,35.20
2023-01-27T10:03:49.352Z,36.30
2023-01-27T10:06:42.324Z,36.30
2023-01-27T10:09:36.448Z,38.60
2023-01-27T10:12:13.521Z,38.30
2023-01-27T13:22:40.295Z,47.10
2023-01-27T13:25:09.372Z,50.40
2023-01-27T13:27:40.567Z,47.20
2023-01-27T13:30:27.724Z,45.40
2023-01-27T13:32:58.039Z,45.00
2023-01-27T13:35:37.784Z,46.70
2023-01-27T13:38:28.692Z,71.50
2023-01-27T13:40:57.080Z,41.70
2023-01-27T13:43:34.471Z,42.30
2023-01-27T13:46:25.891Z,57.10
2023-01-27T13:48:55.292Z,41.90
2023-01-27T13:51:29.055Z,114.80
2023-01-27T13:54:01.595Z,86.50
2023-01-27T13:56:57.293Z,43.70
2023-01-27T13:59:46.557Z,43.30
2023-01-27T14:02:33.480Z,47.30
2023-01-27T14:05:27.360Z,37.60
2023-01-27T14:08:14.580Z,60.40
2023-01-27T14:11:18.292Z,40.70
2023-01-27T14:14:15.177Z,39.10
2023-01-27T14:17:13.084Z,37.40
2023-01-27T14:19:51.734Z,38.10
2023-01-27T14:22:22.883Z,35.30
2023-01-27T14:25:30.181Z,34.10
2023-01-27T14:28:08.454Z,37.70
2023-01-27T14:30:43.549Z,42.60
2023-01-27T14:33:20.819Z,42.00
2023-01-27T14:35:56.561Z,36.10
2023-01-27T14:38:33.052Z,37.80
2023-01-27T14:41:10.606Z,33.60
2023-01-27T14:44:11.783Z,31.30
2023-01-27T14:46:56.582Z,27.70
2023-01-27T14:49:50.936Z,32.20
2023-01-27T14:52:31.228Z,31.60
2023-01-27T14:55:31.948Z,35.00
2023-01-27T14:58:20.078Z,29.70
2023-01-27T15:00:54.736Z,33.90
2023-01-27T15:03:41.947Z,31.40
2023-01-27T15:06:32.122Z,30.20
2023-01-27T15:09:13.096Z,30.20
2023-01-27T15:12:09.556Z,32.50
2023-01-27T15:15:03.552Z,29.80
2023-01-27T15:17:40.503Z,29.80
2023-01-27T15:20:15.609Z,35.30
2023-01-27T15:23:07.017Z,33.90
2023-01-27T15:25:40.411Z,36.90
2023-01-27T15:28:15.824Z,34.10
2023-01-27T15:31:09.786Z,36.40
2023-01-27T15:33:55.785Z,39.00
2023-01-27T15:36:32.030Z,38.10
2023-01-27T15:39:09.462Z,39.60
2023-01-27T15:41:53.173Z,41.10
2023-01-27T15:44:24.637Z,40.30
2023-01-27T15:47:12.358Z,39.50
2023-01-27T15:49:46.816Z,40.80
2023-01-27T15:52:30.713Z,40.50
2023-01-27T15:55:03.722Z,43.70
2023-01-27T15:57:35.479Z,42.10
2023-01-27T16:00:22.775Z,38.60
2023-01-27T16:02:54.667Z,39.90
2023-01-27T16:05:27.852Z,36.90
2023-01-27T16:08:01.154Z,32.20
2023-01-27T16:10:32.016Z,29.60
2023-01-27T16:13:21.364Z,31.60
2023-01-27T16:16:19.598Z,31.60
2023-01-27T16:19:01.090Z,28.00
2023-01-27T16:21:58.081Z,28.60
2023-01-27T16:24:32.033Z,25.10
2023-01-27T16:27:07.355Z,25.50
2023-01-27T16:29:58.069Z,24.80
2023-01-27T16:32:36.766Z,27.30
2023-01-27T16:35:07.098Z,27.20
2023-01-27T16:37:37.286Z,27.10
2023-01-27T16:40:11.840Z,27.10
2023-01-27T16:43:06.430Z,26.80
2023-01-27T16:46:01.755Z,25.60
2023-01-27T16:48:44.872Z,30.10
2023-01-27T16:51:20.791Z,24.40
2023-01-27T16:53:53.219Z,23.00
2023-01-27T16:56:24.500Z,25.20
2023-01-27T16:58:57.154Z,28.00
2023-01-27T17:01:28.935Z,25.80
2023-01-27T17:04:07.620Z,25.80
2023-01-27T17:06:39.345Z,27.30
2023-01-27T17:09:28.275Z,24.00
2023-01-27T17:11:57.247Z,24.80
2023-01-27T17:14:42.916Z,24.60
2023-01-27T17:17:18.036Z,24.70
2023-01-27T17:19:47.895Z,24.20
2023-01-27T17:22:26.801Z,25.00
2023-01-27T17:25:02.480Z,24.60
2023-01-27T17:27:36.008Z,26.30
2023-01-27T17:30:13.568Z,29.30
2023-01-27T17:32:47.025Z,26.20
2023-01-27T17:35:22.342Z,26.80
2023-01-27T17:37:50.670Z,25.30
2023-01-27T17:40:21.818Z,24.70
2023-01-27T17:42:50.299Z,24.60
2023-01-27T17:45:24.417Z,26.00
2023-01-27T17:47:52.692Z,23.90
2023-01-27T17:50:26.397Z,25.30
2023-01-27T17:52:54.575Z,29.50
2023-01-27T17:55:24.503Z,27.60
2023-01-27T17:58:12.225Z,27.40
2023-01-27T18:00:42.351Z,29.60
2023-01-27T18:05:53.670Z,27.40
2023-01-27T18:08:25.815Z,25.50
2023-01-27T18:11:04.333Z,27.30
2023-01-27T18:13:32.613Z,29.40
2023-01-27T18:16:13.923Z,25.40
2023-01-27T18:18:48.030Z,28.70
2023-01-27T18:21:23.765Z,26.40
2023-01-27T18:23:59.056Z,27.60
2023-01-27T18:26:39.774Z,28.40
2023-01-27T18:29:39.079Z,27.60
2023-01-27T18:32:13.813Z,29.00
2023-01-27T18:34:47.217Z,27.90
2023-01-27T18:37:26.274Z,28.50
2023-01-27T18:39:55.562Z,29.20
2023-01-27T18:42:24.634Z,30.90
2023-01-27T18:44:53.056Z,28.20
2023-01-27T18:47:32.160Z,27.80
2023-01-27T18:50:20.410Z,31.10
2023-01-27T18:52:48.906Z,27.10
2023-01-27T18:55:23.922Z,29.90
2023-01-27T18:57:57.009Z,30.50
2023-01-27T19:00:35.120Z,30.20
2023-01-27T19:03:04.091Z,27.70
2023-01-27T19:05:34.371Z,27.00
2023-01-27T19:08:06.571Z,29.20
2023-01-27T19:10:35.291Z,27.20
2023-01-27T19:13:04.302Z,29.70
2023-01-27T19:15:50.356Z,26.60
2023-01-27T19:18:27.241Z,28.40
2023-01-27T19:20:55.746Z,28.30
2023-01-27T19:23:29.850Z,30.80
2023-01-27T19:25:58.753Z,31.10
2023-01-27T19:28:32.154Z,27.20
2023-01-27T19:31:00.657Z,29.80
2023-01-27T19:33:29.745Z,29.30
2023-01-27T19:36:11.023Z,29.80
2023-01-27T19:38:39.441Z,29.10
2023-01-27T19:41:10.606Z,29.90
2023-01-27T19:43:39.085Z,28.40
2023-01-27T19:46:15.111Z,29.30
2023-01-27T19:48:43.904Z,28.00
2023-01-27T19:51:12.023Z,32.00
2023-01-27T19:53:46.695Z,29.90
2023-01-27T19:56:19.702Z,32.90
2023-01-27T19:58:52.914Z,36.00
2023-01-27T20:01:24.981Z,33.30
2023-01-27T20:03:53.890Z,33.80
2023-01-27T20:06:27.566Z,37.60
2023-01-27T20:08:57.421Z,37.10
2023-01-27T21:12:42.434Z,30.50
2023-01-27T21:15:11.369Z,36.10
2023-01-27T21:17:40.928Z,36.80
2023-01-27T21:20:10.762Z,35.30
2023-01-27T21:22:39.386Z,33.40
2023-01-27T21:25:09.291Z,35.40
2023-01-27T21:27:42.023Z,37.40
2023-01-27T21:30:11.803Z,39.50
2023-01-27T21:32:41.188Z,36.50
2023-01-27T21:35:11.691Z,27.90
2023-01-27T21:37:40.520Z,35.10
2023-01-27T21:40:09.741Z,33.30
2023-01-27T21:43:01.340Z,31.80
2023-01-27T21:45:29.717Z,27.80
2023-01-27T21:47:58.107Z,24.50
2023-01-27T21:50:28.855Z,24.70
2023-01-27T21:55:28.257Z,25.40
2023-01-27T21:57:56.553Z,25.60
2023-01-27T22:00:26.980Z,25.80
2023-01-27T22:02:59.716Z,22.70
2023-01-27T22:05:28.704Z,24.40
2023-01-27T22:07:57.527Z,25.10
2023-01-27T22:10:27.355Z,24.60
2023-01-27T22:13:04.746Z,26.20
2023-01-27T22:15:35.067Z,26.20
2023-01-27T22:18:07.440Z,25.40
2023-01-27T22:20:36.238Z,25.20
2023-01-27T22:23:04.566Z,24.80
2023-01-27T22:25:33.504Z,26.20
2023-01-27T22:28:02.206Z,25.40
2023-01-27T22:30:32.768Z,25.60
2023-01-27T22:33:04.086Z,26.50
2023-01-27T22:35:33.890Z,25.20
2023-01-27T22:38:02.707Z,27.20
2023-01-27T22:40:33.724Z,31.50
2023-01-27T22:43:09.326Z,32.80
2023-01-27T22:45:41.073Z,29.50
2023-01-27T22:48:10.141Z,27.70
2023-01-27T22:50:40.821Z,26.40
2023-01-27T22:53:11.199Z,26.80
2023-01-27T22:58:08.982Z,30.70
2023-01-27T23:00:37.254Z,26.30
2023-01-27T23:03:05.644Z,26.30
2023-01-27T23:05:34.842Z,25.80
2023-01-27T23:08:03.214Z,28.50
2023-01-27T23:10:31.596Z,26.10
2023-01-27T23:12:59.975Z,25.50
2023-01-27T23:15:32.040Z,25.40
2023-01-27T23:18:01.144Z,25.80
2023-01-27T23:20:29.443Z,26.00
2023-01-27T23:22:58.308Z,26.40
2023-01-27T23:25:26.701Z,25.00
2023-01-27T23:27:55.081Z,24.00
2023-01-27T23:30:23.662Z,24.50
2023-01-27T23:32:57.476Z,24.80
2023-01-27T23:35:26.053Z,23.30
2023-01-27T23:37:54.429Z,29.70
2023-01-27T23:40:22.815Z,28.30
2023-01-27T23:42:52.415Z,26.30
2023-01-27T23:45:20.899Z,26.60
2023-01-27T23:47:49.384Z,27.50
2023-01-27T23:50:18.053Z,26.50
2023-01-27T23:52:46.345Z,27.40
2023-01-27T23:55:15.279Z,22.60
2023-01-27T23:57:43.951Z,25.30
