createdAt,value
2023-04-04T00:00:39.137Z,2.00
2023-04-04T00:03:05.992Z,2.00
2023-04-04T00:05:33.260Z,2.01
2023-04-04T00:07:59.731Z,2.01
2023-04-04T00:10:26.238Z,2.00
2023-04-04T00:12:52.930Z,1.95
2023-04-04T00:15:19.730Z,1.95
2023-04-04T00:17:46.541Z,1.96
2023-04-04T00:20:13.094Z,1.98
2023-04-04T00:22:39.488Z,1.93
2023-04-04T00:25:06.162Z,1.95
2023-04-04T00:27:32.663Z,1.92
2023-04-04T00:29:59.093Z,1.84
2023-04-04T00:32:25.862Z,1.79
2023-04-04T00:34:53.807Z,1.79
2023-04-04T00:37:21.401Z,1.75
2023-04-04T00:39:48.328Z,1.67
2023-04-04T00:42:14.849Z,1.58
2023-04-04T00:44:41.472Z,1.51
2023-04-04T00:47:08.127Z,1.46
2023-04-04T00:49:34.661Z,1.41
2023-04-04T00:52:01.098Z,1.35
2023-04-04T00:54:27.531Z,1.27
2023-04-04T00:56:55.364Z,1.14
2023-04-04T00:59:27.821Z,1.10
2023-04-04T01:01:54.624Z,1.06
2023-04-04T01:04:21.214Z,1.03
2023-04-04T01:06:48.887Z,1.00
2023-04-04T01:09:15.720Z,0.94
2023-04-04T01:11:43.743Z,0.88
2023-04-04T01:14:10.322Z,0.85
2023-04-04T01:16:36.856Z,0.82
2023-04-04T01:19:08.760Z,0.77
2023-04-04T01:21:36.183Z,0.78
2023-04-04T01:24:04.002Z,0.73
2023-04-04T01:26:31.477Z,0.71
2023-04-04T01:28:59.185Z,0.69
2023-04-04T01:31:32.750Z,0.64
2023-04-04T01:34:13.125Z,0.66
2023-04-04T01:36:49.380Z,0.65
2023-04-04T01:39:27.967Z,0.62
2023-04-04T01:41:56.770Z,0.62
2023-04-04T01:44:24.378Z,0.59
2023-04-04T01:46:57.542Z,0.57
2023-04-04T01:49:24.225Z,0.56
2023-04-04T01:51:52.746Z,0.59
2023-04-04T01:54:19.233Z,0.55
2023-04-04T01:56:48.640Z,0.52
2023-04-04T01:59:15.149Z,0.48
2023-04-04T02:01:41.583Z,0.43
2023-04-04T02:04:11.209Z,0.41
2023-04-04T02:06:38.449Z,0.32
2023-04-04T02:09:04.887Z,0.31
2023-04-04T02:11:31.457Z,0.27
2023-04-04T02:13:58.516Z,0.22
2023-04-04T02:16:24.997Z,0.21
2023-04-04T02:18:51.426Z,0.22
2023-04-04T02:21:17.880Z,0.22
2023-04-04T02:23:44.293Z,0.20
2023-04-04T02:26:10.882Z,0.19
2023-04-04T02:28:37.379Z,0.15
2023-04-04T02:31:03.817Z,0.14
2023-04-04T02:33:31.799Z,0.17
2023-04-04T02:36:01.545Z,0.21
2023-04-04T02:38:28.657Z,0.22
2023-04-04T02:40:55.391Z,0.20
2023-04-04T02:43:21.847Z,0.16
2023-04-04T02:45:49.346Z,0.13
2023-04-04T02:48:15.821Z,0.07
2023-04-04T02:50:42.636Z,0.01
2023-04-04T02:53:09.428Z,-0.08
2023-04-04T02:55:36.219Z,-0.19
2023-04-04T02:58:02.796Z,-0.23
2023-04-04T03:00:29.379Z,-0.25
2023-04-04T03:02:57.083Z,-0.23
2023-04-04T03:05:25.183Z,-0.25
2023-04-04T03:07:58.219Z,-0.29
2023-04-04T03:10:26.274Z,-0.31
2023-04-04T03:12:53.031Z,-0.34
2023-04-04T03:15:19.846Z,-0.36
2023-04-04T03:17:46.844Z,-0.36
2023-04-04T03:20:15.023Z,-0.39
2023-04-04T03:22:42.195Z,-0.42
2023-04-04T03:25:09.548Z,-0.41
2023-04-04T03:27:36.344Z,-0.45
2023-04-04T03:30:03.073Z,-0.44
2023-04-04T03:32:29.528Z,-0.44
2023-04-04T03:34:56.467Z,-0.48
2023-04-04T03:37:23.048Z,-0.52
2023-04-04T03:39:49.522Z,-0.50
2023-04-04T03:42:16.766Z,-0.51
2023-04-04T03:44:43.253Z,-0.57
2023-04-04T03:47:09.730Z,-0.62
2023-04-04T03:49:36.247Z,-0.66
2023-04-04T03:52:03.248Z,-0.62
2023-04-04T03:54:29.714Z,-0.63
2023-04-04T03:56:57.284Z,-0.69
2023-04-04T03:59:24.029Z,-0.72
2023-04-04T04:01:50.928Z,-0.73
2023-04-04T04:04:17.420Z,-0.79
2023-04-04T04:06:44.194Z,-0.79
2023-04-04T04:09:12.202Z,-0.79
2023-04-04T04:11:38.695Z,-0.85
2023-04-04T04:14:05.235Z,-0.85
2023-04-04T04:16:32.908Z,-0.85
2023-04-04T04:18:59.670Z,-0.85
2023-04-04T04:21:26.239Z,-0.86
2023-04-04T04:23:52.639Z,-0.85
2023-04-04T04:26:19.551Z,-0.86
2023-04-04T04:28:48.243Z,-0.87
2023-04-04T04:31:14.975Z,-0.87
2023-04-04T04:33:41.638Z,-0.86
2023-04-04T04:36:08.706Z,-0.88
2023-04-04T04:38:35.296Z,-0.90
2023-04-04T04:41:02.220Z,-0.90
2023-04-04T04:43:28.700Z,-0.93
2023-04-04T04:45:55.692Z,-0.90
2023-04-04T04:48:22.169Z,-0.91
2023-04-04T04:50:48.901Z,-0.91
2023-04-04T04:53:16.068Z,-0.90
2023-04-04T04:55:46.629Z,-0.95
2023-04-04T04:58:13.183Z,-0.96
2023-04-04T05:00:39.941Z,-1.01
2023-04-04T05:03:09.337Z,-0.99
2023-04-04T05:05:37.891Z,-1.02
2023-04-04T05:08:05.176Z,-1.05
2023-04-04T05:10:31.815Z,-1.09
2023-04-04T05:12:58.384Z,-1.06
2023-04-04T05:15:31.487Z,-1.05
2023-04-04T05:17:58.218Z,-1.06
2023-04-04T05:20:24.970Z,-1.10
2023-04-04T05:22:51.706Z,-1.13
2023-04-04T05:25:18.864Z,-1.14
2023-04-04T05:27:48.831Z,-1.14
2023-04-04T05:30:16.275Z,-1.14
2023-04-04T05:32:45.005Z,-1.12
2023-04-04T05:35:12.859Z,-1.17
2023-04-04T05:37:40.445Z,-1.20
2023-04-04T05:40:08.407Z,-1.14
2023-04-04T05:42:35.178Z,-1.12
2023-04-04T05:45:02.086Z,-1.06
2023-04-04T05:47:28.542Z,-1.03
2023-04-04T05:49:55.187Z,-1.01
2023-04-04T05:52:21.779Z,-0.97
2023-04-04T05:54:48.432Z,-0.97
2023-04-04T05:57:15.216Z,-0.96
2023-04-04T05:59:41.683Z,-0.93
2023-04-04T06:02:08.216Z,-0.91
2023-04-04T06:04:34.923Z,-0.85
2023-04-04T06:07:01.643Z,-0.80
2023-04-04T06:09:28.197Z,-0.74
2023-04-04T06:11:54.669Z,-0.71
2023-04-04T06:14:21.099Z,-0.75
2023-04-04T06:16:47.676Z,-0.71
2023-04-04T06:19:14.229Z,-0.63
2023-04-04T06:21:40.794Z,-0.57
2023-04-04T06:24:07.587Z,-0.53
2023-04-04T06:26:34.472Z,-0.44
2023-04-04T06:29:00.981Z,-0.38
2023-04-04T06:31:27.628Z,-0.28
2023-04-04T06:33:54.168Z,-0.21
2023-04-04T06:36:21.436Z,-0.06
2023-04-04T06:38:47.945Z,0.11
2023-04-04T06:41:14.504Z,0.25
2023-04-04T06:43:41.019Z,0.38
2023-04-04T06:46:08.022Z,0.51
2023-04-04T06:48:34.520Z,0.63
2023-04-04T06:51:01.346Z,0.76
2023-04-04T06:53:28.024Z,0.88
2023-04-04T06:55:54.693Z,0.98
2023-04-04T06:58:21.279Z,1.09
2023-04-04T07:00:47.712Z,1.17
2023-04-04T07:03:14.288Z,1.27
2023-04-04T07:05:41.615Z,1.38
2023-04-04T07:08:08.557Z,1.50
2023-04-04T07:10:35.371Z,1.63
2023-04-04T07:13:01.910Z,1.79
2023-04-04T07:15:28.390Z,1.91
2023-04-04T07:17:54.943Z,2.04
2023-04-04T07:20:21.507Z,2.19
2023-04-04T07:22:48.948Z,2.31
2023-04-04T07:25:15.703Z,2.40
2023-04-04T07:27:42.256Z,2.52
2023-04-04T07:30:09.255Z,2.68
2023-04-04T07:32:36.104Z,2.79
2023-04-04T07:35:04.997Z,2.90
2023-04-04T07:37:31.410Z,2.97
2023-04-04T07:39:58.245Z,3.06
2023-04-04T07:42:25.233Z,3.16
2023-04-04T07:44:52.474Z,3.22
2023-04-04T07:47:19.075Z,3.29
2023-04-04T07:49:45.711Z,3.35
2023-04-04T07:52:12.575Z,3.43
2023-04-04T07:54:40.397Z,3.44
2023-04-04T07:57:09.585Z,3.42
2023-04-04T07:59:37.108Z,3.42
2023-04-04T08:02:03.821Z,3.40
2023-04-04T08:04:30.582Z,3.42
2023-04-04T08:06:57.561Z,3.50
2023-04-04T08:09:24.873Z,3.65
2023-04-04T08:11:51.583Z,3.74
2023-04-04T08:14:18.001Z,3.84
2023-04-04T08:16:44.421Z,3.98
2023-04-04T08:19:10.817Z,4.10
2023-04-04T08:21:37.494Z,4.22
2023-04-04T08:24:04.029Z,4.38
2023-04-04T08:26:39.732Z,4.56
2023-04-04T08:29:06.217Z,4.64
2023-04-04T08:31:33.127Z,4.74
2023-04-04T08:34:01.509Z,4.83
2023-04-04T08:36:28.963Z,4.94
2023-04-04T08:38:55.377Z,5.05
2023-04-04T08:41:21.816Z,5.20
2023-04-04T08:43:54.733Z,5.35
2023-04-04T08:46:23.404Z,5.46
2023-04-04T08:48:50.867Z,5.55
2023-04-04T08:51:20.042Z,5.67
2023-04-04T08:53:46.899Z,5.75
2023-04-04T08:56:14.168Z,5.88
2023-04-04T08:58:40.753Z,6.04
2023-04-04T09:01:07.887Z,6.18
2023-04-04T09:03:36.869Z,6.31
2023-04-04T09:06:04.852Z,6.48
2023-04-04T09:08:32.596Z,6.63
2023-04-04T09:12:05.188Z,6.65
2023-04-04T09:14:33.486Z,6.78
2023-04-04T09:17:00.315Z,6.88
2023-04-04T09:19:27.744Z,6.94
2023-04-04T09:23:10.284Z,7.02
2023-04-04T09:30:40.429Z,7.25
2023-04-04T09:32:21.318Z,7.34
2023-04-04T09:42:32.864Z,7.83
2023-04-04T09:45:39.581Z,8.04
2023-04-04T09:52:46.968Z,8.24
2023-04-04T09:55:37.957Z,8.28
2023-04-04T10:11:49.374Z,9.11
2023-04-04T10:14:47.450Z,9.27
2023-04-04T10:56:13.236Z,10.15
2023-04-04T12:25:03.743Z,13.50
2023-04-04T12:27:58.043Z,13.66
2023-04-04T12:31:29.283Z,13.59
2023-04-04T13:30:07.313Z,13.77
2023-04-04T14:57:04.745Z,17.08
2023-04-04T15:39:54.489Z,14.92
2023-04-04T15:46:08.212Z,14.94
2023-04-04T15:53:02.208Z,14.70
2023-04-04T16:02:39.988Z,14.62
2023-04-04T16:05:38.660Z,14.72
2023-04-04T16:11:22.007Z,14.53
2023-04-04T16:31:53.596Z,13.25
2023-04-04T17:11:48.605Z,11.95
2023-04-04T17:15:10.137Z,11.82
2023-04-04T17:21:36.772Z,11.40
2023-04-04T17:24:30.711Z,11.29
2023-04-04T17:27:56.060Z,11.21
2023-04-04T17:30:43.343Z,11.02
2023-04-04T17:33:52.095Z,10.88
2023-04-04T17:39:50.046Z,10.45
2023-04-04T17:43:14.265Z,10.30
2023-04-04T17:46:03.498Z,10.14
2023-04-04T17:51:33.789Z,9.86
2023-04-04T17:54:20.723Z,9.75
2023-04-04T17:57:03.572Z,9.66
2023-04-04T17:59:45.887Z,9.57
2023-04-04T18:02:38.719Z,9.42
2023-04-04T18:06:02.897Z,9.31
2023-04-04T18:14:20.724Z,9.07
2023-04-04T18:16:58.468Z,8.97
2023-04-04T18:19:58.129Z,8.89
2023-04-04T18:22:30.566Z,8.82
2023-04-04T18:25:12.453Z,8.74
2023-04-04T18:33:47.650Z,8.51
2023-04-04T18:36:22.366Z,8.37
2023-04-04T18:38:53.582Z,8.29
2023-04-04T18:41:22.563Z,8.24
2023-04-04T18:44:09.089Z,8.15
2023-04-04T18:46:44.960Z,8.08
2023-04-04T18:49:15.794Z,8.05
2023-04-04T18:52:03.784Z,8.00
2023-04-04T18:54:41.628Z,7.93
2023-04-04T18:57:29.326Z,7.87
2023-04-04T19:00:14.845Z,7.77
2023-04-04T19:02:56.770Z,7.69
2023-04-04T19:05:52.395Z,7.58
2023-04-04T19:08:35.686Z,7.52
2023-04-04T19:14:21.348Z,7.40
2023-04-04T19:17:27.452Z,7.35
2023-04-04T19:20:10.431Z,7.30
2023-04-04T19:22:49.069Z,7.24
2023-04-04T19:25:33.310Z,7.21
2023-04-04T19:31:35.063Z,7.12
2023-04-04T19:34:30.791Z,7.09
2023-04-04T19:37:40.244Z,7.07
2023-04-04T19:40:38.166Z,7.03
2023-04-04T19:43:51.973Z,7.03
2023-04-04T19:46:55.910Z,6.96
2023-04-04T19:49:34.126Z,6.96
2023-04-04T19:58:11.361Z,6.90
2023-04-04T20:04:08.439Z,7.02
2023-04-04T20:08:08.913Z,7.10
2023-04-04T20:46:06.806Z,6.70
2023-04-04T20:48:45.210Z,6.69
2023-04-04T20:51:34.979Z,6.67
2023-04-04T20:54:19.036Z,6.65
2023-04-04T20:59:45.057Z,6.64
2023-04-04T21:02:23.679Z,6.64
2023-04-04T21:04:52.632Z,6.63
2023-04-04T21:07:42.654Z,6.63
2023-04-04T21:10:32.165Z,6.62
2023-04-04T21:13:06.182Z,6.61
2023-04-04T21:15:51.893Z,6.60
2023-04-04T21:18:26.826Z,6.57
2023-04-04T21:21:12.355Z,6.56
2023-04-04T21:23:46.949Z,6.54
2023-04-04T21:26:23.642Z,6.51
2023-04-04T21:28:51.205Z,6.49
2023-04-04T21:31:52.900Z,6.46
2023-04-04T21:34:27.772Z,6.39
2023-04-04T21:37:00.590Z,6.33
2023-04-04T21:39:44.704Z,6.29
2023-04-04T21:42:16.909Z,6.24
2023-04-04T21:44:44.204Z,6.15
2023-04-04T21:47:16.618Z,6.14
2023-04-04T21:49:49.723Z,6.08
2023-04-04T21:52:19.665Z,6.01
2023-04-04T21:54:52.468Z,5.85
2023-04-04T21:57:25.626Z,5.77
2023-04-04T22:00:21.723Z,5.73
2023-04-04T22:02:55.093Z,5.63
2023-04-04T22:05:36.350Z,5.58
2023-04-04T22:08:13.517Z,5.41
2023-04-04T22:10:55.405Z,5.36
2023-04-04T22:13:43.375Z,5.31
2023-04-04T22:16:19.044Z,5.24
2023-04-04T22:19:22.053Z,5.18
2023-04-04T22:22:07.434Z,5.09
2023-04-04T22:24:53.765Z,4.96
2023-04-04T22:27:37.218Z,4.89
2023-04-04T22:30:29.205Z,4.81
2023-04-04T22:33:07.481Z,4.77
2023-04-04T22:35:44.570Z,4.73
2023-04-04T22:38:19.300Z,4.69
2023-04-04T22:40:54.362Z,4.65
2023-04-04T22:43:28.866Z,4.62
2023-04-04T22:45:57.021Z,4.52
2023-04-04T22:48:37.491Z,4.43
2023-04-04T22:51:19.065Z,4.39
2023-04-04T22:53:56.061Z,4.36
2023-04-04T22:56:26.598Z,4.29
2023-04-04T22:58:53.826Z,4.23
2023-04-04T23:01:21.484Z,4.13
2023-04-04T23:04:05.119Z,4.10
2023-04-04T23:06:52.426Z,4.01
2023-04-04T23:09:27.868Z,3.93
2023-04-04T23:12:01.887Z,3.91
2023-04-04T23:14:39.198Z,3.84
2023-04-04T23:17:07.110Z,3.79
2023-04-04T23:19:37.832Z,3.70
2023-04-04T23:22:09.609Z,3.62
2023-04-04T23:27:36.956Z,3.50
2023-04-04T23:30:22.543Z,3.49
2023-04-04T23:32:58.073Z,3.43
2023-04-04T23:35:28.028Z,3.38
2023-04-04T23:38:01.243Z,3.33
2023-04-04T23:40:48.598Z,3.25
2023-04-04T23:43:22.577Z,3.26
2023-04-04T23:45:53.773Z,3.23
2023-04-04T23:48:21.993Z,3.16
2023-04-04T23:50:55.869Z,3.10
2023-04-04T23:53:25.540Z,3.03
2023-04-04T23:55:55.401Z,2.97
2023-04-04T23:58:23.140Z,2.92
