createdAt,value
2023-01-01T00:00:50.067Z,99011.22
2023-01-01T00:03:38.875Z,99009.91
2023-01-01T00:06:11.990Z,99006.02
2023-01-01T00:08:40.640Z,99004.99
2023-01-01T00:11:10.131Z,99006.98
2023-01-01T00:13:40.180Z,99010.69
2023-01-01T00:16:11.981Z,99016.90
2023-01-01T00:18:40.565Z,99021.89
2023-01-01T00:21:12.780Z,99021.88
2023-01-01T00:23:41.473Z,99023.23
2023-01-01T00:26:11.191Z,99018.40
2023-01-01T00:28:39.437Z,99018.43
2023-01-01T00:31:11.317Z,99018.05
2023-01-01T00:33:39.338Z,99017.17
2023-01-01T00:36:11.772Z,99013.90
2023-01-01T00:38:40.964Z,99012.89
2023-01-01T00:41:09.128Z,99012.24
2023-01-01T00:43:37.757Z,99014.58
2023-01-01T00:46:06.901Z,99025.11
2023-01-01T00:48:35.463Z,99027.89
2023-01-01T00:51:04.537Z,99025.39
2023-01-01T00:53:32.955Z,99033.28
2023-01-01T00:56:01.004Z,99036.98
2023-01-01T00:58:29.048Z,99041.89
2023-01-01T01:00:57.213Z,99046.73
2023-01-01T01:03:28.383Z,99051.41
2023-01-01T01:06:09.420Z,99054.83
2023-01-01T01:08:39.363Z,99051.59
2023-01-01T01:11:16.507Z,99049.65
2023-01-01T01:13:47.152Z,99046.15
2023-01-01T01:16:26.535Z,99043.42
2023-01-01T01:18:57.717Z,99039.71
2023-01-01T01:21:27.313Z,99032.83
2023-01-01T01:23:57.975Z,99035.48
2023-01-01T01:26:33.675Z,99041.66
2023-01-01T01:29:01.800Z,99036.46
2023-01-01T01:31:31.744Z,99041.83
2023-01-01T01:33:59.805Z,99038.83
2023-01-01T01:36:28.817Z,99036.72
2023-01-01T01:38:56.910Z,99039.93
2023-01-01T01:41:28.627Z,99036.80
2023-01-01T01:44:03.889Z,99041.75
2023-01-01T01:46:34.730Z,99044.36
2023-01-01T01:49:06.449Z,99040.32
2023-01-01T01:51:38.969Z,99045.86
2023-01-01T01:54:15.412Z,99058.08
2023-01-01T01:56:49.048Z,99048.79
2023-01-01T01:59:19.130Z,99050.70
2023-01-01T02:01:47.222Z,99050.92
2023-01-01T02:04:16.250Z,99050.22
2023-01-01T02:06:44.824Z,99050.52
2023-01-01T02:09:13.346Z,99048.77
2023-01-01T02:11:41.369Z,99043.30
2023-01-01T02:14:09.826Z,99045.80
2023-01-01T02:16:45.290Z,99048.48
2023-01-01T02:19:38.536Z,99043.63
2023-01-01T02:22:28.358Z,99041.59
2023-01-01T02:25:05.415Z,99042.16
2023-01-01T02:27:39.406Z,99035.86
2023-01-01T02:30:08.919Z,99030.57
2023-01-01T02:32:47.460Z,99032.98
2023-01-01T02:35:38.797Z,99031.07
2023-01-01T02:38:15.656Z,99024.76
2023-01-01T02:40:47.367Z,99026.45
2023-01-01T02:43:17.886Z,99025.79
2023-01-01T02:45:50.017Z,99025.79
2023-01-01T02:48:39.943Z,99023.85
2023-01-01T02:51:33.385Z,99022.60
2023-01-01T02:54:20.104Z,99019.78
2023-01-01T02:56:49.005Z,99020.10
2023-01-01T02:59:48.067Z,99024.21
2023-01-01T03:02:24.560Z,99026.02
2023-01-01T03:05:05.264Z,99021.17
2023-01-01T03:07:54.841Z,99021.91
2023-01-01T03:10:45.919Z,99021.04
2023-01-01T03:13:23.063Z,99029.70
2023-01-01T03:16:00.697Z,99031.30
2023-01-01T03:19:12.215Z,99027.94
2023-01-01T03:22:00.958Z,99029.55
2023-01-01T03:24:39.029Z,99030.70
2023-01-01T03:27:19.782Z,99032.16
2023-01-01T03:29:51.048Z,99032.34
2023-01-01T03:32:49.869Z,99031.17
2023-01-01T03:35:19.759Z,99038.27
2023-01-01T03:37:50.246Z,99044.58
2023-01-01T03:40:19.562Z,99038.81
2023-01-01T03:42:54.389Z,99042.20
2023-01-01T03:45:36.400Z,99046.73
2023-01-01T03:48:05.495Z,99043.13
2023-01-01T03:50:45.586Z,99039.41
2023-01-01T03:53:34.202Z,99052.59
2023-01-01T03:56:13.396Z,99049.51
2023-01-01T03:58:48.309Z,99049.13
2023-01-01T04:01:47.969Z,99049.81
2023-01-01T04:04:16.667Z,99052.42
2023-01-01T04:06:45.040Z,99048.23
2023-01-01T04:09:14.233Z,99051.66
2023-01-01T04:12:04.208Z,99052.42
2023-01-01T04:14:36.997Z,99060.59
2023-01-01T04:17:06.675Z,99058.95
2023-01-01T04:19:35.192Z,99056.67
2023-01-01T04:22:04.581Z,99061.39
2023-01-01T04:24:32.669Z,99058.30
2023-01-01T04:27:00.849Z,99052.73
2023-01-01T04:29:28.931Z,99050.45
2023-01-01T04:31:57.147Z,99048.31
2023-01-01T04:34:25.274Z,99045.66
2023-01-01T04:36:53.432Z,99046.14
2023-01-01T04:39:21.450Z,99047.15
2023-01-01T04:41:49.522Z,99048.04
2023-01-01T04:44:17.505Z,99053.27
2023-01-01T04:46:45.614Z,99053.49
2023-01-01T04:49:13.621Z,99061.20
2023-01-01T04:51:41.649Z,99070.90
2023-01-01T04:54:09.803Z,99069.67
2023-01-01T04:56:37.877Z,99071.86
2023-01-01T04:59:05.847Z,99076.06
2023-01-01T05:01:33.929Z,99076.91
2023-01-01T05:04:02.464Z,99078.79
2023-01-01T05:06:30.473Z,99083.79
2023-01-01T05:08:59.776Z,99082.94
2023-01-01T05:11:30.425Z,99084.83
2023-01-01T05:14:00.574Z,99085.27
2023-01-01T05:16:34.375Z,99087.52
2023-01-01T05:19:03.027Z,99087.21
2023-01-01T05:21:34.322Z,99084.33
2023-01-01T05:24:05.472Z,99082.77
2023-01-01T05:26:38.931Z,99083.92
2023-01-01T05:29:15.259Z,99088.34
2023-01-01T05:31:45.293Z,99092.77
2023-01-01T05:34:14.483Z,99096.34
2023-01-01T05:36:42.643Z,99095.70
2023-01-01T05:39:13.099Z,99101.29
2023-01-01T05:41:41.803Z,99105.77
2023-01-01T05:44:10.510Z,99105.84
2023-01-01T05:46:38.781Z,99104.70
2023-01-01T05:49:07.367Z,99104.26
2023-01-01T05:54:02.240Z,99097.42
2023-01-01T05:56:30.404Z,99098.02
2023-01-01T05:58:58.320Z,99101.91
2023-01-01T06:01:29.426Z,99104.19
2023-01-01T06:03:58.831Z,99105.66
2023-01-01T06:06:29.312Z,99104.36
2023-01-01T06:08:59.808Z,99105.98
2023-01-01T06:11:28.584Z,99105.77
2023-01-01T06:13:59.348Z,99106.52
2023-01-01T06:16:28.898Z,99108.25
2023-01-01T06:18:57.135Z,99103.61
2023-01-01T06:21:29.029Z,99102.70
2023-01-01T06:23:58.767Z,99105.80
2023-01-01T06:26:30.185Z,99108.30
2023-01-01T06:28:59.252Z,99113.80
2023-01-01T06:31:28.263Z,99117.08
2023-01-01T06:33:56.359Z,99118.45
2023-01-01T06:36:25.934Z,99124.50
2023-01-01T06:38:56.444Z,99128.65
2023-01-01T06:41:26.052Z,99131.64
2023-01-01T06:43:58.886Z,99134.17
2023-01-01T06:46:32.588Z,99145.98
2023-01-01T06:49:06.625Z,99151.94
2023-01-01T06:51:38.780Z,99154.58
2023-01-01T06:54:07.546Z,99152.84
2023-01-01T06:56:35.897Z,99149.43
2023-01-01T06:59:05.587Z,99147.91
2023-01-01T07:01:36.111Z,99142.80
2023-01-01T07:04:12.260Z,99145.19
2023-01-01T07:06:40.804Z,99142.69
2023-01-01T07:09:09.265Z,99142.96
2023-01-01T07:11:37.347Z,99141.23
2023-01-01T07:14:05.468Z,99134.02
2023-01-01T07:16:33.674Z,99134.98
2023-01-01T07:19:01.724Z,99135.25
2023-01-01T07:21:31.184Z,99140.90
2023-01-01T07:24:00.999Z,99140.95
2023-01-01T07:26:30.352Z,99143.94
2023-01-01T07:29:06.278Z,99148.27
2023-01-01T07:31:37.445Z,99146.02
2023-01-01T07:34:06.518Z,99150.23
2023-01-01T07:36:34.586Z,99150.49
2023-01-01T07:39:02.741Z,99146.85
2023-01-01T07:41:30.882Z,99142.62
2023-01-01T07:44:00.508Z,99143.78
2023-01-01T07:46:31.653Z,99142.23
2023-01-01T07:48:59.645Z,99146.81
2023-01-01T07:51:27.857Z,99149.96
2023-01-01T07:54:00.650Z,99151.91
2023-01-01T07:56:35.053Z,99153.83
2023-01-01T07:59:03.687Z,99151.73
2023-01-01T08:01:31.927Z,99145.12
2023-01-01T08:04:00.285Z,99142.23
2023-01-01T08:06:28.298Z,99143.73
2023-01-01T08:08:56.396Z,99145.12
2023-01-01T08:11:25.636Z,99149.15
2023-01-01T08:13:53.665Z,99153.86
2023-01-01T08:16:21.716Z,99151.17
2023-01-01T08:18:50.060Z,99154.02
2023-01-01T08:21:18.144Z,99154.71
2023-01-01T08:23:46.081Z,99154.99
2023-01-01T08:26:18.841Z,99155.07
2023-01-01T08:28:49.663Z,99158.21
2023-01-01T08:31:20.204Z,99156.59
2023-01-01T08:33:48.260Z,99160.58
2023-01-01T08:36:16.574Z,99158.20
2023-01-01T08:38:44.651Z,99156.06
2023-01-01T08:41:12.698Z,99157.87
2023-01-01T08:43:40.774Z,99160.25
2023-01-01T08:46:08.792Z,99165.25
2023-01-01T08:48:36.983Z,99161.10
2023-01-01T08:51:05.332Z,99163.42
2023-01-01T08:53:33.391Z,99165.71
2023-01-01T08:56:09.416Z,99163.96
2023-01-01T08:58:39.147Z,99167.13
2023-01-01T09:01:07.860Z,99168.51
2023-01-01T09:03:36.351Z,99166.82
2023-01-01T09:06:05.208Z,99165.78
2023-01-01T09:08:33.583Z,99165.95
2023-01-01T09:11:03.286Z,99163.98
2023-01-01T09:13:32.210Z,99160.61
2023-01-01T09:16:00.687Z,99159.12
2023-01-01T09:18:28.871Z,99160.47
2023-01-01T09:20:56.924Z,99158.14
2023-01-01T09:23:25.010Z,99149.17
2023-01-01T09:25:53.075Z,99149.79
2023-01-01T09:28:25.670Z,99144.83
2023-01-01T09:30:54.115Z,99146.20
2023-01-01T09:33:22.222Z,99142.61
2023-01-01T09:35:50.323Z,99138.54
2023-01-01T09:38:18.365Z,99131.45
2023-01-01T09:41:15.627Z,99131.62
2023-01-01T09:44:04.488Z,99127.20
2023-01-01T09:46:33.170Z,99127.72
2023-01-01T09:49:04.507Z,99122.98
2023-01-01T09:51:39.893Z,99119.14
2023-01-01T09:54:28.732Z,99117.41
2023-01-01T09:57:00.301Z,99111.63
2023-01-01T09:59:28.826Z,99109.98
2023-01-01T10:02:29.250Z,99104.91
2023-01-01T10:05:21.953Z,99104.12
2023-01-01T10:08:23.239Z,99103.02
2023-01-01T10:10:54.913Z,99100.73
2023-01-01T10:13:31.725Z,99101.47
2023-01-01T10:16:24.904Z,99100.29
2023-01-01T10:18:56.519Z,99098.77
2023-01-01T10:21:32.963Z,99097.52
2023-01-01T10:24:23.363Z,99096.95
2023-01-01T10:26:53.497Z,99094.30
2023-01-01T10:29:30.167Z,99093.13
2023-01-01T10:31:58.748Z,99088.52
2023-01-01T10:34:29.039Z,99085.56
2023-01-01T10:36:59.522Z,99087.52
2023-01-01T10:39:28.359Z,99082.81
2023-01-01T10:41:57.955Z,99080.64
2023-01-01T10:44:30.935Z,99079.00
2023-01-01T10:47:05.255Z,99070.48
2023-01-01T10:49:33.372Z,99072.66
2023-01-01T10:52:02.922Z,99070.39
2023-01-01T10:54:35.229Z,99063.46
2023-01-01T10:57:27.615Z,99058.08
2023-01-01T11:00:12.212Z,99051.57
2023-01-01T11:02:40.517Z,99047.29
2023-01-01T11:05:22.800Z,99045.08
2023-01-01T11:07:51.180Z,99046.74
2023-01-01T11:10:25.653Z,99045.07
2023-01-01T11:13:10.243Z,99042.96
2023-01-01T11:15:41.092Z,99045.34
2023-01-01T11:18:14.607Z,99040.14
2023-01-01T11:20:42.858Z,99040.23
2023-01-01T11:23:34.212Z,99036.31
2023-01-01T11:26:17.594Z,99036.77
2023-01-01T11:29:03.106Z,99035.73
2023-01-01T11:31:37.119Z,99028.72
2023-01-01T11:34:26.504Z,99028.29
2023-01-01T11:37:29.917Z,99029.93
2023-01-01T11:39:58.834Z,99028.55
2023-01-01T11:42:30.163Z,99027.85
2023-01-01T11:45:03.928Z,99031.38
2023-01-01T11:47:36.268Z,99032.05
2023-01-01T11:50:14.251Z,99029.36
2023-01-01T11:52:42.237Z,99026.25
2023-01-01T11:55:15.845Z,99025.14
2023-01-01T11:58:31.290Z,99022.73
2023-01-01T12:01:04.068Z,99022.72
2023-01-01T12:03:40.272Z,99021.33
2023-01-01T12:06:30.999Z,99018.78
2023-01-01T12:09:18.206Z,99014.63
2023-01-01T12:11:52.879Z,99013.58
2023-01-01T12:14:45.219Z,99010.64
2023-01-01T12:17:20.413Z,99008.96
2023-01-01T12:19:53.168Z,99005.46
2023-01-01T12:22:21.291Z,99000.91
2023-01-01T12:24:49.232Z,98995.91
2023-01-01T12:27:48.993Z,98989.91
2023-01-01T12:30:42.052Z,98985.91
2023-01-01T12:33:30.801Z,98979.64
2023-01-01T12:36:04.392Z,98980.20
2023-01-01T12:38:51.336Z,98977.65
2023-01-01T12:41:28.544Z,98983.94
2023-01-01T12:44:17.375Z,98989.66
2023-01-01T12:47:10.399Z,98989.06
2023-01-01T12:50:10.960Z,98989.41
2023-01-01T12:53:05.252Z,98991.12
2023-01-01T12:55:45.216Z,98997.10
2023-01-01T12:58:27.188Z,99001.92
2023-01-01T13:01:00.577Z,99002.45
2023-01-01T13:03:45.262Z,99006.80
2023-01-01T13:06:17.540Z,99003.85
2023-01-01T13:08:54.485Z,99003.52
2023-01-01T13:11:26.860Z,99000.37
2023-01-01T13:13:54.972Z,99000.54
2023-01-01T13:16:39.214Z,98998.69
2023-01-01T13:19:42.452Z,99000.42
2023-01-01T13:22:35.321Z,98997.66
2023-01-01T13:25:16.209Z,99001.77
2023-01-01T13:28:00.485Z,99006.89
2023-01-01T13:30:44.005Z,99013.98
2023-01-01T13:33:26.083Z,99015.75
2023-01-01T13:36:12.882Z,99014.98
2023-01-01T13:38:43.890Z,99016.27
2023-01-01T13:41:30.481Z,99021.41
2023-01-01T13:44:01.377Z,99018.65
2023-01-01T13:46:43.035Z,99016.58
2023-01-01T13:49:15.667Z,99025.89
2023-01-01T13:52:41.786Z,99024.19
2023-01-01T13:55:48.438Z,99024.85
2023-01-01T13:58:36.446Z,99026.48
2023-01-01T14:01:18.842Z,99022.95
2023-01-01T14:03:50.257Z,99027.30
2023-01-01T14:06:39.868Z,99027.54
2023-01-01T14:09:17.547Z,99025.02
2023-01-01T14:11:45.685Z,99025.27
2023-01-01T14:14:24.741Z,99032.65
2023-01-01T14:17:02.760Z,99030.86
2023-01-01T14:19:30.870Z,99028.34
2023-01-01T14:21:58.820Z,99026.27
2023-01-01T14:24:27.421Z,99026.47
2023-01-01T14:26:55.770Z,99022.29
2023-01-01T14:29:30.154Z,99021.69
2023-01-01T14:32:01.613Z,99014.08
2023-01-01T14:34:31.975Z,99019.83
2023-01-01T14:37:02.285Z,99015.56
2023-01-01T14:39:32.826Z,99009.98
2023-01-01T14:42:06.114Z,99012.34
2023-01-01T14:44:39.730Z,99011.56
2023-01-01T14:47:31.765Z,99014.34
2023-01-01T14:50:09.399Z,99012.30
2023-01-01T14:52:37.665Z,99010.33
2023-01-01T14:55:08.554Z,99011.17
2023-01-01T14:57:37.556Z,99013.27
2023-01-01T15:00:27.662Z,99012.25
2023-01-01T15:03:05.464Z,99016.02
2023-01-01T15:05:35.988Z,99022.98
2023-01-01T15:08:07.308Z,99022.14
2023-01-01T15:10:37.386Z,99025.29
2023-01-01T15:13:07.466Z,99023.70
2023-01-01T15:15:44.349Z,99024.05
2023-01-01T15:18:43.621Z,99016.09
2023-01-01T15:21:16.218Z,99008.98
2023-01-01T15:23:56.532Z,99005.74
2023-01-01T15:26:44.771Z,99011.20
2023-01-01T15:29:21.186Z,99011.96
2023-01-01T15:31:55.027Z,99008.98
2023-01-01T15:34:28.309Z,99009.18
2023-01-01T15:37:09.034Z,99006.80
2023-01-01T15:39:52.130Z,99008.24
2023-01-01T15:42:38.487Z,99010.15
2023-01-01T15:45:25.591Z,99013.55
2023-01-01T15:47:55.963Z,99014.23
2023-01-01T15:50:34.317Z,99013.52
2023-01-01T15:53:08.391Z,99010.42
2023-01-01T15:55:37.419Z,99005.70
2023-01-01T15:58:05.462Z,99004.77
2023-01-01T16:00:36.433Z,99005.63
2023-01-01T16:03:19.949Z,99009.76
2023-01-01T16:05:50.214Z,99010.42
2023-01-01T16:08:20.234Z,99008.79
2023-01-01T16:10:49.072Z,99006.20
2023-01-01T16:13:17.211Z,99007.76
2023-01-01T16:15:52.598Z,99014.77
2023-01-01T16:18:20.957Z,99012.73
2023-01-01T16:20:49.025Z,99014.30
2023-01-01T16:23:18.557Z,99021.65
2023-01-01T16:25:46.871Z,99021.83
2023-01-01T16:28:15.124Z,99022.04
2023-01-01T16:30:43.796Z,99024.06
2023-01-01T16:33:15.581Z,99022.17
2023-01-01T16:35:44.030Z,99024.02
2023-01-01T16:38:12.361Z,99025.80
2023-01-01T16:40:40.398Z,99026.46
2023-01-01T16:43:15.638Z,99029.23
2023-01-01T16:45:44.576Z,99041.33
2023-01-01T16:48:12.718Z,99043.17
2023-01-01T16:50:40.765Z,99042.05
2023-01-01T16:53:08.810Z,99037.09
2023-01-01T16:55:36.945Z,99035.21
2023-01-01T16:58:38.641Z,99030.02
2023-01-01T17:00:59.555Z,99029.80
2023-01-01T17:03:28.077Z,99027.90
2023-01-01T17:05:56.347Z,99024.19
2023-01-01T17:08:24.369Z,99022.04
2023-01-01T17:11:09.787Z,99025.58
2023-01-01T17:13:41.523Z,99021.50
2023-01-01T17:16:10.420Z,99021.02
2023-01-01T17:19:13.257Z,99018.89
2023-01-01T17:21:26.690Z,99014.55
2023-01-01T17:23:54.863Z,99015.10
2023-01-01T17:26:25.692Z,99018.10
2023-01-01T17:29:00.353Z,99020.02
2023-01-01T17:31:29.462Z,99016.31
2023-01-01T17:33:57.576Z,99011.73
2023-01-01T17:36:27.655Z,99011.91
2023-01-01T17:38:56.357Z,99013.05
2023-01-01T17:41:24.412Z,99018.95
2023-01-01T17:43:53.585Z,99023.89
2023-01-01T17:46:24.159Z,99025.98
2023-01-01T17:48:52.679Z,99027.30
2023-01-01T17:51:21.363Z,99026.39
2023-01-01T17:53:50.275Z,99029.42
2023-01-01T17:56:19.653Z,99026.23
2023-01-01T17:58:49.261Z,99033.76
2023-01-01T18:01:24.569Z,99040.61
2023-01-01T18:03:53.690Z,99038.75
2023-01-01T18:06:22.587Z,99040.44
2023-01-01T18:09:01.666Z,99045.73
2023-01-01T18:11:30.896Z,99046.09
2023-01-01T18:14:01.037Z,99054.35
2023-01-01T18:16:32.076Z,99054.77
2023-01-01T18:19:01.516Z,99057.93
2023-01-01T18:21:30.223Z,99050.98
2023-01-01T18:23:58.238Z,99046.13
2023-01-01T18:26:29.597Z,99046.19
2023-01-01T18:29:01.908Z,99049.61
2023-01-01T18:31:31.989Z,99052.42
2023-01-01T18:34:01.958Z,99049.53
2023-01-01T18:36:31.862Z,99042.05
2023-01-01T18:39:00.952Z,99044.96
2023-01-01T18:41:53.513Z,99047.05
2023-01-01T18:44:27.408Z,99050.02
2023-01-01T18:47:04.003Z,99047.63
2023-01-01T18:49:37.220Z,99046.02
2023-01-01T18:52:08.187Z,99048.45
2023-01-01T18:54:36.340Z,99047.31
2023-01-01T18:57:16.498Z,99053.98
2023-01-01T18:59:44.619Z,99056.55
2023-01-01T19:02:24.552Z,99059.38
2023-01-01T19:04:53.022Z,99064.23
2023-01-01T19:07:20.938Z,99068.95
2023-01-01T19:09:51.670Z,99068.27
2023-01-01T19:12:23.403Z,99074.26
2023-01-01T19:14:51.502Z,99077.59
2023-01-01T19:17:22.396Z,99077.44
2023-01-01T19:19:52.685Z,99083.80
2023-01-01T19:22:30.279Z,99088.48
2023-01-01T19:25:03.109Z,99090.39
2023-01-01T19:27:34.143Z,99088.34
2023-01-01T19:30:03.105Z,99086.02
2023-01-01T19:32:31.117Z,99081.27
2023-01-01T19:34:59.198Z,99083.10
2023-01-01T19:37:27.259Z,99090.30
2023-01-01T19:39:55.317Z,99089.11
2023-01-01T19:42:23.407Z,99084.64
2023-01-01T19:44:54.787Z,99081.80
2023-01-01T19:47:22.853Z,99079.52
2023-01-01T19:49:55.523Z,99079.87
2023-01-01T19:52:23.932Z,99081.39
2023-01-01T19:54:51.932Z,99083.04
2023-01-01T19:57:20.945Z,99084.86
2023-01-01T19:59:48.973Z,99084.27
2023-01-01T20:02:47.254Z,99093.30
2023-01-01T20:05:05.910Z,99096.67
2023-01-01T20:07:34.546Z,99095.54
2023-01-01T20:10:03.058Z,99096.54
2023-01-01T20:12:31.152Z,99093.98
2023-01-01T20:14:59.221Z,99094.42
2023-01-01T20:17:27.256Z,99097.96
2023-01-01T20:19:55.307Z,99104.38
2023-01-01T20:22:23.391Z,99103.73
2023-01-01T20:24:51.558Z,99095.56
2023-01-01T20:27:24.468Z,99091.89
2023-01-01T20:29:53.777Z,99088.91
2023-01-01T20:32:21.983Z,99083.79
2023-01-01T20:34:50.915Z,99086.88
2023-01-01T20:37:38.558Z,99088.30
2023-01-01T20:40:09.606Z,99087.95
2023-01-01T20:42:37.876Z,99087.61
2023-01-01T20:45:07.595Z,99090.05
2023-01-01T20:47:37.015Z,99089.27
2023-01-01T20:50:05.739Z,99092.17
2023-01-01T20:52:33.753Z,99093.39
2023-01-01T20:55:01.753Z,99088.03
2023-01-01T20:57:29.822Z,99090.48
2023-01-01T20:59:57.836Z,99092.67
2023-01-01T21:02:25.974Z,99099.09
2023-01-01T21:04:54.035Z,99098.72
2023-01-01T21:07:22.069Z,99100.39
2023-01-01T21:09:50.061Z,99097.92
2023-01-01T21:12:18.073Z,99097.52
2023-01-01T21:14:46.145Z,99094.58
2023-01-01T21:17:23.301Z,99093.87
2023-01-01T21:19:52.356Z,99090.02
2023-01-01T21:22:20.414Z,99082.23
2023-01-01T21:24:53.964Z,99079.39
2023-01-01T21:27:30.595Z,99081.27
2023-01-01T21:29:59.084Z,99078.78
2023-01-01T21:32:28.613Z,99079.85
2023-01-01T21:34:56.717Z,99075.71
2023-01-01T21:37:47.365Z,99075.27
2023-01-01T21:40:31.834Z,99071.52
2023-01-01T21:43:05.688Z,99069.55
2023-01-01T21:45:36.596Z,99069.84
2023-01-01T21:48:15.824Z,99070.54
2023-01-01T21:50:46.434Z,99069.29
2023-01-01T21:53:20.385Z,99066.55
2023-01-01T21:55:54.639Z,99063.91
2023-01-01T21:58:46.378Z,99059.36
2023-01-01T22:01:14.602Z,99061.84
2023-01-01T22:03:42.754Z,99058.43
2023-01-01T22:06:15.400Z,99054.98
2023-01-01T22:08:44.788Z,99054.90
2023-01-01T22:11:39.450Z,99059.15
2023-01-01T22:14:16.303Z,99055.11
2023-01-01T22:16:47.118Z,99051.86
2023-01-01T22:19:17.617Z,99052.00
2023-01-01T22:21:47.068Z,99051.87
2023-01-01T22:24:35.523Z,99052.91
2023-01-01T22:27:30.681Z,99050.32
2023-01-01T22:30:34.260Z,99047.34
2023-01-01T22:33:03.296Z,99044.64
2023-01-01T22:35:32.566Z,99039.16
2023-01-01T22:38:01.826Z,99038.25
2023-01-01T22:40:34.886Z,99042.97
2023-01-01T22:43:05.340Z,99043.30
2023-01-01T22:45:33.509Z,99040.90
2023-01-01T22:48:04.252Z,99042.35
2023-01-01T22:50:32.765Z,99043.02
2023-01-01T22:53:00.614Z,99037.76
2023-01-01T22:55:28.733Z,99033.44
2023-01-01T22:57:56.744Z,99035.52
2023-01-01T23:00:24.770Z,99036.09
2023-01-01T23:02:52.771Z,99038.89
2023-01-01T23:05:20.886Z,99036.97
2023-01-01T23:07:48.926Z,99028.95
2023-01-01T23:10:17.221Z,99030.31
2023-01-01T23:12:45.232Z,99031.16
2023-01-01T23:15:32.463Z,99032.85
2023-01-01T23:18:00.488Z,99031.00
2023-01-01T23:20:28.415Z,99034.06
2023-01-01T23:22:57.167Z,99030.60
2023-01-01T23:25:25.527Z,99029.84
2023-01-01T23:27:53.787Z,99023.73
2023-01-01T23:30:21.859Z,99020.48
2023-01-01T23:32:50.070Z,99018.77
2023-01-01T23:35:18.707Z,99021.95
2023-01-01T23:37:46.784Z,99022.02
2023-01-01T23:40:14.921Z,99020.63
2023-01-01T23:42:43.224Z,99011.80
2023-01-01T23:45:11.341Z,99012.20
2023-01-01T23:47:40.671Z,99013.18
2023-01-01T23:50:11.850Z,99013.61
2023-01-01T23:52:40.582Z,99009.30
2023-01-01T23:55:09.097Z,99007.05
2023-01-01T23:57:37.029Z,99005.02
