createdAt,value
2023-07-17T00:01:09.978Z,57.35
2023-07-17T00:03:37.961Z,57.45
2023-07-17T00:06:05.862Z,57.61
2023-07-17T00:08:33.468Z,57.72
2023-07-17T00:11:01.162Z,58.02
2023-07-17T00:13:28.657Z,57.55
2023-07-17T00:15:56.071Z,57.66
2023-07-17T00:18:23.759Z,58.54
2023-07-17T00:20:51.177Z,58.07
2023-07-17T00:23:18.596Z,58.49
2023-07-17T00:25:46.499Z,58.63
2023-07-17T00:28:13.912Z,58.90
2023-07-17T00:30:41.990Z,58.54
2023-07-17T00:33:10.427Z,58.66
2023-07-17T00:35:38.037Z,59.00
2023-07-17T00:38:05.490Z,58.88
2023-07-17T00:40:33.855Z,58.46
2023-07-17T00:43:02.067Z,58.46
2023-07-17T00:45:33.297Z,59.22
2023-07-17T00:48:03.919Z,58.82
2023-07-17T00:50:31.631Z,59.19
2023-07-17T00:52:59.083Z,58.70
2023-07-17T00:55:27.039Z,59.32
2023-07-17T00:57:54.732Z,59.26
2023-07-17T01:00:24.259Z,59.21
2023-07-17T01:02:53.736Z,58.99
2023-07-17T01:05:21.368Z,59.22
2023-07-17T01:07:48.903Z,59.31
2023-07-17T01:10:16.762Z,58.91
2023-07-17T01:12:44.608Z,60.05
2023-07-17T01:15:12.176Z,59.27
2023-07-17T01:17:40.181Z,59.95
2023-07-17T01:20:10.751Z,60.28
2023-07-17T01:22:55.552Z,59.88
2023-07-17T01:25:23.400Z,59.66
2023-07-17T01:27:51.073Z,60.03
2023-07-17T01:30:18.733Z,59.08
2023-07-17T01:32:46.512Z,60.30
2023-07-17T01:35:14.342Z,59.90
2023-07-17T01:37:43.893Z,60.31
2023-07-17T01:40:15.090Z,60.71
2023-07-17T01:42:42.541Z,59.83
2023-07-17T01:45:11.235Z,60.15
2023-07-17T01:47:39.015Z,60.42
2023-07-17T01:50:07.103Z,61.22
2023-07-17T01:52:34.598Z,60.98
2023-07-17T01:55:02.336Z,60.35
2023-07-17T01:57:30.611Z,60.80
2023-07-17T01:59:58.030Z,61.29
2023-07-17T02:02:27.038Z,61.30
2023-07-17T02:04:55.404Z,60.69
2023-07-17T02:07:22.906Z,60.50
2023-07-17T02:09:50.348Z,61.27
2023-07-17T02:12:19.638Z,63.32
2023-07-17T02:14:47.200Z,61.96
2023-07-17T02:17:14.704Z,62.34
2023-07-17T02:19:42.563Z,62.33
2023-07-17T02:22:10.036Z,62.57
2023-07-17T02:24:37.558Z,62.59
2023-07-17T02:27:05.618Z,62.89
2023-07-17T02:29:33.824Z,62.76
2023-07-17T02:32:01.349Z,62.17
2023-07-17T02:34:29.933Z,62.36
2023-07-17T02:36:57.575Z,62.09
2023-07-17T02:39:25.022Z,61.88
2023-07-17T02:41:52.927Z,62.09
2023-07-17T02:44:20.953Z,62.23
2023-07-17T02:46:48.613Z,62.19
2023-07-17T02:49:16.525Z,61.61
2023-07-17T02:51:43.976Z,61.63
2023-07-17T02:54:11.999Z,61.99
2023-07-17T02:56:39.747Z,61.88
2023-07-17T02:59:07.276Z,62.33
2023-07-17T03:01:34.922Z,62.53
2023-07-17T03:04:02.865Z,62.32
2023-07-17T03:06:30.437Z,62.39
2023-07-17T03:08:57.849Z,61.30
2023-07-17T03:11:25.557Z,61.79
2023-07-17T03:13:53.017Z,62.20
2023-07-17T03:16:20.533Z,62.22
2023-07-17T03:18:48.353Z,61.97
2023-07-17T03:21:17.130Z,61.81
2023-07-17T03:23:44.915Z,61.95
2023-07-17T03:26:12.612Z,61.87
2023-07-17T03:28:40.796Z,61.72
2023-07-17T03:31:10.774Z,60.59
2023-07-17T03:33:40.736Z,61.50
2023-07-17T03:36:08.244Z,61.60
2023-07-17T03:38:35.823Z,61.97
2023-07-17T03:41:04.323Z,61.95
2023-07-17T03:43:31.816Z,62.04
2023-07-17T03:45:59.225Z,62.18
2023-07-17T03:48:27.487Z,62.46
2023-07-17T03:50:55.399Z,62.45
2023-07-17T03:53:22.809Z,62.18
2023-07-17T03:55:51.749Z,61.05
2023-07-17T03:58:19.206Z,62.12
2023-07-17T04:00:46.687Z,61.32
2023-07-17T04:03:14.756Z,60.87
2023-07-17T04:05:43.033Z,61.56
2023-07-17T04:08:10.599Z,62.25
2023-07-17T04:10:38.316Z,61.68
2023-07-17T04:13:05.926Z,61.73
2023-07-17T04:15:36.292Z,61.37
2023-07-17T04:18:04.425Z,61.41
2023-07-17T04:20:32.086Z,61.14
2023-07-17T04:22:59.732Z,60.72
2023-07-17T04:25:27.497Z,60.50
2023-07-17T04:27:54.975Z,59.85
2023-07-17T04:30:23.876Z,58.82
2023-07-17T04:32:54.469Z,58.33
2023-07-17T04:35:22.095Z,57.86
2023-07-17T04:37:50.456Z,57.85
2023-07-17T04:40:18.760Z,58.03
2023-07-17T04:42:48.018Z,59.05
2023-07-17T04:45:16.813Z,58.71
2023-07-17T04:47:44.612Z,58.36
2023-07-17T04:50:13.027Z,58.41
2023-07-17T04:52:40.549Z,57.85
2023-07-17T04:55:08.886Z,57.64
2023-07-17T04:57:36.485Z,57.49
2023-07-17T05:00:06.717Z,57.29
2023-07-17T05:02:34.527Z,57.06
2023-07-17T05:05:02.024Z,56.25
2023-07-17T05:07:29.666Z,56.25
2023-07-17T05:09:58.048Z,56.09
2023-07-17T05:12:25.477Z,55.88
2023-07-17T05:14:53.212Z,54.90
2023-07-17T05:17:22.034Z,54.56
2023-07-17T05:19:49.583Z,53.60
2023-07-17T05:22:17.163Z,54.09
2023-07-17T05:24:45.580Z,54.33
2023-07-17T05:27:13.079Z,54.51
2023-07-17T05:29:40.550Z,53.02
2023-07-17T05:32:08.384Z,52.28
2023-07-17T05:34:35.874Z,51.88
2023-07-17T05:37:04.621Z,50.21
2023-07-17T05:39:33.131Z,50.97
2023-07-17T05:42:00.724Z,50.16
2023-07-17T05:44:28.198Z,50.45
2023-07-17T05:46:56.579Z,50.09
2023-07-17T05:49:24.397Z,51.10
2023-07-17T05:51:51.907Z,49.54
2023-07-17T05:54:19.729Z,48.02
2023-07-17T05:56:47.221Z,47.05
2023-07-17T05:59:14.880Z,46.62
2023-07-17T06:01:43.067Z,45.66
2023-07-17T06:04:10.993Z,46.74
2023-07-17T06:06:38.476Z,45.11
2023-07-17T06:09:05.911Z,44.63
2023-07-17T06:11:33.619Z,44.26
2023-07-17T06:14:01.276Z,44.38
2023-07-17T06:16:28.813Z,43.96
2023-07-17T06:18:57.207Z,42.30
2023-07-17T06:21:24.686Z,41.39
2023-07-17T06:23:52.378Z,41.29
2023-07-17T06:26:20.144Z,41.50
2023-07-17T06:28:48.583Z,40.45
2023-07-17T06:31:16.339Z,39.73
2023-07-17T06:33:44.317Z,39.86
2023-07-17T06:36:11.785Z,39.16
2023-07-17T06:38:39.354Z,39.90
2023-07-17T06:41:07.169Z,38.91
2023-07-17T06:43:34.793Z,39.44
2023-07-17T06:46:02.431Z,40.21
2023-07-17T06:48:30.228Z,40.23
2023-07-17T06:50:57.824Z,40.85
2023-07-17T06:53:25.269Z,40.88
2023-07-17T06:56:00.664Z,39.80
2023-07-17T06:58:28.701Z,39.59
2023-07-17T07:00:58.323Z,39.85
2023-07-17T07:03:27.562Z,39.72
2023-07-17T07:05:56.403Z,37.22
2023-07-17T07:08:27.889Z,37.37
2023-07-17T07:10:57.105Z,38.10
2023-07-17T07:13:25.501Z,37.95
2023-07-17T07:15:53.102Z,37.21
2023-07-17T07:18:21.462Z,37.63
2023-07-17T07:20:52.630Z,36.71
2023-07-17T07:23:21.055Z,36.90
2023-07-17T07:25:48.916Z,35.95
2023-07-17T07:28:16.514Z,36.57
2023-07-17T07:30:44.008Z,36.59
2023-07-17T07:33:12.181Z,35.52
2023-07-17T07:35:44.700Z,35.73
2023-07-17T07:38:12.415Z,35.59
2023-07-17T07:40:40.583Z,35.62
2023-07-17T07:43:08.065Z,35.59
2023-07-17T07:45:35.879Z,35.07
2023-07-17T07:48:03.657Z,34.26
2023-07-17T07:50:34.903Z,32.90
2023-07-17T07:53:03.546Z,32.48
2023-07-17T07:55:31.110Z,32.34
2023-07-17T07:57:58.697Z,31.62
2023-07-17T08:00:26.568Z,33.36
2023-07-17T08:02:56.191Z,33.73
2023-07-17T08:05:23.959Z,34.32
2023-07-17T08:07:51.420Z,32.62
2023-07-17T08:10:19.313Z,31.88
2023-07-17T08:12:47.035Z,32.24
2023-07-17T08:15:14.577Z,33.02
2023-07-17T08:17:42.397Z,32.31
2023-07-17T08:20:10.346Z,32.27
2023-07-17T08:22:38.000Z,32.21
2023-07-17T08:25:06.512Z,33.34
2023-07-17T08:27:34.306Z,33.30
2023-07-17T08:30:01.921Z,32.15
2023-07-17T08:32:29.689Z,31.69
2023-07-17T08:34:57.571Z,31.76
2023-07-17T08:37:25.127Z,32.47
2023-07-17T08:39:52.910Z,30.44
2023-07-17T08:42:20.369Z,31.08
2023-07-17T08:44:47.864Z,31.73
2023-07-17T08:47:15.846Z,31.70
2023-07-17T08:49:44.154Z,31.97
2023-07-17T08:52:12.303Z,31.46
2023-07-17T08:54:40.219Z,31.92
2023-07-17T08:57:07.979Z,31.11
2023-07-17T08:59:36.125Z,30.38
2023-07-17T09:02:05.334Z,29.15
2023-07-17T09:04:34.261Z,30.07
2023-07-17T09:07:01.770Z,30.59
2023-07-17T09:09:29.629Z,31.53
2023-07-17T09:12:10.380Z,29.75
2023-07-17T09:14:39.082Z,30.99
2023-07-17T09:17:09.269Z,29.50
2023-07-17T09:19:37.429Z,30.18
2023-07-17T09:22:06.799Z,30.41
2023-07-17T09:24:36.077Z,31.42
2023-07-17T09:27:09.933Z,31.63
2023-07-17T09:29:42.792Z,30.70
2023-07-17T09:32:19.942Z,29.53
2023-07-17T09:35:05.383Z,30.04
2023-07-17T09:37:34.056Z,30.52
2023-07-17T09:40:08.473Z,29.99
2023-07-17T09:42:36.441Z,29.69
2023-07-17T09:45:04.810Z,30.04
2023-07-17T09:47:33.122Z,28.64
2023-07-17T09:50:02.471Z,28.55
2023-07-17T09:52:31.428Z,30.53
2023-07-17T09:55:01.990Z,30.08
2023-07-17T09:57:30.222Z,30.94
2023-07-17T10:00:15.424Z,30.04
2023-07-17T10:02:52.221Z,29.55
2023-07-17T10:05:20.040Z,29.26
2023-07-17T10:07:49.593Z,28.55
2023-07-17T10:10:17.322Z,27.87
2023-07-17T10:12:45.894Z,29.54
2023-07-17T10:15:15.350Z,28.48
2023-07-17T10:17:43.092Z,28.01
2023-07-17T10:20:12.185Z,28.58
2023-07-17T10:22:46.431Z,28.79
2023-07-17T10:25:20.005Z,28.90
2023-07-17T10:27:51.451Z,28.75
2023-07-17T10:30:23.899Z,28.18
2023-07-17T10:33:18.317Z,29.61
2023-07-17T10:35:48.798Z,27.79
2023-07-17T10:38:30.579Z,27.32
2023-07-17T10:41:13.637Z,28.25
2023-07-17T10:44:01.796Z,28.25
2023-07-17T10:46:39.025Z,28.04
2023-07-17T10:49:10.716Z,28.19
2023-07-17T10:51:39.110Z,29.67
2023-07-17T10:54:06.792Z,31.04
2023-07-17T10:56:34.362Z,30.08
2023-07-17T10:59:02.791Z,30.97
2023-07-17T11:01:31.887Z,30.01
2023-07-17T11:03:59.655Z,30.44
2023-07-17T11:06:28.365Z,30.70
2023-07-17T11:08:56.499Z,30.90
2023-07-17T11:11:24.004Z,31.17
2023-07-17T11:13:54.055Z,30.37
2023-07-17T11:16:22.999Z,31.35
2023-07-17T11:18:53.751Z,31.08
2023-07-17T11:21:23.967Z,31.51
2023-07-17T11:23:53.630Z,31.55
2023-07-17T11:26:29.199Z,30.36
2023-07-17T11:28:58.298Z,31.20
2023-07-17T11:31:30.795Z,30.92
2023-07-17T11:34:00.360Z,31.07
2023-07-17T11:36:33.170Z,31.35
2023-07-17T11:39:21.672Z,30.18
2023-07-17T11:41:49.144Z,31.68
2023-07-17T11:44:22.148Z,30.76
2023-07-17T11:46:49.602Z,29.44
2023-07-17T11:49:17.423Z,27.54
2023-07-17T11:51:47.740Z,27.02
2023-07-17T11:54:15.389Z,25.98
2023-07-17T11:56:44.798Z,26.23
2023-07-17T11:59:19.206Z,24.10
2023-07-17T12:01:47.704Z,23.74
2023-07-17T12:04:25.710Z,24.04
2023-07-17T12:06:59.714Z,24.01
2023-07-17T12:09:27.983Z,23.39
2023-07-17T12:11:56.538Z,22.43
2023-07-17T12:14:24.021Z,22.21
2023-07-17T12:16:51.832Z,22.11
2023-07-17T12:19:20.293Z,22.05
2023-07-17T12:21:49.688Z,21.88
2023-07-17T12:24:17.504Z,23.55
2023-07-17T12:26:44.979Z,24.51
2023-07-17T12:29:12.496Z,23.76
2023-07-17T12:31:40.307Z,25.28
2023-07-17T12:34:09.084Z,23.94
2023-07-17T12:36:36.727Z,24.95
2023-07-17T12:39:15.606Z,25.51
2023-07-17T12:41:43.554Z,25.60
2023-07-17T12:44:11.814Z,26.96
2023-07-17T12:46:39.602Z,26.45
2023-07-17T12:49:07.260Z,26.86
2023-07-17T12:51:36.042Z,27.61
2023-07-17T12:54:03.891Z,28.21
2023-07-17T12:56:32.720Z,29.10
2023-07-17T12:59:00.641Z,28.76
2023-07-17T13:01:28.346Z,29.12
2023-07-17T13:03:56.374Z,29.35
2023-07-17T13:06:27.041Z,30.38
2023-07-17T13:08:54.571Z,29.48
2023-07-17T13:11:22.790Z,31.32
2023-07-17T13:13:51.589Z,30.68
2023-07-17T13:16:19.785Z,31.51
2023-07-17T13:18:47.556Z,32.38
2023-07-17T13:21:15.389Z,31.86
2023-07-17T13:23:42.834Z,32.10
2023-07-17T13:26:10.608Z,31.96
2023-07-17T13:28:38.434Z,32.25
2023-07-17T13:31:10.434Z,32.20
2023-07-17T13:33:39.145Z,31.63
2023-07-17T13:36:07.416Z,31.44
2023-07-17T13:38:35.171Z,31.70
2023-07-17T13:41:03.640Z,31.81
2023-07-17T13:43:31.125Z,31.80
2023-07-17T13:45:58.594Z,31.84
2023-07-17T13:48:26.398Z,32.40
2023-07-17T13:50:53.900Z,34.00
2023-07-17T13:53:21.493Z,33.62
2023-07-17T13:55:49.351Z,33.39
2023-07-17T13:58:17.112Z,33.90
2023-07-17T14:00:44.892Z,33.99
2023-07-17T14:03:12.727Z,35.46
2023-07-17T14:05:40.465Z,35.10
2023-07-17T14:08:07.956Z,34.88
2023-07-17T14:10:35.771Z,34.98
2023-07-17T14:13:03.988Z,35.63
2023-07-17T14:15:31.651Z,36.02
2023-07-17T14:17:59.594Z,36.76
2023-07-17T14:20:27.091Z,37.27
2023-07-17T14:22:54.607Z,37.85
2023-07-17T14:25:24.908Z,38.58
2023-07-17T14:27:52.485Z,39.63
2023-07-17T14:30:20.170Z,40.67
2023-07-17T14:32:48.261Z,40.38
2023-07-17T14:35:15.841Z,39.73
2023-07-17T14:37:43.530Z,40.46
2023-07-17T14:40:11.676Z,41.25
2023-07-17T14:42:39.176Z,41.10
2023-07-17T14:45:07.119Z,41.46
2023-07-17T14:47:35.063Z,41.86
2023-07-17T14:50:05.347Z,40.75
2023-07-17T14:52:33.261Z,41.11
2023-07-17T14:55:01.047Z,41.18
2023-07-17T14:57:28.513Z,41.88
2023-07-17T14:59:56.007Z,41.20
2023-07-17T15:02:23.814Z,40.30
2023-07-17T15:04:51.270Z,40.60
2023-07-17T15:07:18.830Z,40.28
2023-07-17T15:09:46.813Z,39.96
2023-07-17T15:12:14.621Z,40.68
2023-07-17T15:14:42.091Z,41.84
2023-07-17T15:17:09.952Z,40.89
2023-07-17T15:19:42.049Z,40.54
2023-07-17T15:22:10.743Z,40.99
2023-07-17T15:24:38.300Z,40.79
2023-07-17T15:27:06.933Z,40.99
2023-07-17T15:29:35.070Z,40.75
2023-07-17T15:32:03.725Z,40.51
2023-07-17T15:34:31.163Z,41.25
2023-07-17T15:36:58.904Z,40.47
2023-07-17T15:39:26.431Z,40.97
2023-07-17T15:41:54.128Z,40.44
2023-07-17T15:44:22.108Z,39.80
2023-07-17T15:46:50.619Z,40.26
2023-07-17T15:49:18.061Z,39.43
2023-07-17T15:51:45.882Z,39.78
2023-07-17T15:54:13.419Z,38.59
2023-07-17T15:56:40.842Z,38.21
2023-07-17T15:59:08.622Z,39.19
2023-07-17T16:01:36.243Z,39.14
2023-07-17T16:04:04.161Z,38.46
2023-07-17T16:06:31.714Z,38.32
2023-07-17T16:08:59.148Z,39.46
2023-07-17T16:11:27.718Z,38.84
2023-07-17T16:13:55.261Z,38.21
2023-07-17T16:16:22.777Z,38.57
2023-07-17T16:18:50.552Z,38.55
2023-07-17T16:21:18.287Z,37.68
2023-07-17T16:23:45.730Z,36.01
2023-07-17T16:26:13.450Z,36.21
2023-07-17T16:28:40.942Z,35.92
2023-07-17T16:31:08.671Z,35.76
2023-07-17T16:33:36.502Z,35.32
2023-07-17T16:36:04.135Z,35.77
2023-07-17T16:38:31.790Z,35.29
2023-07-17T16:40:59.615Z,35.71
2023-07-17T16:43:27.059Z,35.62
2023-07-17T16:45:54.735Z,35.44
2023-07-17T16:48:22.559Z,35.57
2023-07-17T16:50:50.029Z,36.20
2023-07-17T16:53:17.573Z,36.29
2023-07-17T16:55:45.403Z,35.83
2023-07-17T16:58:15.213Z,36.26
2023-07-17T17:00:42.710Z,36.95
2023-07-17T17:03:10.655Z,37.17
2023-07-17T17:05:38.421Z,37.35
2023-07-17T17:08:06.067Z,38.40
2023-07-17T17:10:34.730Z,37.83
2023-07-17T17:13:02.197Z,38.09
2023-07-17T17:15:30.986Z,38.21
2023-07-17T17:17:58.813Z,37.86
2023-07-17T17:20:26.515Z,38.13
2023-07-17T17:22:55.980Z,38.00
2023-07-17T17:25:23.870Z,38.71
2023-07-17T17:27:51.402Z,38.96
2023-07-17T17:30:20.833Z,38.78
2023-07-17T17:32:48.601Z,38.37
2023-07-17T17:35:16.350Z,38.38
2023-07-17T17:37:45.070Z,37.60
2023-07-17T17:40:13.435Z,38.07
2023-07-17T17:42:40.943Z,38.07
2023-07-17T17:45:11.128Z,38.21
2023-07-17T17:47:38.917Z,37.56
2023-07-17T17:50:06.867Z,37.80
2023-07-17T17:52:37.484Z,39.47
2023-07-17T17:55:05.832Z,38.42
2023-07-17T17:57:33.411Z,39.50
2023-07-17T18:00:01.006Z,38.73
2023-07-17T18:02:30.973Z,39.15
2023-07-17T18:04:58.738Z,38.69
2023-07-17T18:07:26.280Z,39.30
2023-07-17T18:09:53.707Z,39.37
2023-07-17T18:12:21.538Z,39.29
2023-07-17T18:14:49.002Z,39.44
2023-07-17T18:17:17.176Z,39.81
2023-07-17T18:19:45.037Z,39.63
2023-07-17T18:22:12.853Z,39.80
2023-07-17T18:24:41.053Z,39.76
2023-07-17T18:27:08.944Z,40.06
2023-07-17T18:29:36.982Z,40.21
2023-07-17T18:32:04.836Z,40.28
2023-07-17T18:34:33.297Z,40.28
2023-07-17T18:37:01.051Z,39.90
2023-07-17T18:39:28.961Z,39.98
2023-07-17T18:41:58.107Z,40.29
2023-07-17T18:44:25.538Z,40.49
2023-07-17T18:46:53.178Z,40.43
2023-07-17T18:49:21.971Z,40.35
2023-07-17T18:51:49.496Z,40.52
2023-07-17T18:54:17.185Z,40.95
2023-07-17T18:56:45.179Z,41.09
2023-07-17T18:59:20.647Z,41.13
2023-07-17T19:01:58.466Z,41.39
2023-07-17T19:04:26.901Z,41.44
2023-07-17T19:06:55.699Z,41.78
2023-07-17T19:09:25.745Z,41.91
2023-07-17T19:11:54.960Z,41.95
2023-07-17T19:14:25.357Z,41.98
2023-07-17T19:16:53.009Z,42.19
2023-07-17T19:19:20.811Z,42.86
2023-07-17T19:21:48.625Z,43.25
2023-07-17T19:24:16.023Z,43.45
2023-07-17T19:26:43.734Z,43.36
2023-07-17T19:29:11.530Z,43.44
2023-07-17T19:31:39.187Z,43.37
2023-07-17T19:34:06.823Z,43.96
2023-07-17T19:36:36.088Z,43.86
2023-07-17T19:39:03.913Z,44.29
2023-07-17T19:41:31.419Z,44.58
2023-07-17T19:43:59.840Z,44.63
2023-07-17T19:46:27.822Z,44.98
2023-07-17T19:48:55.739Z,44.99
2023-07-17T19:51:23.596Z,45.19
2023-07-17T19:53:51.138Z,45.45
2023-07-17T19:56:18.826Z,45.89
2023-07-17T19:58:47.020Z,45.54
2023-07-17T20:01:14.477Z,45.87
2023-07-17T20:03:42.650Z,46.05
2023-07-17T20:06:14.594Z,46.13
2023-07-17T20:08:42.577Z,46.17
2023-07-17T20:11:10.014Z,46.28
2023-07-17T20:13:37.583Z,46.67
2023-07-17T20:16:05.452Z,46.45
2023-07-17T20:18:32.962Z,46.86
2023-07-17T20:21:00.523Z,46.43
2023-07-17T20:23:28.903Z,46.57
2023-07-17T20:25:56.384Z,46.77
2023-07-17T20:28:23.888Z,46.72
2023-07-17T20:30:51.597Z,47.04
2023-07-17T20:33:19.114Z,47.21
2023-07-17T20:35:46.610Z,47.53
2023-07-17T20:38:14.700Z,47.67
2023-07-17T20:40:42.218Z,47.56
2023-07-17T20:43:09.708Z,47.55
2023-07-17T20:45:49.703Z,48.10
2023-07-17T20:48:17.528Z,48.18
2023-07-17T20:51:03.406Z,48.16
2023-07-17T20:53:31.040Z,48.67
2023-07-17T20:55:58.909Z,48.95
2023-07-17T20:58:26.531Z,48.84
2023-07-17T21:01:01.190Z,49.21
2023-07-17T21:03:29.811Z,49.40
2023-07-17T21:05:57.244Z,49.81
2023-07-17T21:08:27.112Z,49.96
2023-07-17T21:10:57.686Z,49.87
2023-07-17T21:13:25.477Z,50.00
2023-07-17T21:15:54.191Z,49.82
2023-07-17T21:18:22.004Z,49.71
2023-07-17T21:20:49.531Z,50.08
2023-07-17T21:23:17.217Z,50.19
2023-07-17T21:25:45.616Z,50.54
2023-07-17T21:28:13.122Z,50.36
2023-07-17T21:30:40.826Z,50.60
2023-07-17T21:33:09.043Z,50.47
2023-07-17T21:35:36.520Z,50.33
2023-07-17T21:38:04.044Z,49.95
2023-07-17T21:40:31.846Z,50.48
2023-07-17T21:42:59.302Z,50.50
2023-07-17T21:45:26.984Z,50.64
2023-07-17T21:47:54.849Z,51.13
2023-07-17T21:50:23.045Z,51.33
2023-07-17T21:52:50.553Z,51.47
2023-07-17T21:55:18.351Z,51.52
2023-07-17T21:57:45.833Z,51.80
2023-07-17T22:00:14.261Z,51.56
2023-07-17T22:02:44.856Z,51.18
2023-07-17T22:05:13.907Z,51.07
2023-07-17T22:07:41.648Z,51.27
2023-07-17T22:10:09.633Z,51.22
2023-07-17T22:12:37.122Z,51.17
2023-07-17T22:15:05.328Z,51.61
2023-07-17T22:17:33.033Z,51.68
2023-07-17T22:20:04.318Z,51.72
2023-07-17T22:22:32.114Z,52.02
2023-07-17T22:24:59.619Z,52.34
2023-07-17T22:27:27.668Z,52.21
2023-07-17T22:29:59.856Z,51.80
2023-07-17T22:32:27.802Z,52.37
2023-07-17T22:34:56.810Z,52.22
2023-07-17T22:37:25.179Z,52.82
2023-07-17T22:39:53.751Z,52.83
2023-07-17T22:42:22.506Z,53.56
2023-07-17T22:44:52.940Z,52.94
2023-07-17T22:47:21.161Z,52.80
2023-07-17T22:49:49.621Z,52.71
2023-07-17T22:52:21.989Z,52.56
2023-07-17T22:54:53.579Z,52.49
2023-07-17T22:57:22.154Z,52.67
2023-07-17T22:59:49.834Z,52.40
2023-07-17T23:02:17.564Z,52.27
2023-07-17T23:04:45.208Z,52.30
2023-07-17T23:07:13.017Z,53.17
2023-07-17T23:09:40.752Z,53.19
2023-07-17T23:12:09.148Z,53.03
2023-07-17T23:14:38.120Z,52.75
2023-07-17T23:17:08.117Z,53.33
2023-07-17T23:19:35.670Z,53.22
2023-07-17T23:22:03.747Z,53.26
2023-07-17T23:24:31.905Z,53.21
2023-07-17T23:26:59.623Z,53.31
2023-07-17T23:29:27.367Z,53.02
2023-07-17T23:31:55.286Z,53.17
2023-07-17T23:34:22.869Z,53.23
2023-07-17T23:36:50.624Z,53.36
2023-07-17T23:39:21.393Z,53.54
2023-07-17T23:41:50.875Z,54.08
2023-07-17T23:44:18.830Z,54.29
2023-07-17T23:46:46.437Z,54.57
2023-07-17T23:49:13.981Z,54.77
2023-07-17T23:51:44.394Z,54.67
2023-07-17T23:54:12.438Z,54.36
2023-07-17T23:56:40.634Z,54.09
2023-07-17T23:59:08.520Z,54.83
