createdAt,value
2018-05-26T00:00:18.948Z,98921
2018-05-26T00:02:46.527Z,98923
2018-05-26T00:05:14.095Z,98925
2018-05-26T00:07:41.715Z,98927
2018-05-26T00:10:10.095Z,98927
2018-05-26T00:12:38.440Z,98932
2018-05-26T00:15:06.036Z,98928
2018-05-26T00:17:34.412Z,98932
2018-05-26T00:20:01.987Z,98925
2018-05-26T00:22:30.362Z,98933
2018-05-26T00:24:58.696Z,98930
2018-05-26T00:27:26.301Z,98940
2018-05-26T00:29:54.679Z,98932
2018-05-26T00:32:23.161Z,98938
2018-05-26T00:34:51.539Z,98933
2018-05-26T00:37:21.243Z,98947
2018-05-26T00:39:49.824Z,98943
2018-05-26T00:42:17.491Z,98943
2018-05-26T00:44:45.079Z,98943
2018-05-26T00:47:12.648Z,98943
2018-05-26T00:49:40.278Z,98939
2018-05-26T00:52:08.659Z,98934
2018-05-26T00:54:36.327Z,98948
2018-05-26T00:57:04.708Z,98942
2018-05-26T00:59:33.083Z,98943
2018-05-26T01:02:00.749Z,98946
2018-05-26T01:04:29.107Z,98945
2018-05-26T01:06:56.689Z,98937
2018-05-26T01:09:25.027Z,98945
2018-05-26T01:11:52.632Z,98938
2018-05-26T01:14:21.004Z,98941
2018-05-26T01:16:48.574Z,98943
2018-05-26T01:19:16.952Z,98927
2018-05-26T01:21:45.329Z,98927
2018-05-26T01:24:13.708Z,98930
2018-05-26T01:26:41.370Z,98929
2018-05-26T01:29:09.032Z,98919
2018-05-26T01:31:36.712Z,98914
2018-05-26T01:34:05.075Z,98921
2018-05-26T01:36:32.743Z,98926
2018-05-26T01:39:01.081Z,98915
2018-05-26T01:41:28.684Z,98924
2018-05-26T01:43:57.042Z,98917
2018-05-26T01:46:24.725Z,98916
2018-05-26T01:48:52.392Z,98911
2018-05-26T01:51:20.774Z,98915
2018-05-26T01:53:50.036Z,98917
2018-05-26T01:56:17.645Z,98915
2018-05-26T01:58:46.010Z,98911
2018-05-26T02:01:13.684Z,98919
2018-05-26T02:03:42.057Z,98910
2018-05-26T02:06:10.399Z,98920
2018-05-26T02:08:37.993Z,98920
2018-05-26T02:11:05.575Z,98928
2018-05-26T02:13:33.139Z,98923
2018-05-26T02:16:00.748Z,98918
2018-05-26T02:18:28.339Z,98927
2018-05-26T02:20:56.004Z,98919
2018-05-26T02:23:23.574Z,98914
2018-05-26T02:25:51.917Z,98919
2018-05-26T02:28:19.516Z,98922
2018-05-26T02:30:47.889Z,98920
2018-05-26T02:33:16.267Z,98920
2018-05-26T02:35:44.672Z,98926
2018-05-26T02:38:32.235Z,98923
2018-05-26T02:40:59.807Z,98931
2018-05-26T02:43:27.384Z,98933
2018-05-26T02:45:54.962Z,98930
2018-05-26T02:48:23.343Z,98926
2018-05-26T02:50:51.688Z,98930
2018-05-26T02:53:20.172Z,98927
2018-05-26T02:55:47.747Z,98932
2018-05-26T02:58:15.423Z,98936
2018-05-26T03:00:42.995Z,98941
2018-05-26T03:03:11.370Z,98938
2018-05-26T03:05:45.388Z,98950
2018-05-26T03:08:19.388Z,98954
2018-05-26T03:10:53.460Z,98951
2018-05-26T03:13:26.563Z,98948
2018-05-26T03:15:59.878Z,98941
2018-05-26T03:18:27.565Z,98946
2018-05-26T03:20:55.906Z,98947
2018-05-26T03:23:23.471Z,98948
2018-05-26T03:25:51.044Z,98942
2018-05-26T03:28:19.437Z,98945
2018-05-26T03:30:47.819Z,98956
2018-05-26T03:33:16.199Z,98947
2018-05-26T03:35:44.576Z,98946
2018-05-26T03:38:12.193Z,98957
2018-05-26T03:40:39.761Z,98955
2018-05-26T03:43:07.348Z,98963
2018-05-26T03:45:35.024Z,98952
2018-05-26T03:48:03.408Z,98952
2018-05-26T03:50:31.792Z,98954
2018-05-26T03:53:00.129Z,98959
2018-05-26T03:55:39.717Z,98967
2018-05-26T03:58:19.900Z,98968
2018-05-26T04:00:47.528Z,98969
2018-05-26T04:03:15.899Z,98982
2018-05-26T04:05:44.299Z,98977
2018-05-26T04:08:12.701Z,98978
2018-05-26T04:10:40.339Z,98987
2018-05-26T04:13:09.422Z,98982
2018-05-26T04:15:37.000Z,98978
2018-05-26T04:18:05.363Z,98984
2018-05-26T04:20:32.927Z,98979
2018-05-26T04:23:01.305Z,98979
2018-05-26T04:25:29.675Z,98977
2018-05-26T04:27:57.370Z,98975
2018-05-26T04:30:25.419Z,98961
2018-05-26T04:32:53.810Z,98976
2018-05-26T04:35:22.190Z,98971
2018-05-26T04:37:50.968Z,98976
2018-05-26T04:40:19.643Z,98974
2018-05-26T04:42:48.040Z,98971
2018-05-26T04:45:16.447Z,98984
2018-05-26T04:47:44.020Z,98976
2018-05-26T04:50:12.551Z,98983
2018-05-26T04:52:40.229Z,98980
2018-05-26T04:55:08.578Z,98982
2018-05-26T04:57:36.164Z,98977
2018-05-26T05:00:03.833Z,98983
2018-05-26T05:02:32.175Z,98978
2018-05-26T05:04:59.766Z,98977
2018-05-26T05:07:27.329Z,98988
2018-05-26T05:09:55.666Z,98983
2018-05-26T05:12:23.268Z,98984
2018-05-26T05:14:50.934Z,98988
2018-05-26T05:17:19.276Z,98987
2018-05-26T05:19:46.880Z,98995
2018-05-26T05:22:15.292Z,98982
2018-05-26T05:24:42.919Z,98987
2018-05-26T05:27:11.256Z,98984
2018-05-26T05:29:38.848Z,99000
2018-05-26T05:32:06.423Z,99002
2018-05-26T05:34:34.761Z,99006
2018-05-26T05:37:02.365Z,99006
2018-05-26T05:39:30.704Z,99010
2018-05-26T05:41:58.299Z,99013
2018-05-26T05:44:25.871Z,99013
2018-05-26T05:46:54.227Z,99010
2018-05-26T05:49:21.854Z,99019
2018-05-26T05:51:50.665Z,99019
2018-05-26T05:54:18.479Z,99024
2018-05-26T05:56:46.811Z,99026
2018-05-26T05:59:14.393Z,99027
2018-05-26T06:01:43.490Z,99032
2018-05-26T06:04:11.068Z,99032
2018-05-26T06:06:39.408Z,99040
2018-05-26T06:09:07.003Z,99036
2018-05-26T06:11:35.334Z,99040
2018-05-26T06:16:54.135Z,99050
2018-05-26T06:19:21.711Z,99039
2018-05-26T06:21:49.692Z,99043
2018-05-26T06:24:18.071Z,99038
2018-05-26T06:26:46.459Z,99049
2018-05-26T06:29:14.107Z,99054
2018-05-26T06:31:41.781Z,99039
2018-05-26T06:34:10.167Z,99035
2018-05-26T06:36:38.507Z,99040
2018-05-26T06:39:06.112Z,99038
2018-05-26T06:41:34.445Z,99051
2018-05-26T06:44:02.019Z,99067
2018-05-26T06:46:29.710Z,99056
2018-05-26T06:48:58.053Z,99060
2018-05-26T06:51:25.632Z,99054
2018-05-26T06:53:53.402Z,99058
2018-05-26T06:56:22.097Z,99052
2018-05-26T06:58:50.887Z,99055
2018-05-26T07:01:20.040Z,99053
2018-05-26T07:03:47.987Z,99048
2018-05-26T07:06:15.610Z,99042
2018-05-26T07:08:43.275Z,99037
2018-05-26T07:11:10.847Z,99037
2018-05-26T07:13:39.219Z,99022
2018-05-26T07:16:07.599Z,99035
2018-05-26T07:18:35.963Z,99033
2018-05-26T07:21:03.643Z,99029
2018-05-26T07:23:32.027Z,99030
2018-05-26T07:26:00.385Z,99027
2018-05-26T07:28:27.960Z,99019
2018-05-26T07:30:56.303Z,99018
2018-05-26T07:33:23.891Z,99011
2018-05-26T07:35:51.460Z,99012
2018-05-26T07:38:20.919Z,99016
2018-05-26T07:40:48.955Z,99016
2018-05-26T07:43:17.322Z,99009
2018-05-26T07:45:45.655Z,99023
2018-05-26T07:48:13.261Z,99018
2018-05-26T07:50:41.637Z,99010
2018-05-26T07:53:09.251Z,99018
2018-05-26T07:55:36.867Z,99014
2018-05-26T07:58:05.250Z,99020
2018-05-26T08:00:33.611Z,99010
2018-05-26T08:03:01.182Z,99012
2018-05-26T08:05:28.782Z,99010
2018-05-26T08:07:56.416Z,99017
2018-05-26T08:10:24.771Z,99021
2018-05-26T08:12:52.465Z,99012
2018-05-26T08:15:20.823Z,99019
2018-05-26T08:17:48.837Z,99008
2018-05-26T08:20:16.468Z,99017
2018-05-26T08:22:44.812Z,99030
2018-05-26T08:25:12.404Z,99031
2018-05-26T08:27:39.973Z,99026
2018-05-26T08:30:08.311Z,99021
2018-05-26T08:32:36.261Z,99031
2018-05-26T08:35:03.872Z,99024
2018-05-26T08:37:31.605Z,99023
2018-05-26T08:39:59.207Z,99019
2018-05-26T08:42:27.572Z,99031
2018-05-26T08:44:55.248Z,99025
2018-05-26T08:47:23.631Z,99029
2018-05-26T08:49:52.632Z,99028
2018-05-26T08:52:21.000Z,99030
2018-05-26T08:54:49.511Z,99038
2018-05-26T08:57:17.159Z,99048
2018-05-26T08:59:45.496Z,99032
2018-05-26T09:02:13.084Z,99034
2018-05-26T09:04:41.438Z,99027
2018-05-26T09:07:09.026Z,99039
2018-05-26T09:09:36.605Z,99034
2018-05-26T09:12:04.980Z,99033
2018-05-26T09:14:33.317Z,99034
2018-05-26T09:17:00.907Z,99038
2018-05-26T09:19:28.571Z,99032
2018-05-26T09:21:56.233Z,99036
2018-05-26T09:24:23.787Z,99031
2018-05-26T09:26:51.779Z,99031
2018-05-26T09:29:20.964Z,99024
2018-05-26T09:31:49.853Z,99031
2018-05-26T09:34:17.432Z,99027
2018-05-26T09:36:45.772Z,99031
2018-05-26T09:39:13.341Z,99033
2018-05-26T09:41:40.926Z,99038
2018-05-26T09:44:09.262Z,99040
2018-05-26T09:46:36.828Z,99030
2018-05-26T09:49:04.400Z,99025
2018-05-26T09:51:31.975Z,99030
2018-05-26T09:53:59.639Z,99021
2018-05-26T09:56:27.371Z,99025
2018-05-26T09:58:54.912Z,99024
2018-05-26T10:01:22.537Z,99023
2018-05-26T10:03:51.010Z,99020
2018-05-26T10:06:19.593Z,99021
2018-05-26T10:08:47.196Z,99024
2018-05-26T10:11:14.765Z,99025
2018-05-26T10:13:42.348Z,99020
2018-05-26T10:16:09.948Z,99024
2018-05-26T10:18:38.329Z,99016
2018-05-26T10:21:06.021Z,99014
2018-05-26T10:23:33.595Z,99024
2018-05-26T10:26:01.223Z,99018
2018-05-26T10:28:29.598Z,99011
2018-05-26T10:30:58.192Z,99010
2018-05-26T10:33:26.987Z,99007
2018-05-26T10:35:54.645Z,99001
2018-05-26T10:38:22.995Z,98994
2018-05-26T10:40:50.677Z,99002
2018-05-26T10:43:19.733Z,99009
2018-05-26T10:45:59.311Z,99006
2018-05-26T10:48:26.983Z,99009
2018-05-26T10:50:55.328Z,99013
2018-05-26T10:53:22.921Z,99011
2018-05-26T10:55:51.283Z,99005
2018-05-26T10:58:20.223Z,99012
2018-05-26T11:00:47.820Z,99009
2018-05-26T11:03:15.506Z,99005
2018-05-26T11:05:43.089Z,99006
2018-05-26T11:08:11.532Z,99008
2018-05-26T11:10:39.103Z,99009
2018-05-26T11:13:06.668Z,99015
2018-05-26T11:15:34.248Z,99016
2018-05-26T11:18:02.805Z,99017
2018-05-26T11:20:30.219Z,99013
2018-05-26T11:22:58.652Z,99012
2018-05-26T11:25:26.251Z,99010
2018-05-26T11:27:54.212Z,99007
2018-05-26T11:30:21.859Z,99023
2018-05-26T11:32:52.725Z,99017
2018-05-26T11:35:21.361Z,99011
2018-05-26T11:37:50.129Z,99010
2018-05-26T11:40:19.219Z,99007
2018-05-26T11:42:47.585Z,99015
2018-05-26T11:45:15.171Z,99016
2018-05-26T11:47:42.759Z,99012
2018-05-26T11:50:10.438Z,99002
2018-05-26T11:52:38.916Z,98996
2018-05-26T11:55:07.281Z,99005
2018-05-26T11:57:34.855Z,99005
2018-05-26T12:00:03.184Z,98996
2018-05-26T12:02:30.791Z,99001
2018-05-26T12:04:59.138Z,98999
2018-05-26T12:07:26.727Z,98992
2018-05-26T12:09:54.380Z,98998
2018-05-26T12:12:22.064Z,98996
2018-05-26T12:14:50.649Z,98998
2018-05-26T12:17:20.120Z,99001
2018-05-26T12:19:47.738Z,98999
2018-05-26T12:22:15.402Z,98999
2018-05-26T12:24:43.040Z,98996
2018-05-26T12:27:10.703Z,98989
2018-05-26T12:29:39.040Z,98992
2018-05-26T12:32:06.615Z,98988
2018-05-26T12:34:34.187Z,98992
2018-05-26T12:37:01.872Z,98986
2018-05-26T12:39:30.216Z,98985
2018-05-26T12:41:57.789Z,98992
2018-05-26T12:44:25.474Z,98975
2018-05-26T12:46:53.852Z,98979
2018-05-26T12:49:21.516Z,98977
2018-05-26T12:51:51.228Z,98983
2018-05-26T12:54:19.627Z,98978
2018-05-26T12:56:47.328Z,98976
2018-05-26T12:59:15.074Z,98968
2018-05-26T13:01:42.702Z,98978
2018-05-26T13:04:11.081Z,98977
2018-05-26T13:06:39.424Z,98968
2018-05-26T13:09:07.000Z,98975
2018-05-26T13:11:34.592Z,98984
2018-05-26T13:14:02.940Z,98981
2018-05-26T13:16:30.641Z,98979
2018-05-26T13:18:58.228Z,98970
2018-05-26T13:21:25.852Z,98976
2018-05-26T13:23:54.236Z,98965
2018-05-26T13:26:22.571Z,98969
2018-05-26T13:28:51.404Z,98968
2018-05-26T13:31:20.899Z,98961
2018-05-26T13:33:48.567Z,98964
2018-05-26T13:36:16.903Z,98957
2018-05-26T13:38:44.524Z,98967
2018-05-26T13:41:12.867Z,98963
2018-05-26T13:43:40.449Z,98962
2018-05-26T13:46:08.781Z,98962
2018-05-26T13:48:36.380Z,98959
2018-05-26T13:51:04.077Z,98959
2018-05-26T13:53:31.855Z,98957
2018-05-26T13:56:01.210Z,98948
2018-05-26T13:58:28.778Z,98951
2018-05-26T14:00:56.878Z,98938
2018-05-26T14:03:24.502Z,98936
2018-05-26T14:05:52.178Z,98954
2018-05-26T14:08:21.187Z,98936
2018-05-26T14:10:50.384Z,98941
2018-05-26T14:13:19.770Z,98940
2018-05-26T14:15:47.448Z,98938
2018-05-26T14:18:15.934Z,98938
2018-05-26T14:20:44.321Z,98938
2018-05-26T14:23:12.670Z,98936
2018-05-26T14:25:40.551Z,98934
2018-05-26T14:28:08.134Z,98933
2018-05-26T14:30:36.213Z,98928
2018-05-26T14:33:03.862Z,98930
2018-05-26T14:35:33.682Z,98929
2018-05-26T14:38:02.408Z,98928
2018-05-26T14:40:31.666Z,98921
2018-05-26T14:42:59.275Z,98922
2018-05-26T14:45:27.306Z,98915
2018-05-26T14:47:54.957Z,98920
2018-05-26T14:50:23.503Z,98912
2018-05-26T14:52:51.111Z,98911
2018-05-26T14:55:19.338Z,98910
2018-05-26T14:57:47.196Z,98910
2018-05-26T15:00:14.794Z,98912
2018-05-26T15:02:43.141Z,98926
2018-05-26T15:05:10.964Z,98911
2018-05-26T15:07:39.303Z,98908
2018-05-26T15:10:07.022Z,98912
2018-05-26T15:12:34.767Z,98917
2018-05-26T15:15:03.106Z,98917
2018-05-26T15:17:30.707Z,98913
2018-05-26T15:19:59.051Z,98921
2018-05-26T15:22:26.671Z,98921
2018-05-26T15:24:54.256Z,98909
2018-05-26T15:27:21.884Z,98904
2018-05-26T15:29:50.721Z,98902
2018-05-26T15:32:18.437Z,98907
2018-05-26T15:34:46.026Z,98898
2018-05-26T15:37:13.631Z,98899
2018-05-26T15:39:41.319Z,98904
2018-05-26T15:42:09.676Z,98903
2018-05-26T15:44:38.089Z,98907
2018-05-26T15:47:05.661Z,98900
2018-05-26T15:49:33.268Z,98896
2018-05-26T15:52:00.962Z,98896
2018-05-26T15:54:29.331Z,98894
2018-05-26T15:56:57.719Z,98895
2018-05-26T15:59:26.096Z,98892
2018-05-26T16:01:54.431Z,98904
2018-05-26T16:04:22.004Z,98897
2018-05-26T16:06:50.216Z,98908
2018-05-26T16:09:18.954Z,98908
2018-05-26T16:11:46.563Z,98901
2018-05-26T16:14:14.957Z,98907
2018-05-26T16:16:42.561Z,98898
2018-05-26T16:19:10.156Z,98910
2018-05-26T16:21:37.829Z,98905
2018-05-26T16:24:06.167Z,98907
2018-05-26T16:26:33.763Z,98911
2018-05-26T16:29:01.337Z,98912
2018-05-26T16:31:29.858Z,98921
2018-05-26T16:33:57.440Z,98917
2018-05-26T16:36:25.022Z,98921
2018-05-26T16:38:53.409Z,98916
2018-05-26T16:41:21.007Z,98914
2018-05-26T16:43:49.596Z,98909
2018-05-26T16:46:17.220Z,98914
2018-05-26T16:48:44.792Z,98919
2018-05-26T16:51:14.563Z,98918
2018-05-26T16:53:43.955Z,98910
2018-05-26T16:56:11.532Z,98903
2018-05-26T16:58:39.127Z,98907
2018-05-26T17:01:08.403Z,98901
2018-05-26T17:03:35.990Z,98907
2018-05-26T17:06:04.363Z,98907
2018-05-26T17:08:32.704Z,98890
2018-05-26T17:11:00.275Z,98894
2018-05-26T17:13:28.687Z,98890
2018-05-26T17:15:57.061Z,98894
2018-05-26T17:18:25.404Z,98901
2018-05-26T17:20:53.314Z,98900
2018-05-26T17:23:21.651Z,98897
2018-05-26T17:25:49.783Z,98896
2018-05-26T17:28:17.499Z,98895
2018-05-26T17:30:45.112Z,98898
2018-05-26T17:33:12.684Z,98900
2018-05-26T17:35:40.370Z,98897
2018-05-26T17:38:07.938Z,98901
2018-05-26T17:40:35.766Z,98895
2018-05-26T17:43:04.236Z,98902
2018-05-26T17:45:32.571Z,98896
2018-05-26T17:48:00.168Z,98900
2018-05-26T17:50:28.549Z,98904
2018-05-26T17:52:56.239Z,98900
2018-05-26T17:55:23.877Z,98904
2018-05-26T17:57:52.298Z,98903
2018-05-26T18:00:21.245Z,98897
2018-05-26T18:02:49.732Z,98893
2018-05-26T18:05:18.083Z,98894
2018-05-26T18:07:45.895Z,98887
2018-05-26T18:10:13.631Z,98885
2018-05-26T18:12:41.296Z,98891
2018-05-26T18:15:08.994Z,98887
2018-05-26T18:17:36.716Z,98895
2018-05-26T18:20:04.287Z,98893
2018-05-26T18:22:31.860Z,98893
2018-05-26T18:25:00.547Z,98890
2018-05-26T18:27:29.072Z,98893
2018-05-26T18:29:56.706Z,98897
2018-05-26T18:32:25.065Z,98910
2018-05-26T18:34:53.427Z,98906
2018-05-26T18:37:21.108Z,98902
2018-05-26T18:39:49.790Z,98912
2018-05-26T18:42:17.459Z,98896
2018-05-26T18:44:45.251Z,98898
2018-05-26T18:47:12.896Z,98898
2018-05-26T18:49:41.248Z,98894
2018-05-26T18:52:08.853Z,98896
2018-05-26T18:54:36.551Z,98906
2018-05-26T18:57:04.367Z,98901
2018-05-26T18:59:32.727Z,98906
2018-05-26T19:02:00.351Z,98915
2018-05-26T19:04:28.815Z,98920
2018-05-26T19:06:56.469Z,98926
2018-05-26T19:09:24.572Z,98915
2018-05-26T19:11:52.294Z,98932
2018-05-26T19:14:20.886Z,98928
2018-05-26T19:16:48.531Z,98935
2018-05-26T19:19:16.322Z,98935
2018-05-26T19:21:44.195Z,98931
2018-05-26T19:24:11.855Z,98935
2018-05-26T19:26:39.673Z,98944
2018-05-26T19:29:07.216Z,98936
2018-05-26T19:31:34.826Z,98943
2018-05-26T19:34:03.172Z,98938
2018-05-26T19:36:30.763Z,98947
2018-05-26T19:38:59.174Z,98943
2018-05-26T19:41:26.748Z,98953
2018-05-26T19:43:54.364Z,98947
2018-05-26T19:46:22.053Z,98958
2018-05-26T19:48:51.369Z,98958
2018-05-26T19:51:19.812Z,98953
2018-05-26T19:53:48.928Z,98955
2018-05-26T19:56:16.577Z,98960
2018-05-26T19:58:44.920Z,98955
2018-05-26T20:01:12.501Z,98944
2018-05-26T20:03:41.031Z,98968
2018-05-26T20:06:08.623Z,98976
2018-05-26T20:08:36.208Z,98978
2018-05-26T20:11:03.792Z,98963
2018-05-26T20:13:32.160Z,98972
2018-05-26T20:16:00.523Z,98971
2018-05-26T20:18:28.102Z,98976
2018-05-26T20:20:55.847Z,98968
2018-05-26T20:23:23.528Z,98969
2018-05-26T20:25:51.394Z,98981
2018-05-26T20:28:20.391Z,98971
2018-05-26T20:30:49.796Z,98984
2018-05-26T20:33:18.910Z,98986
2018-05-26T20:35:46.554Z,98983
2018-05-26T20:38:14.228Z,98988
2018-05-26T20:40:42.576Z,98997
2018-05-26T20:43:10.174Z,98981
2018-05-26T20:45:37.813Z,98981
2018-05-26T20:48:05.413Z,98993
2018-05-26T20:50:33.044Z,98986
2018-05-26T20:53:01.411Z,98985
2018-05-26T20:55:29.211Z,98979
2018-05-26T20:57:56.817Z,98991
2018-05-26T21:00:24.524Z,98991
2018-05-26T21:02:52.547Z,98999
2018-05-26T21:05:21.298Z,99000
2018-05-26T21:07:50.255Z,98998
2018-05-26T21:10:18.058Z,98997
2018-05-26T21:12:45.639Z,99005
2018-05-26T21:15:13.218Z,99004
2018-05-26T21:17:40.784Z,98996
2018-05-26T21:20:08.391Z,98999
2018-05-26T21:22:38.011Z,98993
2018-05-26T21:25:06.009Z,98992
2018-05-26T21:27:34.228Z,98994
2018-05-26T21:30:02.627Z,98994
2018-05-26T21:32:30.961Z,99001
2018-05-26T21:34:58.563Z,98983
2018-05-26T21:37:26.907Z,98982
2018-05-26T21:39:54.512Z,98987
2018-05-26T21:42:22.851Z,98982
2018-05-26T21:44:51.775Z,98984
2018-05-26T21:47:21.300Z,98980
2018-05-26T21:49:49.990Z,98995
2018-05-26T21:52:17.632Z,98997
2018-05-26T21:54:45.974Z,98989
2018-05-26T21:57:13.543Z,98997
2018-05-26T21:59:41.131Z,98991
2018-05-26T22:02:08.703Z,98993
2018-05-26T22:04:37.049Z,98994
2018-05-26T22:07:05.461Z,99003
2018-05-26T22:09:33.799Z,98985
2018-05-26T22:12:01.382Z,98994
2018-05-26T22:14:28.949Z,98999
2018-05-26T22:16:56.616Z,98995
2018-05-26T22:19:24.275Z,99000
2018-05-26T22:21:51.963Z,98991
2018-05-26T22:24:20.936Z,98998
2018-05-26T22:26:49.226Z,98991
2018-05-26T22:29:16.855Z,98990
2018-05-26T22:31:44.538Z,98996
2018-05-26T22:34:12.210Z,99000
2018-05-26T22:36:40.592Z,98994
2018-05-26T22:39:08.939Z,98990
2018-05-26T22:41:36.523Z,98995
2018-05-26T22:44:04.189Z,98996
2018-05-26T22:46:32.575Z,98996
2018-05-26T22:49:00.947Z,99003
2018-05-26T22:51:28.623Z,98990
2018-05-26T22:53:56.960Z,98987
2018-05-26T22:56:24.532Z,98980
2018-05-26T22:58:52.215Z,98987
2018-05-26T23:01:20.391Z,98991
2018-05-26T23:03:49.633Z,98988
2018-05-26T23:06:17.266Z,98981
2018-05-26T23:08:45.635Z,98979
2018-05-26T23:11:14.016Z,98997
2018-05-26T23:13:42.396Z,98990
2018-05-26T23:16:10.741Z,98983
2018-05-26T23:18:38.313Z,98985
2018-05-26T23:21:05.893Z,98977
2018-05-26T23:23:34.273Z,98971
2018-05-26T23:26:02.656Z,98973
2018-05-26T23:28:31.005Z,98971
2018-05-26T23:30:58.587Z,98978
2018-05-26T23:33:26.171Z,98971
2018-05-26T23:35:54.510Z,98970
2018-05-26T23:38:22.081Z,98971
2018-05-26T23:40:50.892Z,98968
2018-05-26T23:43:19.338Z,98976
2018-05-26T23:45:46.911Z,98971
2018-05-26T23:48:14.484Z,98968
2018-05-26T23:50:42.051Z,98963
2018-05-26T23:53:09.622Z,98966
2018-05-26T23:55:37.968Z,98963
2018-05-26T23:58:05.538Z,98953
