createdAt,value
2018-09-03T00:01:00.399Z,7.8
2018-09-03T00:02:01.955Z,7.8
2018-09-03T00:03:03.535Z,7.8
2018-09-03T00:04:05.096Z,7.8
2018-09-03T00:05:06.492Z,7.8
2018-09-03T00:06:08.047Z,7.9
2018-09-03T00:07:09.640Z,7.9
2018-09-03T00:08:11.622Z,7.9
2018-09-03T00:09:13.202Z,7.9
2018-09-03T00:10:14.593Z,7.9
2018-09-03T00:11:16.146Z,7.9
2018-09-03T00:12:17.716Z,7.9
2018-09-03T00:13:19.313Z,7.8
2018-09-03T00:14:20.879Z,7.8
2018-09-03T00:15:22.436Z,7.8
2018-09-03T00:16:23.999Z,7.8
2018-09-03T00:17:25.568Z,7.8
2018-09-03T00:18:27.149Z,7.8
2018-09-03T00:19:28.704Z,7.8
2018-09-03T00:20:30.260Z,7.8
2018-09-03T00:21:31.821Z,7.8
2018-09-03T00:22:33.397Z,7.8
2018-09-03T00:23:34.966Z,7.8
2018-09-03T00:24:36.367Z,7.8
2018-09-03T00:25:37.957Z,7.8
2018-09-03T00:26:39.516Z,7.8
2018-09-03T00:27:41.104Z,7.8
2018-09-03T00:28:42.657Z,7.8
2018-09-03T00:29:44.222Z,7.8
2018-09-03T00:30:45.801Z,7.8
2018-09-03T00:31:47.206Z,7.8
2018-09-03T00:32:48.607Z,7.8
2018-09-03T00:33:50.173Z,7.8
2018-09-03T00:34:51.761Z,7.8
2018-09-03T00:35:53.336Z,7.8
2018-09-03T00:36:54.884Z,7.8
2018-09-03T00:37:56.434Z,7.8
2018-09-03T00:38:58.007Z,7.8
2018-09-03T00:39:59.576Z,7.8
2018-09-03T00:41:01.167Z,7.8
2018-09-03T00:42:02.727Z,7.8
2018-09-03T00:43:04.296Z,7.8
2018-09-03T00:44:05.869Z,7.8
2018-09-03T00:45:07.437Z,7.8
2018-09-03T00:46:08.829Z,7.8
2018-09-03T00:47:10.231Z,7.8
2018-09-03T00:48:11.819Z,7.8
2018-09-03T00:49:13.384Z,7.8
2018-09-03T00:50:14.938Z,7.8
2018-09-03T00:51:16.502Z,7.8
2018-09-03T00:52:18.063Z,7.8
2018-09-03T00:53:19.671Z,7.8
2018-09-03T00:54:21.249Z,7.8
2018-09-03T00:55:22.821Z,7.8
2018-09-03T00:56:24.215Z,7.8
2018-09-03T00:57:25.789Z,7.8
2018-09-03T00:58:27.363Z,7.8
2018-09-03T00:59:28.937Z,7.8
2018-09-03T01:00:30.495Z,7.9
2018-09-03T01:01:32.058Z,7.8
2018-09-03T01:02:33.623Z,7.8
2018-09-03T01:03:35.177Z,7.8
2018-09-03T01:04:36.766Z,7.8
2018-09-03T01:05:38.336Z,7.8
2018-09-03T01:06:39.889Z,7.8
2018-09-03T01:07:41.492Z,7.8
2018-09-03T01:08:43.051Z,7.8
2018-09-03T01:09:44.657Z,7.8
2018-09-03T01:10:46.216Z,7.8
2018-09-03T01:11:47.629Z,7.8
2018-09-03T01:12:49.198Z,7.8
2018-09-03T01:13:51.032Z,7.8
2018-09-03T01:14:52.633Z,7.8
2018-09-03T01:15:54.226Z,7.8
2018-09-03T01:16:55.798Z,7.8
2018-09-03T01:17:57.383Z,7.8
2018-09-03T01:18:58.967Z,7.8
2018-09-03T01:20:00.356Z,7.8
2018-09-03T01:21:01.947Z,7.8
2018-09-03T01:22:03.510Z,7.8
2018-09-03T01:23:05.073Z,7.7
2018-09-03T01:24:06.657Z,7.7
2018-09-03T01:25:08.204Z,7.6
2018-09-03T01:26:09.810Z,7.4
2018-09-03T01:27:11.567Z,7.3
2018-09-03T01:28:13.125Z,7.2
2018-09-03T01:29:14.692Z,7.2
2018-09-03T01:30:16.275Z,7.2
2018-09-03T01:31:17.839Z,7.1
2018-09-03T01:32:19.405Z,7.2
2018-09-03T01:33:20.978Z,7.2
2018-09-03T01:34:22.557Z,7.1
2018-09-03T01:35:24.149Z,7.1
2018-09-03T01:36:25.708Z,7.2
2018-09-03T01:37:27.287Z,7.2
2018-09-03T01:38:28.850Z,7.2
2018-09-03T01:39:30.437Z,7.2
2018-09-03T01:40:31.853Z,7.2
2018-09-03T01:41:33.374Z,7.2
2018-09-03T01:42:34.947Z,7.2
2018-09-03T01:43:36.541Z,7.2
2018-09-03T01:44:37.953Z,7.2
2018-09-03T01:45:39.345Z,7.2
2018-09-03T01:46:40.917Z,7.2
2018-09-03T01:47:42.488Z,7.2
2018-09-03T01:48:43.888Z,7.2
2018-09-03T01:49:45.457Z,7.2
2018-09-03T01:50:47.046Z,7.2
2018-09-03T01:51:48.626Z,7.2
2018-09-03T01:52:50.030Z,7.2
2018-09-03T01:53:51.276Z,7.2
2018-09-03T01:54:52.864Z,7.2
2018-09-03T01:55:54.438Z,7.2
2018-09-03T01:56:55.844Z,7.2
2018-09-03T01:57:57.422Z,7.2
2018-09-03T01:58:58.876Z,7.2
2018-09-03T02:00:00.445Z,7.2
2018-09-03T02:01:02.220Z,7.2
2018-09-03T02:02:03.780Z,7.2
2018-09-03T02:03:05.574Z,7.2
2018-09-03T02:04:07.178Z,7.2
2018-09-03T02:05:08.779Z,7.2
2018-09-03T02:06:10.394Z,7.2
2018-09-03T02:07:11.808Z,7.2
2018-09-03T02:08:13.192Z,7.3
2018-09-03T02:09:14.769Z,7.3
2018-09-03T02:10:16.336Z,7.3
2018-09-03T02:11:17.898Z,7.3
2018-09-03T02:12:19.456Z,7.3
2018-09-03T02:13:21.028Z,7.4
2018-09-03T02:14:22.592Z,7.4
2018-09-03T02:15:24.161Z,7.4
2018-09-03T02:16:25.737Z,7.5
2018-09-03T02:17:42.016Z,7.5
2018-09-03T02:18:43.579Z,7.6
2018-09-03T02:19:45.157Z,7.6
2018-09-03T02:20:46.954Z,7.7
2018-09-03T02:21:48.541Z,7.7
2018-09-03T02:22:50.318Z,7.7
2018-09-03T02:23:51.882Z,7.8
2018-09-03T02:24:53.460Z,7.8
2018-09-03T02:25:54.873Z,7.8
2018-09-03T02:26:56.426Z,7.8
2018-09-03T02:27:57.992Z,7.9
2018-09-03T02:28:59.581Z,7.9
2018-09-03T02:30:01.169Z,7.9
2018-09-03T02:31:02.712Z,7.9
2018-09-03T02:32:04.300Z,7.9
2018-09-03T02:33:05.865Z,7.9
2018-09-03T02:34:07.456Z,7.9
2018-09-03T02:35:09.024Z,7.9
2018-09-03T02:36:10.624Z,7.9
2018-09-03T02:37:12.040Z,7.9
2018-09-03T02:38:13.591Z,7.9
2018-09-03T02:39:15.161Z,7.9
2018-09-03T02:40:16.729Z,7.9
2018-09-03T02:41:18.296Z,7.9
2018-09-03T02:42:19.874Z,7.9
2018-09-03T02:43:21.438Z,7.9
2018-09-03T02:44:23.017Z,7.9
2018-09-03T02:45:24.625Z,7.9
2018-09-03T02:46:26.194Z,7.9
2018-09-03T02:47:27.771Z,7.9
2018-09-03T02:48:29.336Z,7.9
2018-09-03T02:49:30.930Z,7.9
2018-09-03T02:50:32.329Z,7.9
2018-09-03T02:51:33.875Z,7.9
2018-09-03T02:52:35.462Z,7.9
2018-09-03T02:53:37.021Z,7.9
2018-09-03T02:54:38.608Z,7.9
2018-09-03T02:55:40.231Z,7.9
2018-09-03T02:56:41.815Z,7.9
2018-09-03T02:57:43.359Z,7.9
2018-09-03T02:58:44.926Z,7.9
2018-09-03T02:59:46.495Z,7.9
2018-09-03T03:00:48.059Z,7.9
2018-09-03T03:01:49.672Z,7.9
2018-09-03T03:02:51.246Z,7.9
2018-09-03T03:03:52.862Z,7.9
2018-09-03T03:04:54.443Z,7.9
2018-09-03T03:05:56.016Z,7.9
2018-09-03T03:06:57.667Z,7.9
2018-09-03T03:07:59.074Z,7.9
2018-09-03T03:09:00.661Z,7.9
2018-09-03T03:10:02.229Z,7.9
2018-09-03T03:11:03.786Z,7.9
2018-09-03T03:12:05.357Z,7.9
2018-09-03T03:13:06.866Z,7.9
2018-09-03T03:14:08.459Z,7.9
2018-09-03T03:15:09.868Z,7.9
2018-09-03T03:16:11.462Z,7.9
2018-09-03T03:17:13.026Z,7.9
2018-09-03T03:18:14.589Z,7.9
2018-09-03T03:19:15.985Z,7.9
2018-09-03T03:20:17.548Z,7.4
2018-09-03T03:21:19.099Z,7.8
2018-09-03T03:22:20.665Z,7.9
2018-09-03T03:23:22.215Z,7.9
2018-09-03T03:24:23.768Z,7.9
2018-09-03T03:25:25.345Z,7.9
2018-09-03T03:26:26.929Z,7.9
2018-09-03T03:27:28.485Z,7.8
2018-09-03T03:28:30.060Z,7.8
2018-09-03T03:29:31.459Z,7.7
2018-09-03T03:30:33.040Z,7.6
2018-09-03T03:31:34.615Z,7.4
2018-09-03T03:32:36.034Z,7.3
2018-09-03T03:33:37.603Z,7.2
2018-09-03T03:34:39.180Z,7.2
2018-09-03T03:35:40.562Z,7.2
2018-09-03T03:36:42.127Z,7.2
2018-09-03T03:37:43.906Z,7.2
2018-09-03T03:38:45.476Z,7.2
2018-09-03T03:39:47.229Z,7.2
2018-09-03T03:40:48.785Z,7.2
2018-09-03T03:41:50.190Z,7.2
2018-09-03T03:42:51.755Z,7.2
2018-09-03T03:43:53.145Z,7.2
2018-09-03T03:44:54.722Z,7.2
2018-09-03T03:45:56.289Z,7.2
2018-09-03T03:46:57.854Z,7.2
2018-09-03T03:47:59.437Z,7.2
2018-09-03T03:49:01.023Z,7.2
2018-09-03T03:50:02.260Z,7.2
2018-09-03T03:51:03.656Z,7.2
2018-09-03T03:52:05.225Z,7.2
2018-09-03T03:53:06.847Z,7.2
2018-09-03T03:54:08.370Z,7.2
2018-09-03T03:55:10.819Z,7.2
2018-09-03T03:56:12.469Z,7.2
2018-09-03T03:57:14.059Z,7.2
2018-09-03T03:58:15.633Z,7.2
2018-09-03T03:59:17.244Z,7.2
2018-09-03T04:00:18.809Z,7.2
2018-09-03T04:01:20.451Z,7.2
2018-09-03T04:02:22.080Z,7.2
2018-09-03T04:03:23.666Z,7.2
2018-09-03T04:04:25.243Z,7.2
2018-09-03T04:05:26.653Z,7.2
2018-09-03T04:06:28.200Z,7.2
2018-09-03T04:07:29.789Z,7.3
2018-09-03T04:08:31.374Z,7.3
2018-09-03T04:09:32.948Z,7.3
2018-09-03T04:10:34.498Z,7.3
2018-09-03T04:11:36.055Z,7.3
2018-09-03T04:12:37.615Z,7.3
2018-09-03T04:13:39.174Z,7.3
2018-09-03T04:14:40.755Z,7.3
2018-09-03T04:15:42.350Z,7.3
2018-09-03T04:16:43.950Z,7.4
2018-09-03T04:17:45.539Z,7.4
2018-09-03T04:18:46.936Z,7.4
2018-09-03T04:19:48.498Z,7.5
2018-09-03T04:20:50.062Z,7.6
2018-09-03T04:21:51.623Z,7.6
2018-09-03T04:22:53.652Z,7.7
2018-09-03T04:23:55.095Z,7.7
2018-09-03T04:24:56.685Z,7.8
2018-09-03T04:25:58.289Z,7.8
2018-09-03T04:26:59.858Z,7.9
2018-09-03T04:28:01.434Z,7.9
2018-09-03T04:29:02.815Z,7.9
2018-09-03T04:30:04.404Z,7.9
2018-09-03T04:31:05.803Z,7.9
2018-09-03T04:32:07.382Z,7.9
2018-09-03T04:33:08.810Z,7.9
2018-09-03T04:34:10.390Z,7.9
2018-09-03T04:35:11.985Z,7.9
2018-09-03T04:36:13.767Z,7.9
2018-09-03T04:37:15.166Z,7.9
2018-09-03T04:38:16.724Z,7.9
2018-09-03T04:39:18.327Z,7.9
2018-09-03T04:40:19.897Z,7.9
2018-09-03T04:41:21.477Z,7.9
2018-09-03T04:42:23.055Z,7.9
2018-09-03T04:43:24.464Z,7.9
2018-09-03T04:44:26.072Z,7.9
2018-09-03T04:45:27.634Z,7.9
2018-09-03T04:46:29.190Z,7.9
2018-09-03T04:47:30.744Z,7.9
2018-09-03T04:48:32.299Z,7.9
2018-09-03T04:49:33.862Z,7.9
2018-09-03T04:50:35.433Z,7.9
2018-09-03T04:51:37.016Z,7.9
2018-09-03T04:52:38.866Z,7.9
2018-09-03T04:53:40.446Z,7.9
2018-09-03T04:54:42.658Z,7.9
2018-09-03T04:55:44.226Z,7.9
2018-09-03T04:56:45.783Z,7.9
2018-09-03T04:57:47.355Z,7.9
2018-09-03T04:58:48.960Z,7.9
2018-09-03T04:59:50.528Z,7.9
2018-09-03T05:00:52.317Z,7.9
2018-09-03T05:01:53.893Z,7.9
2018-09-03T05:02:55.603Z,7.9
2018-09-03T05:03:57.293Z,7.9
2018-09-03T05:04:58.948Z,7.9
2018-09-03T05:06:00.790Z,7.9
2018-09-03T05:07:02.492Z,7.9
2018-09-03T05:08:04.046Z,7.9
2018-09-03T05:09:05.620Z,7.9
2018-09-03T05:10:07.194Z,7.3
2018-09-03T05:11:08.768Z,7.4
2018-09-03T05:12:10.162Z,7.4
2018-09-03T05:13:11.730Z,7.4
2018-09-03T05:14:13.306Z,7.4
2018-09-03T05:15:14.876Z,7.4
2018-09-03T05:16:16.516Z,7.3
2018-09-03T05:17:18.098Z,7.2
2018-09-03T05:18:19.671Z,7.2
2018-09-03T05:19:21.252Z,7.2
2018-09-03T05:20:22.837Z,7.2
2018-09-03T05:21:24.411Z,7.2
2018-09-03T05:22:25.969Z,7.2
2018-09-03T05:23:27.533Z,7.2
2018-09-03T05:24:29.097Z,7.2
2018-09-03T05:25:30.663Z,7.2
2018-09-03T05:26:32.251Z,7.2
2018-09-03T05:27:33.825Z,7.2
2018-09-03T05:28:50.087Z,7.2
2018-09-03T05:29:51.648Z,7.2
2018-09-03T05:30:53.249Z,7.2
2018-09-03T05:31:54.816Z,7.2
2018-09-03T05:32:56.370Z,7.2
2018-09-03T05:33:57.920Z,7.2
2018-09-03T05:34:59.484Z,7.2
2018-09-03T05:36:01.066Z,7.2
2018-09-03T05:37:02.633Z,7.2
2018-09-03T05:38:04.195Z,7.2
2018-09-03T05:39:05.780Z,7.2
2018-09-03T05:40:07.365Z,7.2
2018-09-03T05:41:08.933Z,7.2
2018-09-03T05:42:10.512Z,7.2
2018-09-03T05:43:12.764Z,7.2
2018-09-03T05:44:14.564Z,7.2
2018-09-03T05:45:16.120Z,7.2
2018-09-03T05:46:17.682Z,7.2
2018-09-03T05:47:19.338Z,7.2
2018-09-03T05:48:21.119Z,7.2
2018-09-03T05:49:22.589Z,7.2
2018-09-03T05:50:25.539Z,7.2
2018-09-03T05:51:27.206Z,7.2
2018-09-03T05:52:28.756Z,7.2
2018-09-03T05:53:30.329Z,7.2
2018-09-03T05:54:31.928Z,7.3
2018-09-03T05:55:33.378Z,7.3
2018-09-03T05:56:34.949Z,7.3
2018-09-03T05:57:36.521Z,7.3
2018-09-03T05:58:38.106Z,7.3
2018-09-03T05:59:39.495Z,7.4
2018-09-03T06:00:40.747Z,7.4
2018-09-03T06:01:42.320Z,7.5
2018-09-03T06:02:43.939Z,7.5
2018-09-03T06:03:45.511Z,7.6
2018-09-03T06:04:47.368Z,7.6
2018-09-03T06:05:49.221Z,7.7
2018-09-03T06:06:51.005Z,7.7
2018-09-03T06:07:52.564Z,7.8
2018-09-03T06:08:53.988Z,7.8
2018-09-03T06:09:55.599Z,7.9
2018-09-03T06:10:57.313Z,7.9
2018-09-03T06:11:58.930Z,7.9
2018-09-03T06:13:00.509Z,7.9
2018-09-03T06:14:02.107Z,7.9
2018-09-03T06:15:03.580Z,7.9
2018-09-03T06:16:05.186Z,7.9
2018-09-03T06:17:06.783Z,7.9
2018-09-03T06:18:08.355Z,7.9
2018-09-03T06:19:09.914Z,7.9
2018-09-03T06:20:11.472Z,7.9
2018-09-03T06:21:13.040Z,7.9
2018-09-03T06:22:14.621Z,7.9
2018-09-03T06:23:16.197Z,7.9
2018-09-03T06:24:17.767Z,7.9
2018-09-03T06:25:19.367Z,7.9
2018-09-03T06:26:20.929Z,7.9
2018-09-03T06:27:22.508Z,7.9
2018-09-03T06:28:24.097Z,7.9
2018-09-03T06:29:25.510Z,7.9
2018-09-03T06:30:27.059Z,7.9
2018-09-03T06:31:28.653Z,7.9
2018-09-03T06:32:30.221Z,7.9
2018-09-03T06:33:31.806Z,7.9
2018-09-03T06:34:33.211Z,7.9
2018-09-03T06:35:34.783Z,7.9
2018-09-03T06:36:36.365Z,7.9
2018-09-03T06:37:37.942Z,7.9
2018-09-03T06:38:39.531Z,7.9
2018-09-03T06:39:40.768Z,7.9
2018-09-03T06:40:42.183Z,7.9
2018-09-03T06:41:43.750Z,7.9
2018-09-03T06:42:45.325Z,7.9
2018-09-03T06:43:47.050Z,7.9
2018-09-03T06:44:48.696Z,7.9
2018-09-03T06:45:50.581Z,7.9
2018-09-03T06:46:51.969Z,7.9
2018-09-03T06:47:53.559Z,7.9
2018-09-03T06:48:55.131Z,7.9
2018-09-03T06:49:56.721Z,7.9
2018-09-03T06:50:58.308Z,7.9
2018-09-03T06:51:59.707Z,7.3
2018-09-03T06:53:01.295Z,7.4
2018-09-03T06:54:02.859Z,7.4
2018-09-03T06:55:04.274Z,7.5
2018-09-03T06:56:05.835Z,7.6
2018-09-03T06:57:07.419Z,7.6
2018-09-03T06:58:09.003Z,7.6
2018-09-03T06:59:10.566Z,7.5
2018-09-03T07:00:12.164Z,7.5
2018-09-03T07:01:13.737Z,7.4
2018-09-03T07:02:15.167Z,7.3
2018-09-03T07:03:16.574Z,7.2
2018-09-03T07:04:18.156Z,7.2
2018-09-03T07:05:19.726Z,7.2
2018-09-03T07:06:21.319Z,7.2
2018-09-03T07:07:22.883Z,7.2
2018-09-03T07:08:24.287Z,7.2
2018-09-03T07:09:26.100Z,7.2
2018-09-03T07:10:27.687Z,7.2
2018-09-03T07:11:29.247Z,7.2
2018-09-03T07:12:30.802Z,7.2
2018-09-03T07:13:32.423Z,7.2
2018-09-03T07:14:34.206Z,7.2
2018-09-03T07:15:35.985Z,7.2
2018-09-03T07:16:37.570Z,7.2
2018-09-03T07:17:38.981Z,7.2
2018-09-03T07:18:40.882Z,7.2
2018-09-03T07:19:42.299Z,7.2
2018-09-03T07:20:43.871Z,7.2
2018-09-03T07:21:45.480Z,7.2
2018-09-03T07:22:47.068Z,7.2
2018-09-03T07:23:48.668Z,7.2
2018-09-03T07:24:50.222Z,7.2
2018-09-03T07:25:51.783Z,7.2
2018-09-03T07:26:53.365Z,7.2
2018-09-03T07:27:54.931Z,7.2
2018-09-03T07:28:57.028Z,7.2
2018-09-03T07:29:58.678Z,7.2
2018-09-03T07:31:00.078Z,7.2
2018-09-03T07:32:01.705Z,7.2
2018-09-03T07:33:03.109Z,7.2
2018-09-03T07:34:04.680Z,7.2
2018-09-03T07:35:06.249Z,7.2
2018-09-03T07:36:07.915Z,7.2
2018-09-03T07:37:09.499Z,7.2
2018-09-03T07:38:11.315Z,7.2
2018-09-03T07:39:12.899Z,7.2
2018-09-03T07:40:14.676Z,7.2
2018-09-03T07:41:16.467Z,7.2
2018-09-03T07:42:18.046Z,7.3
2018-09-03T07:43:19.450Z,7.3
2018-09-03T07:44:20.855Z,7.4
2018-09-03T07:45:22.417Z,7.4
2018-09-03T07:46:23.971Z,7.4
2018-09-03T07:47:25.532Z,7.5
2018-09-03T07:48:27.134Z,7.5
2018-09-03T07:49:28.726Z,7.5
2018-09-03T07:50:30.316Z,7.6
2018-09-03T07:51:31.749Z,7.6
2018-09-03T07:52:33.345Z,7.6
2018-09-03T07:53:34.756Z,7.7
2018-09-03T07:54:36.343Z,7.7
2018-09-03T07:55:37.925Z,7.8
2018-09-03T07:56:39.547Z,7.8
2018-09-03T07:57:41.105Z,7.8
2018-09-03T07:58:42.679Z,7.8
2018-09-03T07:59:44.288Z,7.8
2018-09-03T08:00:45.913Z,7.8
2018-09-03T08:01:47.504Z,7.8
2018-09-03T08:02:49.060Z,7.9
2018-09-03T08:03:50.654Z,7.9
2018-09-03T08:04:52.213Z,7.9
2018-09-03T08:05:53.801Z,7.9
2018-09-03T08:06:55.390Z,7.9
2018-09-03T08:07:56.977Z,7.9
2018-09-03T08:08:58.553Z,7.9
2018-09-03T08:10:00.185Z,7.9
2018-09-03T08:11:01.736Z,7.9
2018-09-03T08:12:03.345Z,7.9
2018-09-03T08:13:05.417Z,7.9
2018-09-03T08:14:06.985Z,7.9
2018-09-03T08:15:08.582Z,7.9
2018-09-03T08:16:10.186Z,7.9
2018-09-03T08:17:11.774Z,7.9
2018-09-03T08:18:13.187Z,7.9
2018-09-03T08:19:14.767Z,7.9
2018-09-03T08:20:16.350Z,7.9
2018-09-03T08:21:17.924Z,7.9
2018-09-03T08:22:19.486Z,7.9
2018-09-03T08:23:21.067Z,7.9
2018-09-03T08:24:22.496Z,7.9
2018-09-03T08:25:24.107Z,7.9
2018-09-03T08:26:25.672Z,7.9
2018-09-03T08:27:27.078Z,7.9
2018-09-03T08:28:28.491Z,7.9
2018-09-03T08:29:30.056Z,7.9
2018-09-03T08:30:31.503Z,7.9
2018-09-03T08:31:33.067Z,7.9
2018-09-03T08:32:34.917Z,7.9
2018-09-03T08:33:36.491Z,7.9
2018-09-03T08:34:38.080Z,7.9
2018-09-03T08:35:40.041Z,7.9
2018-09-03T08:36:41.656Z,7.9
2018-09-03T08:37:43.248Z,7.9
2018-09-03T08:38:44.834Z,7.9
2018-09-03T08:39:46.500Z,7.9
2018-09-03T08:40:48.090Z,7.9
2018-09-03T08:41:49.653Z,7.9
2018-09-03T08:42:51.269Z,7.8
2018-09-03T08:43:52.679Z,7.8
2018-09-03T08:44:54.907Z,7.8
2018-09-03T08:45:56.526Z,7.7
2018-09-03T08:46:58.122Z,7.6
2018-09-03T08:47:59.703Z,7.5
2018-09-03T08:49:01.306Z,7.4
2018-09-03T08:50:02.894Z,7.3
2018-09-03T08:51:04.486Z,7.2
2018-09-03T08:52:06.062Z,7.2
2018-09-03T08:53:07.633Z,7.2
2018-09-03T08:54:09.443Z,7.2
2018-09-03T08:55:11.035Z,7.2
2018-09-03T08:56:12.621Z,7.2
2018-09-03T08:57:14.217Z,7.2
2018-09-03T08:58:15.796Z,7.2
2018-09-03T08:59:17.588Z,7.2
2018-09-03T09:00:19.187Z,7.2
2018-09-03T09:01:20.779Z,7.2
2018-09-03T09:02:22.348Z,7.2
2018-09-03T09:03:23.929Z,7.2
2018-09-03T09:04:25.560Z,7.2
2018-09-03T09:05:27.125Z,7.2
2018-09-03T09:06:28.697Z,7.2
2018-09-03T09:07:30.290Z,7.2
2018-09-03T09:08:31.876Z,7.2
2018-09-03T09:09:33.472Z,7.2
2018-09-03T09:10:35.064Z,7.2
2018-09-03T09:11:36.650Z,7.2
2018-09-03T09:12:38.280Z,7.2
2018-09-03T09:13:39.841Z,7.2
2018-09-03T09:14:41.267Z,7.2
2018-09-03T09:15:42.849Z,7.2
2018-09-03T09:16:44.436Z,7.2
2018-09-03T09:17:46.046Z,7.2
2018-09-03T09:18:47.469Z,7.2
2018-09-03T09:19:49.034Z,7.2
2018-09-03T09:20:50.652Z,7.2
2018-09-03T09:21:52.081Z,7.2
2018-09-03T09:22:53.669Z,7.2
2018-09-03T09:23:55.289Z,7.3
2018-09-03T09:24:57.267Z,7.3
2018-09-03T09:25:58.720Z,7.3
2018-09-03T09:27:00.319Z,7.3
2018-09-03T09:28:01.908Z,7.3
2018-09-03T09:29:03.487Z,7.4
2018-09-03T09:30:05.078Z,7.4
2018-09-03T09:31:06.695Z,7.4
2018-09-03T09:32:08.263Z,7.4
2018-09-03T09:33:09.856Z,7.4
2018-09-03T09:34:11.466Z,7.4
2018-09-03T09:35:13.039Z,7.4
2018-09-03T09:36:14.451Z,7.4
2018-09-03T09:37:16.049Z,7.5
2018-09-03T09:38:17.609Z,7.5
2018-09-03T09:39:19.189Z,7.5
2018-09-03T09:40:20.768Z,7.6
2018-09-03T09:41:22.423Z,7.6
2018-09-03T09:42:23.989Z,7.6
2018-09-03T09:43:25.801Z,7.7
2018-09-03T09:44:27.438Z,7.7
2018-09-03T09:45:29.060Z,7.8
2018-09-03T09:46:30.628Z,7.8
2018-09-03T09:47:32.232Z,7.9
2018-09-03T09:48:33.827Z,7.9
2018-09-03T09:49:35.396Z,7.9
2018-09-03T09:50:36.979Z,7.9
2018-09-03T09:51:38.560Z,7.8
2018-09-03T09:52:40.118Z,7.8
2018-09-03T09:53:41.730Z,7.9
2018-09-03T09:54:43.433Z,7.8
2018-09-03T09:55:45.017Z,7.9
2018-09-03T09:56:46.629Z,7.9
2018-09-03T09:57:48.279Z,7.9
2018-09-03T09:58:49.859Z,7.9
2018-09-03T09:59:51.439Z,7.8
2018-09-03T10:00:53.005Z,7.8
2018-09-03T10:01:54.572Z,7.8
2018-09-03T10:02:56.147Z,7.8
2018-09-03T10:03:57.717Z,7.8
2018-09-03T10:04:59.313Z,7.8
2018-09-03T10:06:00.905Z,7.8
2018-09-03T10:07:02.325Z,7.8
2018-09-03T10:08:03.921Z,7.8
2018-09-03T10:09:05.466Z,7.8
2018-09-03T10:10:07.116Z,7.8
2018-09-03T10:11:08.699Z,7.8
2018-09-03T10:12:10.277Z,7.8
2018-09-03T10:13:11.878Z,7.8
2018-09-03T10:14:13.291Z,7.8
2018-09-03T10:15:14.885Z,7.8
2018-09-03T10:16:16.465Z,7.8
2018-09-03T10:17:18.024Z,7.8
2018-09-03T10:18:19.452Z,7.8
2018-09-03T10:19:21.046Z,7.8
2018-09-03T10:20:22.615Z,7.8
2018-09-03T10:21:24.197Z,7.8
2018-09-03T10:22:25.786Z,7.8
2018-09-03T10:23:27.373Z,7.8
2018-09-03T10:24:28.955Z,7.8
2018-09-03T10:25:30.508Z,7.9
2018-09-03T10:26:32.295Z,7.9
2018-09-03T10:27:33.885Z,7.9
2018-09-03T10:28:35.447Z,7.9
2018-09-03T10:29:37.049Z,7.9
2018-09-03T10:30:38.622Z,7.9
2018-09-03T10:31:40.201Z,7.9
2018-09-03T10:32:41.832Z,7.8
2018-09-03T10:33:43.417Z,7.8
2018-09-03T10:34:45.003Z,7.8
2018-09-03T10:35:46.595Z,7.8
2018-09-03T10:36:48.181Z,7.7
2018-09-03T10:37:49.755Z,7.7
2018-09-03T10:38:51.344Z,7.6
2018-09-03T10:39:52.751Z,7.5
2018-09-03T10:40:54.314Z,7.4
2018-09-03T10:41:55.896Z,7.2
2018-09-03T10:42:57.469Z,7.2
2018-09-03T10:43:58.878Z,7.2
2018-09-03T10:45:00.469Z,7.2
2018-09-03T10:46:02.068Z,7.2
2018-09-03T10:47:04.489Z,7.2
2018-09-03T10:48:06.100Z,7.2
2018-09-03T10:49:07.677Z,7.2
2018-09-03T10:50:09.242Z,7.2
2018-09-03T10:51:10.813Z,7.2
2018-09-03T10:52:12.409Z,7.2
2018-09-03T10:53:13.864Z,7.2
2018-09-03T10:54:15.424Z,7.2
2018-09-03T10:55:17.247Z,7.2
2018-09-03T10:56:19.051Z,7.2
2018-09-03T10:57:20.640Z,7.2
2018-09-03T10:58:22.223Z,7.2
2018-09-03T10:59:23.814Z,7.2
2018-09-03T11:00:25.399Z,7.2
2018-09-03T11:01:26.975Z,7.2
2018-09-03T11:02:28.558Z,7.2
2018-09-03T11:03:30.147Z,7.2
2018-09-03T11:04:31.724Z,7.2
2018-09-03T11:05:33.307Z,7.2
2018-09-03T11:06:34.736Z,7.2
2018-09-03T11:07:36.624Z,7.2
2018-09-03T11:08:38.205Z,7.2
2018-09-03T11:09:39.790Z,7.2
2018-09-03T11:10:41.387Z,7.2
2018-09-03T11:11:42.979Z,7.2
2018-09-03T11:12:44.566Z,7.2
2018-09-03T11:13:46.198Z,7.2
2018-09-03T11:14:47.819Z,7.2
2018-09-03T11:15:49.411Z,7.2
2018-09-03T11:16:50.985Z,7.2
2018-09-03T11:17:52.575Z,7.2
2018-09-03T11:18:54.152Z,7.2
2018-09-03T11:19:56.167Z,7.3
2018-09-03T11:20:58.067Z,7.3
2018-09-03T11:21:59.487Z,7.3
2018-09-03T11:23:00.905Z,7.3
2018-09-03T11:24:02.500Z,7.3
2018-09-03T11:25:04.092Z,7.3
2018-09-03T11:26:05.697Z,7.4
2018-09-03T11:27:07.283Z,7.4
2018-09-03T11:28:08.876Z,7.4
2018-09-03T11:29:10.467Z,7.5
2018-09-03T11:30:12.097Z,7.5
2018-09-03T11:31:13.709Z,7.5
2018-09-03T11:32:15.286Z,7.6
2018-09-03T11:33:16.729Z,7.6
2018-09-03T11:34:18.133Z,7.7
2018-09-03T11:35:19.857Z,7.7
2018-09-03T11:36:21.427Z,7.8
2018-09-03T11:37:23.011Z,7.8
2018-09-03T11:38:24.607Z,7.8
2018-09-03T11:39:26.198Z,7.8
2018-09-03T11:40:27.834Z,7.8
2018-09-03T11:41:29.400Z,7.9
2018-09-03T11:42:30.983Z,7.8
2018-09-03T11:43:32.552Z,7.9
2018-09-03T11:44:34.146Z,7.9
2018-09-03T11:45:35.558Z,7.9
2018-09-03T11:46:37.379Z,7.9
2018-09-03T11:47:38.977Z,7.9
2018-09-03T11:48:40.392Z,7.9
2018-09-03T11:49:41.960Z,7.9
2018-09-03T11:50:43.796Z,7.9
2018-09-03T11:51:45.389Z,7.9
2018-09-03T11:52:46.999Z,7.9
2018-09-03T11:53:48.612Z,7.9
2018-09-03T11:54:50.198Z,7.9
2018-09-03T11:55:52.024Z,7.9
2018-09-03T11:56:53.618Z,7.9
2018-09-03T11:57:55.200Z,7.9
2018-09-03T11:58:56.788Z,7.9
2018-09-03T11:59:58.388Z,7.9
2018-09-03T12:00:59.795Z,7.9
2018-09-03T12:02:01.915Z,7.9
2018-09-03T12:03:03.570Z,7.9
2018-09-03T12:04:05.157Z,7.9
2018-09-03T12:05:06.937Z,7.9
2018-09-03T12:06:08.557Z,7.9
2018-09-03T12:07:10.152Z,7.9
2018-09-03T12:08:11.738Z,7.9
2018-09-03T12:09:13.362Z,7.9
2018-09-03T12:10:14.962Z,7.9
2018-09-03T12:11:16.210Z,7.9
2018-09-03T12:12:17.795Z,7.9
2018-09-03T12:13:19.393Z,7.9
2018-09-03T12:14:20.837Z,7.9
2018-09-03T12:15:22.430Z,7.9
2018-09-03T12:16:24.008Z,7.9
2018-09-03T12:17:25.427Z,7.9
2018-09-03T12:18:27.027Z,7.9
2018-09-03T12:19:28.434Z,7.8
2018-09-03T12:20:29.848Z,7.8
2018-09-03T12:21:31.415Z,7.8
2018-09-03T12:22:33.008Z,7.8
2018-09-03T12:23:34.656Z,7.8
2018-09-03T12:24:36.087Z,7.7
2018-09-03T12:25:37.778Z,7.6
2018-09-03T12:26:39.370Z,7.5
2018-09-03T12:27:41.464Z,7.5
2018-09-03T12:28:42.971Z,7.4
2018-09-03T12:29:44.607Z,7.3
2018-09-03T12:30:46.247Z,7.2
2018-09-03T12:31:47.850Z,7.2
2018-09-03T12:32:49.427Z,7.2
2018-09-03T12:33:51.026Z,7.2
2018-09-03T12:34:52.595Z,7.2
2018-09-03T12:35:54.177Z,7.2
2018-09-03T12:36:55.976Z,7.2
2018-09-03T12:37:57.608Z,7.2
2018-09-03T12:38:59.195Z,7.2
2018-09-03T12:40:00.819Z,7.2
2018-09-03T12:41:02.385Z,7.2
2018-09-03T12:42:03.956Z,7.2
2018-09-03T12:43:05.564Z,7.2
2018-09-03T12:44:07.206Z,7.2
2018-09-03T12:45:09.000Z,7.2
2018-09-03T12:46:10.561Z,7.2
2018-09-03T12:47:12.135Z,7.2
2018-09-03T12:48:13.539Z,7.2
2018-09-03T12:49:15.118Z,7.2
2018-09-03T12:50:17.494Z,7.2
2018-09-03T12:51:19.599Z,7.2
2018-09-03T12:52:21.260Z,7.2
2018-09-03T12:53:22.828Z,7.2
2018-09-03T12:54:24.415Z,7.2
2018-09-03T12:55:25.810Z,7.2
2018-09-03T12:56:27.400Z,7.2
2018-09-03T12:57:28.979Z,7.2
2018-09-03T12:58:30.562Z,7.2
2018-09-03T12:59:31.968Z,7.2
2018-09-03T13:00:40.378Z,7.2
2018-09-03T13:01:41.938Z,7.2
2018-09-03T13:02:43.697Z,7.2
2018-09-03T13:03:45.303Z,7.3
2018-09-03T13:04:46.906Z,7.3
2018-09-03T13:05:48.514Z,7.3
2018-09-03T13:06:50.089Z,7.3
2018-09-03T13:07:51.669Z,7.3
2018-09-03T13:08:53.267Z,7.3
2018-09-03T13:09:54.850Z,7.4
2018-09-03T13:10:56.427Z,7.4
2018-09-03T13:11:57.851Z,7.4
2018-09-03T13:12:59.956Z,7.4
2018-09-03T13:14:01.597Z,7.5
2018-09-03T13:15:03.026Z,7.5
2018-09-03T13:16:04.632Z,7.6
2018-09-03T13:17:06.218Z,7.6
2018-09-03T13:18:07.807Z,7.7
2018-09-03T13:19:09.418Z,7.7
2018-09-03T13:20:10.984Z,7.8
2018-09-03T13:21:12.559Z,7.8
2018-09-03T13:22:14.150Z,7.9
2018-09-03T13:23:15.747Z,7.9
2018-09-03T13:24:17.317Z,7.9
2018-09-03T13:25:18.921Z,7.9
2018-09-03T13:26:20.497Z,7.9
2018-09-03T13:27:22.082Z,7.9
2018-09-03T13:28:23.656Z,7.9
2018-09-03T13:29:25.255Z,7.9
2018-09-03T13:30:26.860Z,7.9
2018-09-03T13:31:28.446Z,7.9
2018-09-03T13:32:30.035Z,7.9
2018-09-03T13:33:31.636Z,7.9
2018-09-03T13:34:33.225Z,7.9
2018-09-03T13:35:34.798Z,7.9
2018-09-03T13:36:36.370Z,7.9
2018-09-03T13:37:37.759Z,7.9
2018-09-03T13:38:39.214Z,7.9
2018-09-03T13:39:40.828Z,7.9
2018-09-03T13:40:42.385Z,7.9
2018-09-03T13:41:44.414Z,7.9
2018-09-03T13:42:46.020Z,7.9
2018-09-03T13:43:47.587Z,7.9
2018-09-03T13:44:49.176Z,7.9
2018-09-03T13:45:50.747Z,7.9
2018-09-03T13:46:52.352Z,7.9
2018-09-03T13:47:53.983Z,7.9
2018-09-03T13:48:55.234Z,7.9
2018-09-03T13:49:56.648Z,7.9
2018-09-03T13:50:58.062Z,7.9
2018-09-03T13:51:59.639Z,7.9
2018-09-03T13:53:01.201Z,7.9
2018-09-03T13:54:02.787Z,7.9
2018-09-03T13:55:05.122Z,7.9
2018-09-03T13:56:06.729Z,7.9
2018-09-03T13:57:08.321Z,7.9
2018-09-03T13:58:09.878Z,7.9
2018-09-03T13:59:11.458Z,7.9
2018-09-03T14:00:13.025Z,7.9
2018-09-03T14:01:14.597Z,7.9
2018-09-03T14:02:16.240Z,7.9
2018-09-03T14:03:17.832Z,7.9
2018-09-03T14:04:19.667Z,7.9
2018-09-03T14:05:21.255Z,7.2
2018-09-03T14:06:22.839Z,7.3
2018-09-03T14:07:24.428Z,7.3
2018-09-03T14:08:26.031Z,7.3
2018-09-03T14:09:28.080Z,7.3