createdAt,value
2022-10-11T00:02:06.847Z,97604.19
2022-10-11T00:04:33.560Z,97612.44
2022-10-11T00:07:00.381Z,97609.69
2022-10-11T00:09:27.087Z,97605.50
2022-10-11T00:11:56.961Z,97613.66
2022-10-11T00:14:24.841Z,97621.22
2022-10-11T00:16:51.909Z,97612.13
2022-10-11T00:19:18.639Z,97620.41
2022-10-11T00:21:45.877Z,97616.94
2022-10-11T00:24:19.562Z,97621.00
2022-10-11T00:26:51.640Z,97620.28
2022-10-11T00:29:18.415Z,97613.31
2022-10-11T00:31:45.105Z,97617.41
2022-10-11T00:34:12.455Z,97616.72
2022-10-11T00:36:39.120Z,97624.28
2022-10-11T00:39:06.071Z,97621.50
2022-10-11T00:41:32.855Z,97626.31
2022-10-11T00:44:13.255Z,97631.84
2022-10-11T00:46:41.757Z,97632.56
2022-10-11T00:49:43.835Z,97630.50
2022-10-11T00:52:36.682Z,97636.63
2022-10-11T00:55:14.606Z,97629.66
2022-10-11T00:57:42.868Z,97629.66
2022-10-11T01:00:11.943Z,97638.66
2022-10-11T01:02:39.663Z,97629.66
2022-10-11T01:05:28.017Z,97640.69
2022-10-11T01:07:54.719Z,97638.66
2022-10-11T01:10:22.066Z,97644.19
2022-10-11T01:13:13.726Z,97646.94
2022-10-11T01:15:49.828Z,97631.72
2022-10-11T01:18:26.251Z,97633.03
2022-10-11T01:21:13.981Z,97628.22
2022-10-11T01:23:49.462Z,97621.38
2022-10-11T01:26:18.831Z,97623.44
2022-10-11T01:28:57.969Z,97628.84
2022-10-11T01:31:29.211Z,97632.22
2022-10-11T01:34:02.303Z,97633.53
2022-10-11T01:36:36.980Z,97625.75
2022-10-11T01:39:09.136Z,97627.19
2022-10-11T01:41:49.877Z,97623.09
2022-10-11T01:44:19.219Z,97622.38
2022-10-11T01:46:46.040Z,97620.34
2022-10-11T01:49:12.790Z,97618.28
2022-10-11T01:51:46.483Z,97627.19
2022-10-11T01:55:07.533Z,97620.94
2022-10-11T01:57:43.360Z,97614.72
2022-10-11T02:00:19.664Z,97619.53
2022-10-11T02:03:07.323Z,97609.78
2022-10-11T02:05:42.414Z,97611.72
2022-10-11T02:08:39.307Z,97611.00
2022-10-11T02:11:15.305Z,97625.41
2022-10-11T02:13:50.923Z,97616.31
2022-10-11T02:16:20.185Z,97620.38
2022-10-11T02:18:50.508Z,97612.72
2022-10-11T02:21:20.881Z,97612.00
2022-10-11T02:24:00.419Z,97608.50
2022-10-11T02:26:30.913Z,97615.34
2022-10-11T02:28:57.959Z,97614.38
2022-10-11T02:31:25.309Z,97611.16
2022-10-11T02:34:28.444Z,97607.47
2022-10-11T02:36:58.688Z,97607.34
2022-10-11T02:39:40.815Z,97606.50
2022-10-11T02:42:11.131Z,97607.84
2022-10-11T02:44:44.341Z,97609.88
2022-10-11T02:47:11.717Z,97611.91
2022-10-11T02:49:38.424Z,97613.34
2022-10-11T02:52:06.269Z,97613.97
2022-10-11T02:54:33.069Z,97609.16
2022-10-11T02:56:59.882Z,97611.22
2022-10-11T02:59:26.603Z,97606.41
2022-10-11T03:01:53.486Z,97611.22
2022-10-11T03:04:20.226Z,97609.78
2022-10-11T03:06:46.967Z,97618.06
2022-10-11T03:09:13.590Z,97618.75
2022-10-11T03:11:40.313Z,97612.53
2022-10-11T03:14:07.049Z,97605.56
2022-10-11T03:16:33.735Z,97612.53
2022-10-11T03:19:00.387Z,97605.56
2022-10-11T03:21:27.183Z,97613.13
2022-10-11T03:23:53.778Z,97616.59
2022-10-11T03:26:20.768Z,97606.88
2022-10-11T03:28:47.523Z,97604.13
2022-10-11T03:31:14.768Z,97600.66
2022-10-11T03:33:41.438Z,97604.03
2022-10-11T03:36:09.172Z,97604.03
2022-10-11T03:38:36.162Z,97603.31
2022-10-11T03:41:02.887Z,97598.41
2022-10-11T03:43:29.546Z,97612.19
2022-10-11T03:45:56.227Z,97607.97
2022-10-11T03:48:22.872Z,97595.53
2022-10-11T03:50:49.622Z,97605.13
2022-10-11T03:53:16.255Z,97602.25
2022-10-11T03:55:43.026Z,97602.84
2022-10-11T03:58:09.779Z,97611.00
2022-10-11T04:00:37.308Z,97607.06
2022-10-11T04:03:04.542Z,97611.88
2022-10-11T04:05:31.802Z,97618.09
2022-10-11T04:07:58.482Z,97615.34
2022-10-11T04:10:25.312Z,97616.66
2022-10-11T04:12:52.041Z,97615.94
2022-10-11T04:15:19.116Z,97618.59
2022-10-11T04:17:45.791Z,97621.94
2022-10-11T04:20:12.521Z,97617.13
2022-10-11T04:22:39.220Z,97629.50
2022-10-11T04:25:07.260Z,97622.53
2022-10-11T04:27:34.257Z,97626.63
2022-10-11T04:30:01.159Z,97623.88
2022-10-11T04:32:28.011Z,97630.00
2022-10-11T04:34:54.793Z,97627.25
2022-10-11T04:37:21.618Z,97625.78
2022-10-11T04:39:48.324Z,97625.06
2022-10-11T04:42:15.129Z,97629.84
2022-10-11T04:44:41.822Z,97633.34
2022-10-11T04:47:08.484Z,97629.84
2022-10-11T04:49:35.171Z,97637.41
2022-10-11T04:52:01.805Z,97634.66
2022-10-11T04:54:28.587Z,97633.94
2022-10-11T04:56:55.299Z,97634.66
2022-10-11T04:59:22.009Z,97635.97
2022-10-11T05:01:48.777Z,97631.78
2022-10-11T05:04:15.581Z,97630.38
2022-10-11T05:06:42.412Z,97632.38
2022-10-11T05:09:09.236Z,97635.75
2022-10-11T05:11:35.988Z,97637.78
2022-10-11T05:14:02.807Z,97635.63
2022-10-11T05:16:29.932Z,97640.44
2022-10-11T05:18:56.749Z,97639.56
2022-10-11T05:21:25.218Z,97640.19
2022-10-11T05:23:53.563Z,97638.03
2022-10-11T05:26:20.841Z,97637.16
2022-10-11T05:28:48.112Z,97641.97
2022-10-11T05:31:15.878Z,97648.06
2022-10-11T05:33:42.696Z,97645.19
2022-10-11T05:36:10.078Z,97649.25
2022-10-11T05:38:37.345Z,97648.91
2022-10-11T05:41:04.795Z,97657.66
2022-10-11T05:43:31.990Z,97651.16
2022-10-11T05:45:58.709Z,97654.50
2022-10-11T05:48:26.878Z,97650.41
2022-10-11T05:50:58.335Z,97643.41
2022-10-11T05:53:25.053Z,97657.75
2022-10-11T05:55:51.884Z,97659.16
2022-10-11T05:58:18.751Z,97658.16
2022-10-11T06:00:45.475Z,97663.28
2022-10-11T06:03:13.650Z,97658.66
2022-10-11T06:05:40.367Z,97660.22
2022-10-11T06:08:08.713Z,97661.97
2022-10-11T06:10:36.334Z,97668.41
2022-10-11T06:13:03.358Z,97667.66
2022-10-11T06:15:30.408Z,97673.25
2022-10-11T06:17:59.194Z,97666.22
2022-10-11T06:20:27.029Z,97676.38
2022-10-11T06:22:54.038Z,97673.34
2022-10-11T06:25:20.843Z,97682.50
2022-10-11T06:27:47.592Z,97684.66
2022-10-11T06:30:14.764Z,97691.00
2022-10-11T06:32:41.523Z,97683.75
2022-10-11T06:35:08.651Z,97681.16
2022-10-11T06:37:35.371Z,97694.41
2022-10-11T06:40:02.194Z,97690.06
2022-10-11T06:42:29.000Z,97694.75
2022-10-11T06:44:55.686Z,97691.69
2022-10-11T06:47:22.837Z,97694.72
2022-10-11T06:49:49.514Z,97700.03
2022-10-11T06:52:16.297Z,97699.56
2022-10-11T06:54:44.999Z,97704.59
2022-10-11T06:57:12.005Z,97706.91
2022-10-11T06:59:38.749Z,97707.28
2022-10-11T07:02:05.470Z,97713.78
2022-10-11T07:04:33.967Z,97715.63
2022-10-11T07:07:00.861Z,97716.13
2022-10-11T07:09:27.553Z,97728.00
2022-10-11T07:11:55.493Z,97728.13
2022-10-11T07:14:22.310Z,97728.50
2022-10-11T07:16:49.042Z,97734.78
2022-10-11T07:19:15.725Z,97734.09
2022-10-11T07:21:42.640Z,97736.16
2022-10-11T07:24:09.348Z,97736.44
2022-10-11T07:26:38.682Z,97733.44
2022-10-11T07:29:07.810Z,97738.59
2022-10-11T07:31:38.429Z,97744.63
2022-10-11T07:34:05.129Z,97746.06
2022-10-11T07:36:31.880Z,97734.22
2022-10-11T07:38:58.605Z,97749.13
2022-10-11T07:41:25.203Z,97742.78
2022-10-11T07:43:52.171Z,97744.31
2022-10-11T07:46:18.864Z,97740.13
2022-10-11T07:48:45.746Z,97740.09
2022-10-11T07:51:17.899Z,97734.56
2022-10-11T07:53:46.699Z,97739.00
2022-10-11T07:56:15.484Z,97737.09
2022-10-11T07:58:42.555Z,97752.56
2022-10-11T08:01:10.351Z,97749.06
2022-10-11T08:03:38.186Z,97757.13
2022-10-11T08:06:07.564Z,97754.72
2022-10-11T08:08:35.401Z,97750.69
2022-10-11T08:11:02.080Z,97749.22
2022-10-11T08:13:28.920Z,97753.44
2022-10-11T08:15:55.940Z,97757.25
2022-10-11T08:18:22.909Z,97755.34
2022-10-11T08:20:49.627Z,97751.25
2022-10-11T08:23:17.574Z,97757.50
2022-10-11T08:25:46.301Z,97752.72
2022-10-11T08:28:17.916Z,97761.72
2022-10-11T08:30:53.034Z,97765.78
2022-10-11T08:33:21.376Z,97761.66
2022-10-11T08:35:49.645Z,97760.91
2022-10-11T08:38:17.067Z,97769.69
2022-10-11T08:40:53.428Z,97760.69
2022-10-11T08:43:46.348Z,97765.94
2022-10-11T08:46:14.616Z,97767.50
2022-10-11T08:48:42.031Z,97764.50
2022-10-11T08:51:31.427Z,97766.88
2022-10-11T08:54:07.368Z,97758.31
2022-10-11T08:56:39.935Z,97762.97
2022-10-11T08:59:12.872Z,97756.97
2022-10-11T09:01:45.042Z,97761.81
2022-10-11T09:04:16.394Z,97756.75
2022-10-11T09:06:52.452Z,97761.97
2022-10-11T09:09:44.062Z,97764.66
2022-10-11T09:12:40.539Z,97759.47
2022-10-11T09:15:29.080Z,97769.09
2022-10-11T09:18:18.060Z,97765.72
2022-10-11T09:21:02.715Z,97766.84
2022-10-11T09:23:56.808Z,97768.88
2022-10-11T09:26:29.853Z,97765.38
2022-10-11T09:29:38.498Z,97768.38
2022-10-11T09:32:19.002Z,97772.97
2022-10-11T09:34:46.260Z,97772.97
2022-10-11T09:37:38.036Z,97772.38
2022-10-11T09:40:32.529Z,97775.72
2022-10-11T09:42:59.570Z,97773.56
2022-10-11T09:45:26.446Z,97770.19
2022-10-11T09:47:56.401Z,97770.75
2022-10-11T09:50:39.256Z,97770.19
2022-10-11T09:53:11.958Z,97774.09
2022-10-11T09:55:54.725Z,97777.69
2022-10-11T09:58:31.967Z,97779.72
2022-10-11T10:01:10.086Z,97775.63
2022-10-11T10:03:46.162Z,97779.63
2022-10-11T10:06:26.131Z,97777.50
2022-10-11T10:08:52.912Z,97773.38
2022-10-11T10:11:19.831Z,97776.03
2022-10-11T10:13:54.310Z,97771.34
2022-10-11T10:16:21.004Z,97775.44
2022-10-11T10:18:54.724Z,97774.59
2022-10-11T10:21:27.725Z,97775.75
2022-10-11T10:23:55.748Z,97775.97
2022-10-11T10:26:25.174Z,97781.94
2022-10-11T10:29:01.076Z,97783.66
2022-10-11T10:31:30.909Z,97778.22
2022-10-11T10:33:57.813Z,97784.69
2022-10-11T10:36:30.144Z,97780.06
2022-10-11T10:39:07.381Z,97785.50
2022-10-11T10:41:35.988Z,97783.03
2022-10-11T10:44:03.412Z,97782.44
2022-10-11T10:46:42.358Z,97774.75
2022-10-11T10:52:53.237Z,97780.44
2022-10-11T10:55:38.829Z,97779.66
2022-10-11T10:58:31.140Z,97784.97
2022-10-11T11:01:19.359Z,97779.06
2022-10-11T11:04:07.730Z,97778.94
2022-10-11T11:06:49.219Z,97768.78
2022-10-11T11:09:42.688Z,97773.78
2022-10-11T11:12:29.015Z,97767.31
2022-10-11T11:15:23.362Z,97770.94
2022-10-11T11:18:21.414Z,97768.28
2022-10-11T11:20:57.421Z,97769.50
2022-10-11T11:23:51.987Z,97774.63
2022-10-11T11:26:25.940Z,97765.22
2022-10-11T11:29:02.460Z,97758.34
2022-10-11T11:31:32.190Z,97762.81
2022-10-11T11:34:51.107Z,97758.72
2022-10-11T11:37:47.124Z,97764.16
2022-10-11T11:40:36.353Z,97760.13
2022-10-11T11:43:19.061Z,97754.28
2022-10-11T11:45:51.016Z,97750.38
2022-10-11T11:48:26.214Z,97749.66
2022-10-11T11:51:02.074Z,97752.44
2022-10-11T11:54:06.140Z,97748.59
2022-10-11T11:56:44.991Z,97753.78
2022-10-11T11:59:42.518Z,97747.56
2022-10-11T12:02:46.749Z,97747.75
2022-10-11T12:05:16.633Z,97743.94
2022-10-11T12:07:50.875Z,97750.31
2022-10-11T12:10:28.779Z,97744.22
2022-10-11T12:13:07.647Z,97745.91
2022-10-11T12:15:34.623Z,97747.47
2022-10-11T12:18:04.046Z,97747.72
2022-10-11T12:20:41.738Z,97746.44
2022-10-11T12:23:30.200Z,97751.53
2022-10-11T12:26:30.041Z,97748.06
2022-10-11T12:29:25.920Z,97739.47
2022-10-11T12:32:01.344Z,97731.31
2022-10-11T12:37:19.941Z,97723.06
2022-10-11T12:39:56.841Z,97729.03
2022-10-11T12:42:33.605Z,97726.41
2022-10-11T12:45:12.936Z,97731.72
2022-10-11T12:48:12.263Z,97720.53
2022-10-11T12:50:48.536Z,97715.94
2022-10-11T12:54:08.025Z,97712.28
2022-10-11T12:57:11.024Z,97715.69
2022-10-11T12:59:43.481Z,97715.63
2022-10-11T13:02:31.728Z,97710.16
2022-10-11T13:05:07.347Z,97711.09
2022-10-11T13:07:35.441Z,97706.38
2022-10-11T13:10:04.196Z,97716.78
2022-10-11T13:12:36.429Z,97702.75
2022-10-11T13:15:07.508Z,97714.03
2022-10-11T13:17:39.128Z,97712.50
2022-10-11T13:20:18.243Z,97709.28
2022-10-11T13:22:49.128Z,97700.16
2022-10-11T13:25:21.960Z,97702.94
2022-10-11T13:27:49.937Z,97708.28
2022-10-11T13:30:25.024Z,97707.41
2022-10-11T13:32:52.567Z,97706.63
2022-10-11T13:35:36.404Z,97699.78
2022-10-11T13:38:04.428Z,97701.56
2022-10-11T13:40:31.817Z,97703.59
2022-10-11T13:42:59.003Z,97695.78
2022-10-11T13:45:27.503Z,97692.31
2022-10-11T13:47:55.023Z,97695.63
2022-10-11T13:50:32.296Z,97693.91
2022-10-11T13:53:00.852Z,97690.59
2022-10-11T13:55:34.880Z,97692.56
2022-10-11T13:58:04.720Z,97697.47
2022-10-11T14:00:37.844Z,97695.66
2022-10-11T14:03:18.539Z,97692.91
2022-10-11T14:05:54.702Z,97685.69
2022-10-11T14:08:42.788Z,97693.53
2022-10-11T14:11:11.497Z,97705.06
2022-10-11T14:13:46.135Z,97690.59
2022-10-11T14:16:18.820Z,97692.13
2022-10-11T14:18:50.518Z,97696.16
2022-10-11T14:21:20.393Z,97691.72
2022-10-11T14:23:49.220Z,97695.28
2022-10-11T14:26:18.897Z,97687.19
2022-10-11T14:29:08.031Z,97692.13
2022-10-11T14:31:41.552Z,97694.00
2022-10-11T14:34:15.736Z,97697.28
2022-10-11T14:36:42.464Z,97695.03
2022-10-11T14:39:21.354Z,97696.38
2022-10-11T14:41:49.004Z,97690.38
2022-10-11T14:44:16.858Z,97686.72
2022-10-11T14:46:44.576Z,97692.66
2022-10-11T14:49:17.121Z,97678.06
2022-10-11T14:51:45.614Z,97691.25
2022-10-11T14:54:12.963Z,97683.84
2022-10-11T14:56:39.812Z,97682.88
2022-10-11T14:59:07.072Z,97686.34
2022-10-11T15:01:34.237Z,97679.94
2022-10-11T15:04:00.986Z,97681.91
2022-10-11T15:06:31.002Z,97681.03
2022-10-11T15:08:57.840Z,97679.41
2022-10-11T15:11:24.926Z,97675.75
2022-10-11T15:13:51.736Z,97669.22
2022-10-11T15:16:20.000Z,97670.59
2022-10-11T15:18:51.898Z,97675.97
2022-10-11T15:21:20.988Z,97675.78
2022-10-11T15:23:49.753Z,97676.16
2022-10-11T15:26:25.475Z,97676.09
2022-10-11T15:28:53.954Z,97675.81
2022-10-11T15:31:21.278Z,97679.69
2022-10-11T15:33:48.113Z,97675.31
2022-10-11T15:36:18.151Z,97663.25
2022-10-11T15:38:45.831Z,97670.47
2022-10-11T15:41:14.754Z,97672.28
2022-10-11T15:43:43.350Z,97665.13
2022-10-11T15:46:14.656Z,97671.03
2022-10-11T15:48:41.668Z,97673.50
2022-10-11T15:51:08.363Z,97668.22
2022-10-11T15:53:35.550Z,97668.09
2022-10-11T15:56:05.747Z,97668.97
2022-10-11T15:58:35.171Z,97668.63
2022-10-11T16:01:06.720Z,97679.31
2022-10-11T16:03:34.083Z,97669.81
2022-10-11T16:06:04.880Z,97666.66
2022-10-11T16:08:32.616Z,97672.91
2022-10-11T16:11:00.055Z,97670.00
2022-10-11T16:13:26.847Z,97670.31
2022-10-11T16:15:53.602Z,97668.38
2022-10-11T16:18:21.164Z,97662.25
2022-10-11T16:20:49.444Z,97662.56
2022-10-11T16:23:16.162Z,97655.41
2022-10-11T16:25:43.330Z,97656.41
2022-10-11T16:28:10.450Z,97660.50
2022-10-11T16:30:43.282Z,97661.91
2022-10-11T16:33:10.080Z,97657.47
2022-10-11T16:35:41.072Z,97662.03
2022-10-11T16:38:07.950Z,97661.81
2022-10-11T16:40:36.005Z,97670.50
2022-10-11T16:43:07.496Z,97669.34
2022-10-11T16:45:35.258Z,97672.38
2022-10-11T16:48:02.279Z,97663.34
2022-10-11T16:50:29.165Z,97672.25
2022-10-11T16:52:56.161Z,97673.22
2022-10-11T16:55:23.124Z,97667.88
2022-10-11T16:57:49.839Z,97668.13
2022-10-11T17:00:17.052Z,97665.63
2022-10-11T17:02:43.925Z,97671.53
2022-10-11T17:05:10.696Z,97674.66
2022-10-11T17:07:37.483Z,97674.41
2022-10-11T17:10:05.153Z,97676.81
2022-10-11T17:12:32.510Z,97673.09
2022-10-11T17:14:59.255Z,97677.44
2022-10-11T17:17:27.016Z,97681.28
2022-10-11T17:19:53.871Z,97679.97
2022-10-11T17:22:20.689Z,97685.72
2022-10-11T17:24:47.480Z,97682.13
2022-10-11T17:27:14.437Z,97687.88
2022-10-11T17:29:41.238Z,97684.75
2022-10-11T17:32:08.334Z,97688.00
2022-10-11T17:34:35.334Z,97690.50
2022-10-11T17:37:02.152Z,97691.59
2022-10-11T17:39:28.991Z,97689.19
2022-10-11T17:41:55.706Z,97690.97
2022-10-11T17:44:22.498Z,97698.88
2022-10-11T17:46:49.191Z,97693.59
2022-10-11T17:49:16.239Z,97697.31
2022-10-11T17:51:43.215Z,97696.78
2022-10-11T17:54:13.491Z,97694.88
2022-10-11T17:56:41.471Z,97697.88
2022-10-11T17:59:09.645Z,97698.09
2022-10-11T18:01:36.436Z,97700.25
2022-10-11T18:04:05.005Z,97696.16
2022-10-11T18:06:33.887Z,97699.75
2022-10-11T18:09:02.429Z,97692.94
2022-10-11T18:11:30.047Z,97698.56
2022-10-11T18:13:56.807Z,97697.22
2022-10-11T18:16:27.061Z,97706.94
2022-10-11T18:18:54.967Z,97698.06
2022-10-11T18:21:21.675Z,97700.84
2022-10-11T18:23:48.457Z,97701.56
2022-10-11T18:26:17.683Z,97695.31
2022-10-11T18:28:44.663Z,97695.31
2022-10-11T18:31:14.457Z,97698.06
2022-10-11T18:33:42.219Z,97691.22
2022-10-11T18:36:12.202Z,97690.50
2022-10-11T18:38:40.337Z,97696.03
2022-10-11T18:41:08.798Z,97696.63
2022-10-11T18:43:36.031Z,97695.19
2022-10-11T18:46:13.123Z,97697.22
2022-10-11T18:48:45.175Z,97696.50
2022-10-11T18:51:15.868Z,97697.84
2022-10-11T18:53:42.692Z,97703.34
2022-10-11T18:56:11.484Z,97701.94
2022-10-11T18:58:39.212Z,97705.88
2022-10-11T19:01:12.916Z,97701.78
2022-10-11T19:03:39.728Z,97701.69
2022-10-11T19:06:08.791Z,97698.22
2022-10-11T19:08:35.898Z,97698.81
2022-10-11T19:11:09.907Z,97701.47
2022-10-11T19:13:36.955Z,97703.50
2022-10-11T19:16:05.681Z,97697.16
2022-10-11T19:18:32.683Z,97698.47
2022-10-11T19:21:04.436Z,97694.88
2022-10-11T19:23:33.459Z,97697.63
2022-10-11T19:26:00.202Z,97701.00
2022-10-11T19:28:27.008Z,97699.56
2022-10-11T19:30:53.746Z,97691.88
2022-10-11T19:33:20.481Z,97702.81
2022-10-11T19:35:56.913Z,97688.88
2022-10-11T19:38:23.772Z,97698.63
2022-10-11T19:40:51.068Z,97695.03
2022-10-11T19:43:17.931Z,97697.66
2022-10-11T19:45:44.661Z,97691.31
2022-10-11T19:48:12.009Z,97694.69
2022-10-11T19:50:38.767Z,97695.28
2022-10-11T19:53:06.084Z,97696.59
2022-10-11T19:55:35.575Z,97699.94
2022-10-11T19:58:08.043Z,97705.34
2022-10-11T20:00:35.106Z,97706.69
2022-10-11T20:03:01.750Z,97704.41
2022-10-11T20:05:28.465Z,97699.50
2022-10-11T20:07:55.204Z,97700.69
2022-10-11T20:10:21.979Z,97704.06
2022-10-11T20:12:48.775Z,97712.19
2022-10-11T20:15:15.648Z,97715.56
2022-10-11T20:17:48.392Z,97725.16
2022-10-11T20:20:17.096Z,97719.53
2022-10-11T20:22:46.550Z,97721.44
2022-10-11T20:25:13.316Z,97728.28
2022-10-11T20:27:42.489Z,97722.66
2022-10-11T20:30:10.036Z,97731.50
2022-10-11T20:32:36.709Z,97723.84
2022-10-11T20:35:03.659Z,97726.50
2022-10-11T20:37:30.676Z,97718.06
2022-10-11T20:39:57.604Z,97722.78
2022-10-11T20:42:28.958Z,97721.34
2022-10-11T20:44:56.554Z,97726.72
2022-10-11T20:47:23.195Z,97725.88
2022-10-11T20:49:49.926Z,97723.69
2022-10-11T20:52:16.597Z,97725.63
2022-10-11T20:54:43.316Z,97720.72
2022-10-11T20:57:10.000Z,97722.59
2022-10-11T20:59:37.943Z,97719.72
2022-10-11T21:02:04.553Z,97719.59
2022-10-11T21:04:31.393Z,97716.00
2022-10-11T21:06:58.115Z,97720.66
2022-10-11T21:09:24.899Z,97722.00
2022-10-11T21:11:51.580Z,97717.09
2022-10-11T21:14:18.358Z,97721.88
2022-10-11T21:16:45.026Z,97725.81
2022-10-11T21:19:15.910Z,97717.44
2022-10-11T21:21:42.783Z,97715.28
2022-10-11T21:24:09.453Z,97716.56
2022-10-11T21:26:36.240Z,97720.53
2022-10-11T21:29:04.200Z,97707.94
2022-10-11T21:31:34.059Z,97704.38
2022-10-11T21:34:02.343Z,97709.16
2022-10-11T21:36:29.100Z,97713.09
2022-10-11T21:38:56.386Z,97708.19
2022-10-11T21:41:30.162Z,97705.28
2022-10-11T21:43:57.546Z,97705.91
2022-10-11T21:46:41.689Z,97701.59
2022-10-11T21:49:22.118Z,97706.97
2022-10-11T21:51:50.536Z,97706.13
2022-10-11T21:54:34.880Z,97710.78
2022-10-11T21:57:03.812Z,97709.34
2022-10-11T21:59:38.071Z,97705.03
2022-10-11T22:02:04.919Z,97708.38
2022-10-11T22:04:31.665Z,97700.56
2022-10-11T22:06:58.446Z,97699.03
2022-10-11T22:09:25.271Z,97702.38
2022-10-11T22:11:51.976Z,97702.25
2022-10-11T22:14:18.692Z,97699.38
2022-10-11T22:16:45.405Z,97694.47
2022-10-11T22:19:12.085Z,97697.78
2022-10-11T22:21:44.010Z,97693.50
2022-10-11T22:24:11.754Z,97692.78
2022-10-11T22:26:38.666Z,97689.16
2022-10-11T22:29:05.385Z,97686.28
2022-10-11T22:31:32.062Z,97687.59
2022-10-11T22:34:00.492Z,97690.22
2022-10-11T22:36:28.333Z,97681.84
2022-10-11T22:38:56.906Z,97682.44
2022-10-11T22:41:24.276Z,97685.78
2022-10-11T22:43:51.020Z,97688.41
2022-10-11T22:46:17.768Z,97683.50
2022-10-11T22:48:44.478Z,97680.59
2022-10-11T22:51:11.106Z,97683.97
2022-10-11T22:53:38.632Z,97686.44
2022-10-11T22:56:05.567Z,97681.53
2022-10-11T22:58:32.239Z,97688.38
2022-10-11T23:01:15.071Z,97684.03
2022-10-11T23:03:41.921Z,97688.09
2022-10-11T23:06:09.041Z,97683.19
2022-10-11T23:08:35.766Z,97685.22
2022-10-11T23:11:04.166Z,97674.66
2022-10-11T23:13:30.906Z,97681.47
2022-10-11T23:15:57.641Z,97680.75
2022-10-11T23:18:24.379Z,97677.13
2022-10-11T23:20:51.035Z,97674.28
2022-10-11T23:23:17.780Z,97672.81
2022-10-11T23:25:44.399Z,97671.97
2022-10-11T23:28:11.142Z,97669.09
2022-10-11T23:30:39.406Z,97672.44
2022-10-11T23:33:06.131Z,97672.91
2022-10-11T23:35:34.474Z,97673.47
2022-10-11T23:38:01.196Z,97678.25
2022-10-11T23:40:28.487Z,97682.31
2022-10-11T23:42:55.283Z,97682.22
2022-10-11T23:45:22.123Z,97682.06
2022-10-11T23:47:48.854Z,97668.19
2022-10-11T23:50:15.495Z,97683.97
2022-10-11T23:52:42.298Z,97679.78
2022-10-11T23:55:09.296Z,97677.59
2022-10-11T23:57:36.386Z,97669.94
