createdAt,value
2022-09-23T00:00:00.246Z,83.3
2022-09-23T00:05:00.231Z,83.6
2022-09-23T00:10:00.266Z,83.6
2022-09-23T00:15:00.265Z,83.9
2022-09-23T00:20:00.258Z,83.9
2022-09-23T00:25:00.258Z,83.9
2022-09-23T00:30:00.262Z,83.9
2022-09-23T00:35:00.357Z,83.9
2022-09-23T00:40:00.279Z,83.9
2022-09-23T00:45:00.273Z,83.9
2022-09-23T00:50:00.291Z,83.9
2022-09-23T00:55:00.313Z,83.9
2022-09-23T01:00:00.302Z,84.2
2022-09-23T01:05:00.302Z,84.5
2022-09-23T01:10:00.325Z,84.5
2022-09-23T01:15:00.335Z,84.8
2022-09-23T01:20:00.328Z,84.5
2022-09-23T01:25:00.335Z,85.1
2022-09-23T01:30:00.329Z,85.1
2022-09-23T01:35:00.331Z,85.1
2022-09-23T01:40:00.327Z,85.1
2022-09-23T01:45:00.388Z,85.1
2022-09-23T01:50:00.369Z,85.1
2022-09-23T01:55:00.341Z,85.4
2022-09-23T02:00:00.378Z,85.4
2022-09-23T02:05:01.023Z,85.4
2022-09-23T02:10:01.044Z,85.7
2022-09-23T02:15:01.048Z,85.7
2022-09-23T02:20:01.021Z,86.3
2022-09-23T02:25:01.216Z,86.3
2022-09-23T02:30:01.124Z,86.3
2022-09-23T02:35:01.173Z,86.3
2022-09-23T02:40:01.043Z,86.6
2022-09-23T02:45:01.052Z,86.3
2022-09-23T02:50:01.057Z,86.9
2022-09-23T02:55:01.068Z,86.3
2022-09-23T03:00:01.070Z,86.2
2022-09-23T03:05:01.086Z,86.9
2022-09-23T03:10:01.081Z,86.9
2022-09-23T03:15:01.082Z,86.9
2022-09-23T03:20:01.082Z,86.2
2022-09-23T03:25:01.111Z,86.2
2022-09-23T03:30:01.091Z,86.5
2022-09-23T03:35:01.103Z,86.8
2022-09-23T03:40:01.119Z,87.4
2022-09-23T03:45:01.105Z,87.4
2022-09-23T03:50:01.184Z,87.4
2022-09-23T03:55:01.110Z,87.4
2022-09-23T04:00:01.148Z,88
2022-09-23T04:05:01.106Z,88.3
2022-09-23T04:10:00.257Z,88.6
2022-09-23T04:15:00.245Z,88.6
2022-09-23T04:20:00.263Z,88.6
2022-09-23T04:25:00.208Z,88.6
2022-09-23T04:30:00.224Z,88.8
2022-09-23T04:35:00.238Z,89.1
2022-09-23T04:40:00.212Z,89.8
2022-09-23T04:45:00.233Z,90.4
2022-09-23T04:50:00.282Z,90.4
2022-09-23T04:55:00.239Z,90.1
2022-09-23T05:00:00.270Z,90.1
2022-09-23T05:05:00.244Z,90.1
2022-09-23T05:10:00.257Z,90.4
2022-09-23T05:15:00.251Z,90.1
2022-09-23T05:20:00.251Z,90.1
2022-09-23T05:25:00.315Z,90.1
2022-09-23T05:30:00.265Z,89.8
2022-09-23T05:35:00.264Z,90.4
2022-09-23T05:40:00.288Z,90.4
2022-09-23T05:45:00.280Z,91
2022-09-23T05:50:00.736Z,91.1
2022-09-23T05:55:00.284Z,91.1
2022-09-23T06:00:00.302Z,90.5
2022-09-23T06:05:00.295Z,90.6
2022-09-23T06:10:00.298Z,90.3
2022-09-23T06:15:00.321Z,90
2022-09-23T06:20:00.342Z,89.8
2022-09-23T06:25:00.309Z,90
2022-09-23T06:30:00.322Z,89.7
2022-09-23T06:35:00.323Z,89.8
2022-09-23T06:40:00.327Z,89.8
2022-09-23T06:45:00.342Z,89.6
2022-09-23T06:50:00.337Z,89.1
2022-09-23T06:55:00.366Z,89.4
2022-09-23T07:00:00.352Z,88.8
2022-09-23T07:05:00.371Z,87.9
2022-09-23T07:10:00.370Z,87.3
2022-09-23T07:15:00.390Z,84.9
2022-09-23T07:20:00.377Z,86.2
2022-09-23T07:25:00.419Z,85.6
2022-09-23T07:30:00.400Z,83.8
2022-09-23T07:35:00.390Z,82.3
2022-09-23T07:40:00.435Z,79.6
2022-09-23T07:45:00.407Z,77.7
2022-09-23T07:50:00.410Z,76.5
2022-09-23T07:55:00.406Z,76.3
2022-09-23T08:00:00.410Z,75.1
2022-09-23T08:05:00.416Z,75.4
2022-09-23T08:10:00.434Z,74.8
2022-09-23T08:15:00.440Z,74.2
2022-09-23T08:20:00.450Z,73.6
2022-09-23T08:25:00.441Z,74.2
2022-09-23T08:30:00.445Z,74.8
2022-09-23T08:35:00.457Z,74.8
2022-09-23T08:40:00.477Z,74.8
2022-09-23T08:45:00.503Z,74.8
2022-09-23T08:50:00.481Z,74.8
2022-09-23T08:55:00.462Z,75.5
2022-09-23T09:00:00.485Z,76.1
2022-09-23T09:05:00.471Z,74.9
2022-09-23T09:10:00.480Z,74.6
2022-09-23T09:15:00.483Z,74.7
2022-09-23T09:20:00.515Z,73.8
2022-09-23T09:25:00.518Z,72.5
2022-09-23T09:30:00.499Z,71.9
2022-09-23T09:35:00.542Z,70.7
2022-09-23T09:40:00.550Z,71
2022-09-23T09:45:00.538Z,70.7
2022-09-23T09:50:00.551Z,70.8
2022-09-23T09:55:00.481Z,67.7
2022-09-23T10:00:00.517Z,69.9
2022-09-23T10:05:00.463Z,68.1
2022-09-23T10:10:10.466Z,67.4
2022-09-23T10:15:00.113Z,68.4
2022-09-23T10:20:00.111Z,69
2022-09-23T10:25:00.338Z,68.1
2022-09-23T10:30:00.121Z,67.2
2022-09-23T10:35:00.109Z,67.8
2022-09-23T10:40:00.158Z,67.5
2022-09-23T10:45:00.119Z,66.6
2022-09-23T10:50:00.152Z,66.6
2022-09-23T10:55:00.143Z,64.7
2022-09-23T11:00:00.160Z,65.4
2022-09-23T11:05:00.210Z,65.4
2022-09-23T11:10:00.157Z,66.1
2022-09-23T11:15:00.155Z,64.5
2022-09-23T11:20:00.167Z,61.7
2022-09-23T11:25:00.167Z,61.1
2022-09-23T11:30:00.187Z,62.3
2022-09-23T11:35:00.171Z,61.7
2022-09-23T11:40:00.208Z,62.7
2022-09-23T11:45:00.162Z,60.5
2022-09-23T11:50:00.216Z,60.5
2022-09-23T11:55:01.396Z,59.9
2022-09-23T12:00:00.327Z,58.6
2022-09-23T12:05:00.399Z,58
2022-09-23T12:10:00.219Z,57.7
2022-09-23T12:15:00.233Z,58
2022-09-23T12:20:00.247Z,57.7
2022-09-23T12:25:00.265Z,59
2022-09-23T12:30:00.288Z,56.1
2022-09-23T12:35:00.256Z,57.4
2022-09-23T12:40:00.267Z,57.1
2022-09-23T12:45:00.277Z,55.5
2022-09-23T12:50:00.285Z,57.5
2022-09-23T12:55:00.281Z,55.2
2022-09-23T13:00:00.317Z,54.9
2022-09-23T13:05:00.280Z,56.5
2022-09-23T13:10:00.295Z,54.3
2022-09-23T13:15:00.316Z,53.6
2022-09-23T13:20:00.329Z,55.2
2022-09-23T13:25:00.407Z,54.9
2022-09-23T13:30:00.419Z,54.2
2022-09-23T13:35:00.445Z,53.6
2022-09-23T13:40:00.337Z,56.8
2022-09-23T13:45:00.472Z,53.3
2022-09-23T13:50:00.525Z,52.4
2022-09-23T13:55:00.370Z,50.8
2022-09-23T14:00:00.344Z,53.7
2022-09-23T14:05:00.365Z,53.6
2022-09-23T14:10:00.363Z,53.6
2022-09-23T14:15:00.376Z,53
2022-09-23T14:20:00.416Z,54.3
2022-09-23T14:25:00.379Z,54.3
2022-09-23T14:30:00.407Z,53.6
2022-09-23T14:35:00.417Z,53.9
2022-09-23T14:40:00.386Z,53.3
2022-09-23T14:45:00.399Z,53.6
2022-09-23T14:50:00.395Z,52.3
2022-09-23T14:55:00.413Z,50.4
2022-09-23T15:00:00.430Z,52.7
2022-09-23T15:05:00.406Z,53.6
2022-09-23T15:10:00.423Z,52.9
2022-09-23T15:15:00.456Z,54.2
2022-09-23T15:20:00.434Z,56.1
2022-09-23T15:25:00.466Z,55.5
2022-09-23T15:30:00.451Z,58
2022-09-23T15:35:00.510Z,59.6
2022-09-23T15:40:00.463Z,59.3
2022-09-23T15:45:00.463Z,61.6
2022-09-23T15:50:00.482Z,61.9
2022-09-23T15:55:00.472Z,61.9
2022-09-23T16:00:00.486Z,61.8
2022-09-23T16:05:00.411Z,63.8
2022-09-23T16:10:00.233Z,63.7
2022-09-23T16:15:00.150Z,65
2022-09-23T16:20:00.179Z,65.3
2022-09-23T16:25:00.139Z,65.6
2022-09-23T16:30:00.189Z,66.2
2022-09-23T16:35:00.157Z,67.5
2022-09-23T16:40:00.193Z,68.1
2022-09-23T16:45:00.170Z,69.3
2022-09-23T16:50:00.253Z,69.9
2022-09-23T16:55:00.165Z,70.5
2022-09-23T17:00:00.239Z,70.8
2022-09-23T17:05:00.177Z,72.4
2022-09-23T17:10:00.270Z,72.3
2022-09-23T17:15:00.186Z,72.6
2022-09-23T17:20:00.195Z,72.9
2022-09-23T17:25:00.195Z,72.9
2022-09-23T17:30:00.219Z,73.5
2022-09-23T17:35:00.210Z,74.1
2022-09-23T17:40:00.207Z,74.4
2022-09-23T17:45:00.229Z,74.6
2022-09-23T17:50:00.240Z,75.2
2022-09-23T17:55:00.245Z,75.2
2022-09-23T18:00:00.285Z,74.9
2022-09-23T18:05:00.236Z,75.8
2022-09-23T18:10:00.284Z,77.1
2022-09-23T18:15:00.258Z,77.3
2022-09-23T18:20:00.269Z,78.3
2022-09-23T18:25:00.264Z,79.2
2022-09-23T18:30:00.275Z,79.5
2022-09-23T18:35:00.285Z,80.8
2022-09-23T18:40:00.301Z,81.4
2022-09-23T18:45:00.277Z,80.7
2022-09-23T18:50:00.312Z,80.4
2022-09-23T18:55:00.306Z,81.1
2022-09-23T19:00:00.300Z,82.6
2022-09-23T19:05:00.298Z,82.6
2022-09-23T19:10:00.318Z,83.2
2022-09-23T19:15:00.329Z,82.2
2022-09-23T19:20:00.337Z,83.2
2022-09-23T19:25:00.361Z,83.2
2022-09-23T19:30:00.386Z,83.1
2022-09-23T19:35:00.337Z,82.8
2022-09-23T19:40:00.349Z,83.2
2022-09-23T19:45:00.371Z,82.5
2022-09-23T19:50:00.351Z,83.2
2022-09-23T19:55:00.362Z,84.1
2022-09-23T20:00:00.372Z,83.7
2022-09-23T20:05:00.378Z,83.4
2022-09-23T20:10:00.376Z,83.7
2022-09-23T20:15:00.371Z,83.7
2022-09-23T20:20:00.372Z,84
2022-09-23T20:25:00.396Z,84.7
2022-09-23T20:30:00.408Z,84.9
2022-09-23T20:35:00.416Z,85.6
2022-09-23T20:40:00.403Z,85.9
2022-09-23T20:45:00.401Z,85.9
2022-09-23T20:50:00.434Z,85.5
2022-09-23T20:55:00.414Z,86.2
2022-09-23T21:00:00.427Z,86.1
2022-09-23T21:05:00.433Z,86.1
2022-09-23T21:10:00.440Z,86.1
2022-09-23T21:15:00.459Z,86.1
2022-09-23T21:20:00.450Z,86.1
2022-09-23T21:25:27.072Z,86.1
2022-09-23T21:30:00.451Z,86.1
2022-09-23T21:35:00.486Z,86.1
2022-09-23T21:40:00.527Z,86.1
2022-09-23T21:45:00.642Z,86.7
2022-09-23T21:50:00.602Z,86.8
2022-09-23T21:55:00.668Z,86.7
2022-09-23T22:00:00.885Z,86.8
2022-09-23T22:05:00.573Z,86.4
2022-09-23T22:10:00.317Z,87.1
2022-09-23T22:15:00.235Z,87.1
2022-09-23T22:20:00.173Z,87.4
2022-09-23T22:25:00.196Z,86.7
2022-09-23T22:30:00.215Z,87
2022-09-23T22:35:00.169Z,87
2022-09-23T22:40:00.152Z,87
2022-09-23T22:45:00.155Z,87.3
2022-09-23T22:50:00.165Z,87.3
2022-09-23T22:55:00.169Z,87.3
2022-09-23T23:00:00.169Z,87.3
2022-09-23T23:05:00.180Z,87.9
2022-09-23T23:10:00.188Z,87.9
2022-09-23T23:15:00.224Z,87.9
2022-09-23T23:20:00.241Z,88.5
2022-09-23T23:25:00.194Z,87.9
2022-09-23T23:30:00.262Z,87.3
2022-09-23T23:35:00.215Z,87.6
2022-09-23T23:40:00.235Z,88.2
2022-09-23T23:45:00.234Z,87.6
2022-09-23T23:50:00.249Z,88.6
2022-09-23T23:55:00.241Z,88.3
