createdAt,value
2023-04-18T00:01:30.401Z,82.48
2023-04-18T00:03:57.058Z,83.08
2023-04-18T00:06:23.724Z,83.45
2023-04-18T00:08:51.630Z,83.52
2023-04-18T00:11:18.505Z,83.78
2023-04-18T00:13:45.072Z,84.15
2023-04-18T00:16:11.718Z,84.51
2023-04-18T00:18:38.317Z,84.60
2023-04-18T00:21:05.236Z,84.95
2023-04-18T00:23:31.832Z,84.48
2023-04-18T00:26:00.229Z,85.02
2023-04-18T00:28:27.395Z,85.12
2023-04-18T00:30:54.992Z,84.72
2023-04-18T00:33:21.614Z,85.53
2023-04-18T00:35:51.994Z,85.43
2023-04-18T00:38:18.626Z,85.80
2023-04-18T00:40:47.847Z,85.92
2023-04-18T00:43:16.172Z,85.95
2023-04-18T00:45:42.805Z,85.81
2023-04-18T00:48:10.976Z,86.13
2023-04-18T00:50:37.865Z,86.40
2023-04-18T00:53:04.728Z,86.58
2023-04-18T00:55:31.535Z,87.05
2023-04-18T00:57:58.528Z,86.41
2023-04-18T01:00:26.910Z,87.10
2023-04-18T01:02:53.724Z,86.80
2023-04-18T01:05:21.308Z,86.92
2023-04-18T01:07:49.048Z,87.20
2023-04-18T01:10:15.797Z,87.97
2023-04-18T01:12:42.507Z,88.34
2023-04-18T01:15:09.562Z,88.14
2023-04-18T01:17:38.159Z,88.55
2023-04-18T01:20:05.671Z,88.33
2023-04-18T01:22:33.364Z,88.40
2023-04-18T01:25:06.850Z,88.56
2023-04-18T01:27:33.501Z,88.06
2023-04-18T01:30:00.200Z,88.41
2023-04-18T01:32:29.773Z,89.24
2023-04-18T01:34:56.321Z,89.18
2023-04-18T01:37:22.860Z,89.13
2023-04-18T01:39:49.431Z,89.49
2023-04-18T01:42:20.019Z,89.05
2023-04-18T01:44:46.617Z,89.40
2023-04-18T01:47:13.168Z,89.77
2023-04-18T01:49:39.886Z,89.78
2023-04-18T01:52:06.581Z,89.75
2023-04-18T01:54:33.216Z,90.18
2023-04-18T01:56:59.729Z,90.54
2023-04-18T01:59:27.717Z,90.39
2023-04-18T02:01:54.767Z,90.61
2023-04-18T02:04:21.557Z,90.36
2023-04-18T02:06:48.154Z,90.68
2023-04-18T02:09:14.819Z,90.83
2023-04-18T02:11:42.873Z,90.75
2023-04-18T02:14:09.493Z,91.43
2023-04-18T02:16:37.631Z,91.44
2023-04-18T02:19:04.309Z,91.91
2023-04-18T02:21:30.810Z,91.75
2023-04-18T02:23:57.730Z,91.72
2023-04-18T02:26:24.286Z,91.67
2023-04-18T02:28:50.926Z,91.33
2023-04-18T02:31:17.490Z,90.87
2023-04-18T02:33:46.613Z,91.00
2023-04-18T02:36:13.916Z,91.10
2023-04-18T02:38:42.303Z,91.44
2023-04-18T02:41:08.843Z,91.99
2023-04-18T02:43:35.371Z,92.33
2023-04-18T02:46:03.022Z,92.14
2023-04-18T02:48:29.682Z,92.71
2023-04-18T02:51:02.813Z,92.87
2023-04-18T02:53:30.785Z,93.45
2023-04-18T02:55:57.708Z,92.99
2023-04-18T02:58:32.304Z,93.23
2023-04-18T03:01:13.437Z,93.38
2023-04-18T03:04:02.902Z,93.20
2023-04-18T03:06:38.969Z,92.95
2023-04-18T03:09:06.716Z,93.14
2023-04-18T03:11:36.752Z,93.59
2023-04-18T03:14:04.370Z,92.93
2023-04-18T03:16:40.588Z,92.30
2023-04-18T03:19:10.376Z,92.14
2023-04-18T03:21:36.959Z,91.99
2023-04-18T03:24:05.884Z,92.23
2023-04-18T03:26:34.476Z,92.14
2023-04-18T03:29:01.442Z,92.39
2023-04-18T03:31:28.135Z,92.21
2023-04-18T03:33:54.982Z,92.16
2023-04-18T03:36:21.535Z,92.01
2023-04-18T03:38:48.136Z,92.10
2023-04-18T03:41:16.168Z,91.94
2023-04-18T03:43:42.813Z,92.46
2023-04-18T03:46:09.579Z,92.47
2023-04-18T03:48:37.117Z,92.49
2023-04-18T03:51:08.001Z,92.45
2023-04-18T03:53:35.724Z,92.51
2023-04-18T03:56:02.297Z,92.63
2023-04-18T03:58:51.565Z,92.78
2023-04-18T04:01:20.023Z,92.50
2023-04-18T04:03:46.773Z,92.45
2023-04-18T04:06:14.165Z,92.70
2023-04-18T04:08:40.703Z,92.24
2023-04-18T04:11:07.826Z,92.45
2023-04-18T04:13:34.334Z,92.55
2023-04-18T04:16:02.623Z,92.72
2023-04-18T04:18:29.298Z,93.27
2023-04-18T04:20:57.646Z,93.91
2023-04-18T04:23:41.801Z,93.68
2023-04-18T04:26:09.968Z,93.78
2023-04-18T04:28:43.983Z,93.66
2023-04-18T04:31:12.652Z,94.16
2023-04-18T04:33:40.560Z,94.53
2023-04-18T04:36:16.677Z,94.18
2023-04-18T04:38:46.723Z,94.49
2023-04-18T04:41:13.421Z,94.76
2023-04-18T04:43:40.087Z,95.19
2023-04-18T04:46:17.983Z,95.24
2023-04-18T04:48:44.991Z,95.05
2023-04-18T04:51:11.677Z,95.29
2023-04-18T04:53:38.332Z,94.94
2023-04-18T04:56:06.911Z,95.35
2023-04-18T04:58:34.125Z,94.87
2023-04-18T05:01:14.788Z,95.10
2023-04-18T05:03:43.308Z,95.32
2023-04-18T05:06:10.169Z,95.10
2023-04-18T05:08:36.876Z,95.11
2023-04-18T05:11:03.538Z,95.20
2023-04-18T05:13:30.128Z,95.00
2023-04-18T05:15:56.807Z,95.14
2023-04-18T05:18:23.381Z,95.41
2023-04-18T05:20:51.532Z,95.50
2023-04-18T05:23:18.130Z,95.30
2023-04-18T05:25:44.758Z,95.41
2023-04-18T05:28:11.302Z,95.11
2023-04-18T05:30:38.001Z,94.97
2023-04-18T05:33:04.639Z,95.55
2023-04-18T05:35:31.503Z,95.52
2023-04-18T05:37:59.715Z,95.73
2023-04-18T05:40:26.727Z,95.89
2023-04-18T05:42:53.649Z,96.25
2023-04-18T05:45:20.228Z,96.43
2023-04-18T05:47:47.235Z,96.26
2023-04-18T05:50:13.801Z,96.52
2023-04-18T05:52:40.445Z,96.76
2023-04-18T05:55:09.300Z,96.85
2023-04-18T05:57:35.916Z,97.00
2023-04-18T06:00:02.589Z,97.18
2023-04-18T06:02:39.341Z,97.21
2023-04-18T06:05:06.938Z,97.50
2023-04-18T06:07:33.673Z,97.96
2023-04-18T06:10:00.288Z,98.07
2023-04-18T06:12:28.197Z,98.60
2023-04-18T06:14:54.778Z,98.20
2023-04-18T06:17:21.672Z,98.12
2023-04-18T06:19:48.337Z,98.44
2023-04-18T06:22:14.857Z,97.96
2023-04-18T06:24:41.441Z,97.70
2023-04-18T06:27:14.947Z,97.91
2023-04-18T06:29:48.797Z,97.58
2023-04-18T06:32:15.453Z,97.55
2023-04-18T06:34:42.062Z,97.68
2023-04-18T06:37:08.637Z,96.37
2023-04-18T06:39:35.271Z,96.35
2023-04-18T06:42:01.988Z,95.73
2023-04-18T06:44:28.838Z,94.91
2023-04-18T06:46:56.852Z,95.00
2023-04-18T06:49:26.382Z,93.62
2023-04-18T06:51:53.406Z,93.53
2023-04-18T06:54:20.287Z,92.50
2023-04-18T06:56:46.982Z,90.57
2023-04-18T06:59:13.704Z,90.71
2023-04-18T07:01:41.397Z,88.70
2023-04-18T07:04:09.557Z,88.30
2023-04-18T07:06:36.286Z,85.64
2023-04-18T07:09:03.093Z,85.01
2023-04-18T07:11:29.837Z,84.26
2023-04-18T07:13:56.452Z,82.21
2023-04-18T07:16:23.156Z,81.88
2023-04-18T07:18:49.752Z,80.80
2023-04-18T07:21:18.685Z,79.52
2023-04-18T07:23:45.336Z,78.45
2023-04-18T07:26:11.901Z,76.20
2023-04-18T07:28:38.559Z,75.15
2023-04-18T07:31:05.158Z,75.34
2023-04-18T07:33:31.797Z,74.43
2023-04-18T07:35:58.398Z,74.52
2023-04-18T07:38:27.043Z,74.40
2023-04-18T07:40:57.069Z,74.09
2023-04-18T07:43:23.776Z,71.01
2023-04-18T07:45:51.258Z,70.26
2023-04-18T07:48:17.944Z,70.93
2023-04-18T07:50:44.465Z,69.02
2023-04-18T07:53:11.058Z,66.43
2023-04-18T07:55:38.943Z,66.13
2023-04-18T07:58:05.568Z,67.05
2023-04-18T08:00:32.208Z,67.29
2023-04-18T08:02:58.919Z,66.54
2023-04-18T08:05:25.667Z,63.93
2023-04-18T08:07:52.401Z,63.03
2023-04-18T08:10:18.999Z,62.58
2023-04-18T08:12:46.962Z,64.04
2023-04-18T08:15:13.753Z,61.11
2023-04-18T08:17:40.374Z,61.95
2023-04-18T08:20:07.728Z,60.90
2023-04-18T08:22:37.826Z,61.47
2023-04-18T08:25:10.873Z,61.62
2023-04-18T08:27:37.470Z,61.82
2023-04-18T08:30:07.148Z,60.08
2023-04-18T08:32:35.636Z,61.29
2023-04-18T08:35:02.304Z,58.94
2023-04-18T08:37:28.858Z,59.73
2023-04-18T08:39:55.489Z,59.52
2023-04-18T08:42:23.298Z,59.09
2023-04-18T08:44:50.036Z,58.84
2023-04-18T08:47:18.005Z,59.35
2023-04-18T08:49:44.621Z,60.85
2023-04-18T08:52:14.248Z,60.44
2023-04-18T08:54:41.449Z,60.70
2023-04-18T08:57:09.448Z,59.91
2023-04-18T08:59:36.276Z,61.05
2023-04-18T09:02:04.313Z,59.90
2023-04-18T09:04:40.601Z,58.63
2023-04-18T09:07:09.161Z,58.86
2023-04-18T09:09:43.611Z,57.06
2023-04-18T09:12:11.491Z,58.34
2023-04-18T09:14:38.282Z,58.03
2023-04-18T09:17:05.000Z,57.81
2023-04-18T09:19:31.588Z,56.99
2023-04-18T09:22:02.020Z,57.69
2023-04-18T09:24:29.186Z,57.34
2023-04-18T09:26:56.906Z,56.86
2023-04-18T09:29:42.232Z,56.78
2023-04-18T09:32:09.280Z,57.43
2023-04-18T09:34:41.771Z,57.79
2023-04-18T09:37:11.119Z,56.37
2023-04-18T09:39:38.633Z,55.30
2023-04-18T09:42:05.612Z,55.72
2023-04-18T09:44:32.163Z,55.72
2023-04-18T09:46:58.777Z,54.14
2023-04-18T09:49:25.358Z,54.54
2023-04-18T09:51:54.291Z,53.99
2023-04-18T09:54:24.094Z,55.73
2023-04-18T09:56:52.082Z,55.48
2023-04-18T09:59:32.617Z,54.84
2023-04-18T10:01:59.750Z,55.34
2023-04-18T10:04:28.068Z,53.03
2023-04-18T10:06:54.812Z,53.34
2023-04-18T10:09:23.344Z,52.30
2023-04-18T10:11:50.252Z,51.81
2023-04-18T10:14:17.434Z,51.89
2023-04-18T10:16:44.773Z,52.84
2023-04-18T10:19:22.108Z,52.05
2023-04-18T10:21:53.179Z,52.89
2023-04-18T10:24:48.731Z,53.19
2023-04-18T10:27:15.769Z,52.98
2023-04-18T10:29:50.269Z,54.03
2023-04-18T10:32:18.033Z,53.47
2023-04-18T10:34:46.139Z,54.26
2023-04-18T10:37:13.020Z,53.49
2023-04-18T10:39:58.290Z,54.96
2023-04-18T10:42:58.566Z,55.41
2023-04-18T10:45:26.388Z,55.00
2023-04-18T10:48:21.905Z,54.79
2023-04-18T10:51:12.671Z,54.03
2023-04-18T10:53:39.785Z,54.06
2023-04-18T10:56:09.756Z,54.00
2023-04-18T10:58:36.688Z,51.86
2023-04-18T11:01:04.574Z,52.57
2023-04-18T11:03:32.839Z,50.38
2023-04-18T11:06:01.726Z,50.15
2023-04-18T11:08:29.080Z,50.41
2023-04-18T11:10:58.798Z,51.82
2023-04-18T11:13:27.149Z,50.45
2023-04-18T11:15:54.099Z,49.50
2023-04-18T11:18:20.712Z,51.11
2023-04-18T11:20:48.389Z,51.38
2023-04-18T11:23:16.885Z,49.45
2023-04-18T11:25:43.401Z,49.51
2023-04-18T11:28:10.311Z,48.89
2023-04-18T11:30:39.795Z,49.79
2023-04-18T11:33:07.693Z,48.01
2023-04-18T11:35:37.635Z,46.74
2023-04-18T11:38:05.313Z,47.37
2023-04-18T11:40:31.879Z,45.48
2023-04-18T11:43:01.174Z,47.36
2023-04-18T11:45:28.215Z,46.62
2023-04-18T11:47:57.572Z,47.13
2023-04-18T11:50:25.004Z,47.20
2023-04-18T11:52:53.009Z,47.17
2023-04-18T11:55:21.660Z,47.00
2023-04-18T11:57:53.037Z,48.41
2023-04-18T12:00:29.956Z,47.79
2023-04-18T12:02:59.079Z,47.98
2023-04-18T12:05:26.489Z,48.75
2023-04-18T12:07:53.374Z,47.57
2023-04-18T12:10:25.320Z,48.59
2023-04-18T12:12:53.163Z,48.48
2023-04-18T12:15:20.569Z,49.29
2023-04-18T12:17:47.994Z,49.47
2023-04-18T12:20:15.893Z,49.30
2023-04-18T12:22:44.839Z,50.19
2023-04-18T12:25:16.529Z,49.01
2023-04-18T12:27:46.788Z,50.27
2023-04-18T12:30:14.268Z,49.16
2023-04-18T12:32:40.976Z,48.79
2023-04-18T12:35:08.619Z,48.77
2023-04-18T12:37:36.523Z,48.71
2023-04-18T12:40:03.203Z,48.93
2023-04-18T12:42:29.707Z,49.59
2023-04-18T12:44:56.216Z,48.84
2023-04-18T12:47:22.783Z,48.58
2023-04-18T12:49:49.345Z,49.30
2023-04-18T12:52:15.871Z,48.50
2023-04-18T12:54:43.809Z,48.23
2023-04-18T12:57:10.316Z,48.02
2023-04-18T12:59:36.819Z,48.09
2023-04-18T13:02:03.517Z,46.47
2023-04-18T13:04:30.258Z,48.04
2023-04-18T13:06:57.232Z,47.71
2023-04-18T13:09:23.854Z,47.78
2023-04-18T13:11:51.725Z,46.82
2023-04-18T13:14:18.581Z,47.94
2023-04-18T13:16:45.205Z,45.90
2023-04-18T13:19:11.887Z,47.04
2023-04-18T13:21:38.548Z,46.38
2023-04-18T13:24:05.597Z,46.75
2023-04-18T13:26:32.190Z,46.56
2023-04-18T13:29:00.072Z,47.04
2023-04-18T13:31:26.645Z,44.97
2023-04-18T13:33:53.169Z,45.18
2023-04-18T13:36:20.120Z,45.43
2023-04-18T13:38:47.369Z,44.63
2023-04-18T13:41:13.950Z,45.60
2023-04-18T13:43:40.505Z,44.34
2023-04-18T13:46:08.646Z,44.21
2023-04-18T13:48:35.317Z,43.64
2023-04-18T13:51:02.198Z,45.04
2023-04-18T13:53:30.744Z,44.33
2023-04-18T13:55:57.752Z,44.74
2023-04-18T13:58:24.374Z,44.13
2023-04-18T14:00:50.884Z,45.02
2023-04-18T14:03:18.842Z,43.64
2023-04-18T14:05:45.638Z,44.67
2023-04-18T14:08:12.170Z,42.41
2023-04-18T14:10:38.872Z,42.33
2023-04-18T14:13:05.465Z,43.22
2023-04-18T14:15:32.071Z,43.60
2023-04-18T14:17:58.680Z,43.60
2023-04-18T14:20:26.715Z,44.02
2023-04-18T14:22:53.402Z,44.87
2023-04-18T14:25:19.945Z,44.98
2023-04-18T14:27:47.635Z,46.01
2023-04-18T14:30:15.050Z,43.93
2023-04-18T14:32:41.633Z,43.58
2023-04-18T14:35:09.816Z,43.08
2023-04-18T14:37:37.799Z,43.89
2023-04-18T14:40:05.201Z,43.18
2023-04-18T14:42:31.762Z,41.99
2023-04-18T14:44:58.378Z,43.34
2023-04-18T14:47:24.939Z,43.95
2023-04-18T14:49:51.454Z,43.20
2023-04-18T14:52:18.061Z,43.91
2023-04-18T14:54:46.149Z,43.78
2023-04-18T14:57:13.069Z,44.25
2023-04-18T14:59:39.600Z,43.94
2023-04-18T15:02:06.832Z,43.72
2023-04-18T15:04:33.448Z,43.41
2023-04-18T15:07:00.159Z,42.78
2023-04-18T15:09:26.735Z,43.49
2023-04-18T15:11:54.672Z,42.80
2023-04-18T15:14:21.236Z,41.41
2023-04-18T15:16:48.948Z,42.24
2023-04-18T15:19:15.713Z,40.64
2023-04-18T15:21:42.351Z,41.51
2023-04-18T15:24:08.889Z,40.86
2023-04-18T15:26:35.477Z,40.30
2023-04-18T15:29:03.712Z,40.34
2023-04-18T15:31:30.563Z,40.37
2023-04-18T15:33:57.099Z,40.11
2023-04-18T15:36:23.799Z,38.91
2023-04-18T15:38:50.315Z,38.85
2023-04-18T15:41:16.827Z,38.51
2023-04-18T15:43:43.608Z,38.78
2023-04-18T15:46:11.614Z,38.95
2023-04-18T15:48:38.448Z,39.21
2023-04-18T15:51:05.063Z,38.49
2023-04-18T15:53:31.604Z,37.36
2023-04-18T15:55:58.109Z,37.46
2023-04-18T15:58:24.644Z,37.78
2023-04-18T16:00:51.195Z,37.66
2023-04-18T16:03:19.295Z,38.34
2023-04-18T16:05:45.984Z,39.02
2023-04-18T16:08:12.494Z,37.83
2023-04-18T16:10:39.011Z,37.23
2023-04-18T16:13:05.922Z,37.42
2023-04-18T16:15:33.017Z,37.22
2023-04-18T16:17:59.845Z,37.56
2023-04-18T16:20:27.805Z,37.24
2023-04-18T16:22:54.331Z,37.27
2023-04-18T16:25:20.847Z,38.08
2023-04-18T16:27:47.429Z,38.41
2023-04-18T16:30:15.299Z,38.09
2023-04-18T16:32:41.957Z,38.92
2023-04-18T16:35:09.459Z,38.07
2023-04-18T16:37:38.237Z,38.33
2023-04-18T16:40:06.439Z,38.89
2023-04-18T16:42:33.256Z,38.37
2023-04-18T16:45:00.903Z,39.41
2023-04-18T16:47:27.681Z,38.92
2023-04-18T16:49:54.844Z,39.44
2023-04-18T16:52:22.012Z,39.06
2023-04-18T16:54:52.432Z,39.21
2023-04-18T16:57:19.219Z,38.58
2023-04-18T16:59:45.790Z,38.72
2023-04-18T17:02:12.465Z,37.74
2023-04-18T17:04:39.288Z,37.85
2023-04-18T17:07:06.107Z,38.42
2023-04-18T17:09:32.662Z,38.29
2023-04-18T17:12:00.563Z,39.88
2023-04-18T17:14:27.128Z,40.55
2023-04-18T17:16:53.945Z,40.97
2023-04-18T17:19:20.508Z,42.06
2023-04-18T17:21:47.047Z,42.89
2023-04-18T17:24:13.654Z,43.25
2023-04-18T17:26:40.173Z,42.92
2023-04-18T17:29:08.449Z,43.47
2023-04-18T17:31:35.048Z,44.23
2023-04-18T17:34:01.717Z,43.66
2023-04-18T17:36:28.319Z,44.42
2023-04-18T17:38:55.162Z,45.39
2023-04-18T17:41:22.105Z,45.66
2023-04-18T17:43:48.721Z,45.60
2023-04-18T17:46:16.734Z,45.87
2023-04-18T17:48:43.312Z,46.37
2023-04-18T17:51:09.807Z,47.20
2023-04-18T17:53:36.399Z,47.40
2023-04-18T17:56:03.222Z,47.82
2023-04-18T17:58:29.813Z,47.40
2023-04-18T18:00:56.402Z,47.01
2023-04-18T18:03:24.626Z,46.88
2023-04-18T18:05:52.116Z,46.81
2023-04-18T18:08:18.863Z,47.67
2023-04-18T18:10:46.631Z,48.24
2023-04-18T18:13:13.355Z,48.67
2023-04-18T18:15:39.916Z,48.95
2023-04-18T18:18:06.510Z,49.24
2023-04-18T18:20:34.513Z,49.67
2023-04-18T18:23:01.092Z,50.03
2023-04-18T18:25:27.677Z,50.26
2023-04-18T18:27:54.213Z,51.32
2023-04-18T18:30:20.820Z,51.24
2023-04-18T18:32:47.448Z,50.99
2023-04-18T18:35:14.027Z,51.35
2023-04-18T18:37:41.953Z,51.60
2023-04-18T18:40:09.465Z,51.86
2023-04-18T18:42:36.751Z,51.98
2023-04-18T18:45:03.761Z,51.89
2023-04-18T18:47:30.595Z,53.04
2023-04-18T18:49:57.520Z,52.75
2023-04-18T18:52:24.127Z,52.91
2023-04-18T18:54:52.859Z,53.05
2023-04-18T18:57:19.391Z,51.92
2023-04-18T18:59:46.101Z,51.43
2023-04-18T19:02:12.751Z,52.26
2023-04-18T19:04:39.492Z,51.98
2023-04-18T19:07:06.260Z,51.36
2023-04-18T19:09:32.872Z,51.79
2023-04-18T19:12:00.846Z,51.33
2023-04-18T19:14:27.383Z,51.38
2023-04-18T19:16:53.908Z,51.70
2023-04-18T19:19:20.461Z,51.70
2023-04-18T19:21:47.140Z,52.06
2023-04-18T19:24:13.761Z,51.84
2023-04-18T19:26:40.889Z,52.47
2023-04-18T19:29:09.994Z,51.33
2023-04-18T19:31:36.580Z,51.69
2023-04-18T19:34:03.473Z,51.82
2023-04-18T19:36:30.038Z,51.86
2023-04-18T19:38:56.586Z,52.12
2023-04-18T19:41:24.094Z,52.56
2023-04-18T19:43:50.705Z,53.05
2023-04-18T19:46:18.671Z,52.96
2023-04-18T19:48:45.330Z,52.86
2023-04-18T19:51:11.954Z,52.94
2023-04-18T19:53:38.888Z,53.24
2023-04-18T19:56:05.464Z,52.71
2023-04-18T19:58:35.558Z,53.16
2023-04-18T20:01:02.166Z,53.99
2023-04-18T20:03:30.266Z,53.78
2023-04-18T20:05:57.004Z,53.70
2023-04-18T20:08:23.640Z,53.89
2023-04-18T20:10:50.165Z,53.97
2023-04-18T20:13:16.723Z,53.83
2023-04-18T20:15:43.421Z,53.70
2023-04-18T20:18:10.041Z,53.82
2023-04-18T20:20:37.966Z,54.68
2023-04-18T20:23:04.545Z,54.47
2023-04-18T20:25:32.763Z,54.94
2023-04-18T20:27:59.398Z,54.75
2023-04-18T20:30:26.044Z,55.41
2023-04-18T20:32:52.667Z,55.00
2023-04-18T20:35:19.288Z,55.43
2023-04-18T20:37:47.219Z,55.66
2023-04-18T20:40:13.773Z,55.32
2023-04-18T20:42:40.344Z,55.43
2023-04-18T20:45:08.154Z,55.25
2023-04-18T20:47:34.796Z,55.19
2023-04-18T20:50:01.497Z,55.31
2023-04-18T20:52:28.099Z,55.72
2023-04-18T20:54:56.005Z,56.10
2023-04-18T20:57:22.615Z,55.95
2023-04-18T20:59:49.200Z,56.36
2023-04-18T21:02:15.850Z,56.31
2023-04-18T21:04:42.625Z,55.78
2023-04-18T21:07:09.230Z,55.70
2023-04-18T21:09:36.099Z,56.26
2023-04-18T21:12:05.328Z,56.20
2023-04-18T21:14:32.014Z,56.89
2023-04-18T21:16:58.872Z,56.69
2023-04-18T21:19:25.499Z,57.05
2023-04-18T21:21:52.182Z,56.64
2023-04-18T21:24:19.028Z,57.06
2023-04-18T21:26:45.610Z,57.30
2023-04-18T21:29:13.548Z,57.51
2023-04-18T21:31:40.434Z,57.61
2023-04-18T21:34:07.033Z,57.74
2023-04-18T21:36:33.649Z,58.36
2023-04-18T21:39:00.853Z,58.21
2023-04-18T21:41:27.533Z,58.23
2023-04-18T21:43:54.149Z,58.05
2023-04-18T21:46:22.269Z,58.24
2023-04-18T21:48:48.975Z,58.32
2023-04-18T21:51:16.447Z,58.16
2023-04-18T21:53:43.335Z,57.97
2023-04-18T21:56:10.164Z,58.17
2023-04-18T21:58:36.697Z,58.48
2023-04-18T22:01:03.528Z,58.56
2023-04-18T22:03:32.715Z,58.10
2023-04-18T22:05:59.602Z,58.18
2023-04-18T22:08:26.479Z,58.66
2023-04-18T22:10:53.647Z,58.05
2023-04-18T22:13:20.250Z,58.24
2023-04-18T22:15:46.789Z,57.96
2023-04-18T22:18:13.750Z,58.71
2023-04-18T22:20:41.795Z,59.22
2023-04-18T22:23:08.449Z,58.95
2023-04-18T22:25:35.514Z,59.39
2023-04-18T22:28:02.475Z,59.68
2023-04-18T22:30:29.009Z,59.48
2023-04-18T22:32:55.604Z,59.45
2023-04-18T22:35:22.165Z,59.33
2023-04-18T22:37:50.029Z,59.38
2023-04-18T22:40:16.856Z,60.01
2023-04-18T22:42:43.484Z,60.03
2023-04-18T22:45:10.815Z,60.22
2023-04-18T22:47:37.424Z,60.23
2023-04-18T22:50:04.684Z,60.44
2023-04-18T22:52:31.312Z,60.81
2023-04-18T22:54:59.233Z,60.95
2023-04-18T22:57:25.770Z,61.00
2023-04-18T22:59:52.282Z,61.24
2023-04-18T23:02:19.055Z,61.13
2023-04-18T23:04:45.823Z,61.04
2023-04-18T23:07:12.667Z,61.48
2023-04-18T23:09:39.299Z,61.38
2023-04-18T23:12:07.247Z,61.27
2023-04-18T23:14:33.772Z,61.03
2023-04-18T23:17:00.416Z,61.60
2023-04-18T23:19:26.938Z,61.91
2023-04-18T23:21:53.486Z,62.09
2023-04-18T23:24:20.018Z,62.05
2023-04-18T23:26:46.548Z,61.47
2023-04-18T23:29:14.414Z,62.45
2023-04-18T23:31:41.062Z,62.10
2023-04-18T23:34:07.634Z,62.11
2023-04-18T23:36:34.179Z,62.71
2023-04-18T23:39:00.741Z,62.70
2023-04-18T23:41:27.247Z,63.27
2023-04-18T23:43:53.861Z,63.10
2023-04-18T23:46:21.885Z,63.36
2023-04-18T23:48:48.736Z,63.35
2023-04-18T23:51:15.277Z,63.43
2023-04-18T23:53:42.083Z,63.70
2023-04-18T23:56:08.677Z,63.88
2023-04-18T23:58:35.289Z,63.53
