createdAt,value
2023-09-24T00:02:07.339Z,1.25
2023-09-24T00:04:38.183Z,1.55
2023-09-24T00:07:09.154Z,1.08
2023-09-24T00:09:40.218Z,3.33
2023-09-24T00:12:10.955Z,2.55
2023-09-24T00:14:43.744Z,0.70
2023-09-24T00:17:14.739Z,1.92
2023-09-24T00:19:45.415Z,1.05
2023-09-24T00:22:17.211Z,1.65
2023-09-24T00:24:50.792Z,1.85
2023-09-24T00:27:21.477Z,1.80
2023-09-24T00:29:52.374Z,1.13
2023-09-24T00:32:24.319Z,1.15
2023-09-24T00:34:55.029Z,2.95
2023-09-24T00:37:27.419Z,0.90
2023-09-24T00:39:58.141Z,3.08
2023-09-24T00:42:32.209Z,1.65
2023-09-24T00:45:03.135Z,1.27
2023-09-24T00:47:35.708Z,0.50
2023-09-24T00:50:06.676Z,2.92
2023-09-24T00:52:38.303Z,1.27
2023-09-24T00:55:12.043Z,0.52
2023-09-24T00:57:43.914Z,0.98
2023-09-24T01:00:21.295Z,2.45
2023-09-24T01:02:54.114Z,1.40
2023-09-24T01:05:25.568Z,1.15
2023-09-24T01:07:57.479Z,1.83
2023-09-24T01:10:29.267Z,1.00
2023-09-24T01:13:05.428Z,2.67
2023-09-24T01:15:36.622Z,1.20
2023-09-24T01:18:07.989Z,4.45
2023-09-24T01:20:39.778Z,0.73
2023-09-24T01:23:19.563Z,1.83
2023-09-24T01:25:51.196Z,1.88
2023-09-24T01:28:22.085Z,2.15
2023-09-24T01:30:52.773Z,2.25
2023-09-24T01:33:26.553Z,1.27
2023-09-24T01:35:57.458Z,2.33
2023-09-24T01:38:29.098Z,1.98
2023-09-24T01:41:01.204Z,2.85
2023-09-24T01:43:32.063Z,1.40
2023-09-24T01:46:03.093Z,2.47
2023-09-24T01:48:33.830Z,2.30
2023-09-24T01:51:10.651Z,1.10
2023-09-24T01:53:42.005Z,1.58
2023-09-24T01:56:13.959Z,0.85
2023-09-24T01:58:45.369Z,1.45
2023-09-24T02:01:16.157Z,0.73
2023-09-24T02:03:49.695Z,0.93
2023-09-24T02:06:21.901Z,1.05
2023-09-24T02:08:52.726Z,0.68
2023-09-24T02:11:25.010Z,0.55
2023-09-24T02:13:55.870Z,1.13
2023-09-24T02:16:26.851Z,0.65
2023-09-24T02:18:57.865Z,2.10
2023-09-24T02:21:28.658Z,1.08
2023-09-24T02:23:59.383Z,2.42
2023-09-24T02:26:30.157Z,1.13
2023-09-24T02:29:01.557Z,0.60
2023-09-24T02:31:34.293Z,1.08
2023-09-24T02:34:05.124Z,0.68
2023-09-24T02:36:36.875Z,0.35
2023-09-24T02:39:07.810Z,1.05
2023-09-24T02:41:38.598Z,1.20
2023-09-24T02:44:09.984Z,1.30
2023-09-24T02:46:40.794Z,1.58
2023-09-24T02:49:12.443Z,0.50
2023-09-24T02:51:43.435Z,1.42
2023-09-24T02:54:14.226Z,0.30
2023-09-24T02:56:45.001Z,1.08
2023-09-24T02:59:15.955Z,0.43
2023-09-24T03:01:51.794Z,2.17
2023-09-24T03:04:23.204Z,1.92
2023-09-24T03:06:55.997Z,0.40
2023-09-24T03:09:27.559Z,0.60
2023-09-24T03:11:58.115Z,1.33
2023-09-24T03:14:29.286Z,0.38
2023-09-24T03:17:00.053Z,3.08
2023-09-24T03:19:33.164Z,0.30
2023-09-24T03:22:05.111Z,3.60
2023-09-24T03:24:36.042Z,0.35
2023-09-24T03:27:07.072Z,1.00
2023-09-24T03:29:39.019Z,1.15
2023-09-24T03:32:09.914Z,2.20
2023-09-24T03:34:41.928Z,0.85
2023-09-24T03:37:12.658Z,0.43
2023-09-24T03:39:43.534Z,0.35
2023-09-24T03:42:14.372Z,1.08
2023-09-24T03:44:45.037Z,0.17
2023-09-24T03:47:16.430Z,0.20
2023-09-24T03:49:47.103Z,0.68
2023-09-24T03:52:17.853Z,1.52
2023-09-24T03:54:48.564Z,0.25
2023-09-24T03:57:19.374Z,1.38
2023-09-24T03:59:55.860Z,2.60
2023-09-24T04:02:31.568Z,0.35
2023-09-24T04:05:03.950Z,1.75
2023-09-24T04:07:35.512Z,0.43
2023-09-24T04:10:06.306Z,2.58
2023-09-24T04:12:38.155Z,0.95
2023-09-24T04:15:11.533Z,1.88
2023-09-24T04:17:47.673Z,1.13
2023-09-24T04:20:23.045Z,1.40
2023-09-24T04:22:54.121Z,2.55
2023-09-24T04:25:26.140Z,1.08
2023-09-24T04:27:58.825Z,1.67
2023-09-24T04:30:29.702Z,0.25
2023-09-24T04:33:01.427Z,0.88
2023-09-24T04:35:33.105Z,0.40
2023-09-24T04:38:04.096Z,0.20
2023-09-24T04:40:37.201Z,0.80
2023-09-24T04:43:10.125Z,0.68
2023-09-24T04:45:43.800Z,1.35
2023-09-24T04:48:15.703Z,0.52
2023-09-24T04:50:48.068Z,1.30
2023-09-24T04:53:18.789Z,0.50
2023-09-24T04:55:49.859Z,0.40
2023-09-24T04:58:20.658Z,2.05
2023-09-24T05:00:51.437Z,0.95
2023-09-24T05:03:22.301Z,1.27
2023-09-24T05:05:53.493Z,0.30
2023-09-24T05:08:33.441Z,0.63
2023-09-24T05:11:07.838Z,0.90
2023-09-24T05:13:38.609Z,0.55
2023-09-24T05:16:09.689Z,0.65
2023-09-24T05:18:40.989Z,0.75
2023-09-24T05:21:20.074Z,0.25
2023-09-24T05:23:51.357Z,0.95
2023-09-24T05:26:22.282Z,2.78
2023-09-24T05:28:53.032Z,0.50
2023-09-24T05:31:25.040Z,1.50
2023-09-24T05:33:55.881Z,0.60
2023-09-24T05:36:26.693Z,0.43
2023-09-24T05:38:58.291Z,0.20
2023-09-24T05:41:31.902Z,1.17
2023-09-24T05:44:08.061Z,1.27
2023-09-24T05:46:38.793Z,0.63
2023-09-24T05:49:10.436Z,0.65
2023-09-24T05:51:41.310Z,0.88
2023-09-24T05:54:13.861Z,1.73
2023-09-24T05:56:45.125Z,1.45
2023-09-24T05:59:18.492Z,0.40
2023-09-24T06:01:51.274Z,1.77
2023-09-24T06:04:22.171Z,0.75
2023-09-24T06:06:54.928Z,1.13
2023-09-24T06:09:25.692Z,0.52
2023-09-24T06:11:56.547Z,1.40
2023-09-24T06:14:28.585Z,0.70
2023-09-24T06:17:01.101Z,0.88
2023-09-24T06:19:31.928Z,0.57
2023-09-24T06:22:03.516Z,1.33
2023-09-24T06:24:34.296Z,1.55
2023-09-24T06:27:05.008Z,2.03
2023-09-24T06:29:39.186Z,1.77
2023-09-24T06:32:09.921Z,0.63
2023-09-24T06:34:41.303Z,2.35
2023-09-24T06:37:12.476Z,1.48
2023-09-24T06:39:46.490Z,1.25
2023-09-24T06:42:19.354Z,1.45
2023-09-24T06:44:50.111Z,1.52
2023-09-24T06:47:21.376Z,2.03
2023-09-24T06:49:53.296Z,0.98
2023-09-24T06:52:23.939Z,0.65
2023-09-24T06:54:54.614Z,1.35
2023-09-24T06:57:25.280Z,1.05
2023-09-24T06:59:56.350Z,0.73
2023-09-24T07:02:27.114Z,1.45
2023-09-24T07:04:58.027Z,2.20
2023-09-24T07:07:31.143Z,1.40
2023-09-24T07:10:02.667Z,1.08
2023-09-24T07:12:33.545Z,1.73
2023-09-24T07:15:03.866Z,1.63
2023-09-24T07:17:34.749Z,5.65
2023-09-24T07:20:07.829Z,1.27
2023-09-24T07:22:40.575Z,1.10
2023-09-24T07:25:11.697Z,3.33
2023-09-24T07:27:43.956Z,1.33
2023-09-24T07:30:15.877Z,1.45
2023-09-24T07:32:46.685Z,0.43
2023-09-24T07:35:18.474Z,2.22
2023-09-24T07:37:49.159Z,2.00
2023-09-24T07:40:22.461Z,2.40
2023-09-24T07:42:53.183Z,3.95
2023-09-24T07:45:24.060Z,2.08
2023-09-24T07:47:55.797Z,2.60
2023-09-24T07:50:26.629Z,1.08
2023-09-24T07:52:58.522Z,2.15
2023-09-24T07:55:29.283Z,0.55
2023-09-24T07:58:01.668Z,3.50
2023-09-24T08:00:33.999Z,2.10
2023-09-24T08:03:05.626Z,2.90
2023-09-24T08:05:36.502Z,1.45
2023-09-24T08:08:07.638Z,1.23
2023-09-24T08:10:38.626Z,1.73
2023-09-24T08:13:10.987Z,1.45
2023-09-24T08:15:41.460Z,2.00
2023-09-24T08:18:14.576Z,3.35
2023-09-24T08:20:46.104Z,1.50
2023-09-24T08:23:17.802Z,1.30
2023-09-24T08:25:48.678Z,2.92
2023-09-24T08:28:20.376Z,1.45
2023-09-24T08:30:52.509Z,1.08
2023-09-24T08:33:26.405Z,1.13
2023-09-24T08:35:57.435Z,1.02
2023-09-24T08:38:28.324Z,1.75
2023-09-24T08:40:59.090Z,3.80
2023-09-24T08:43:33.478Z,5.53
2023-09-24T08:46:04.551Z,3.15
2023-09-24T08:48:36.447Z,6.22
2023-09-24T08:51:07.417Z,8.20
2023-09-24T08:53:39.711Z,7.95
2023-09-24T08:56:13.312Z,8.07
2023-09-24T09:01:18.730Z,11.00
2023-09-24T09:03:50.925Z,20.50
2023-09-24T09:06:36.534Z,16.17
2023-09-24T09:09:08.384Z,11.85
2023-09-24T09:11:49.691Z,12.38
2023-09-24T09:14:37.401Z,8.07
2023-09-24T09:17:08.801Z,9.82
2023-09-24T09:19:59.867Z,6.60
2023-09-24T09:22:31.773Z,7.03
2023-09-24T09:25:10.238Z,6.53
2023-09-24T09:27:46.769Z,5.32
2023-09-24T09:32:51.691Z,7.35
2023-09-24T09:35:22.919Z,7.63
2023-09-24T09:37:57.807Z,5.50
2023-09-24T09:40:28.758Z,6.05
2023-09-24T09:43:00.881Z,8.13
2023-09-24T09:45:31.695Z,6.30
2023-09-24T09:48:09.528Z,8.35
2023-09-24T09:50:47.338Z,7.60
2023-09-24T09:53:22.560Z,6.05
2023-09-24T09:55:56.335Z,6.72
2023-09-24T09:58:28.086Z,8.50
2023-09-24T10:01:02.793Z,7.30
2023-09-24T10:03:38.496Z,9.15
2023-09-24T10:06:13.570Z,11.45
2023-09-24T10:08:57.372Z,8.10
2023-09-24T10:11:37.178Z,10.20
2023-09-24T10:14:09.255Z,10.52
2023-09-24T10:19:59.062Z,8.25
2023-09-24T10:22:36.168Z,9.85
2023-09-24T10:25:36.681Z,7.30
2023-09-24T10:28:11.941Z,11.35
2023-09-24T10:31:08.462Z,6.60
2023-09-24T10:34:00.706Z,9.77
2023-09-24T10:36:35.669Z,9.98
2023-09-24T10:39:15.003Z,9.00
2023-09-24T10:45:11.762Z,7.18
2023-09-24T10:48:06.929Z,13.25
2023-09-24T10:50:41.221Z,5.03
2023-09-24T10:53:12.591Z,12.35
2023-09-24T10:55:51.443Z,8.75
2023-09-24T10:58:33.028Z,13.18
2023-09-24T11:01:08.952Z,11.27
2023-09-24T11:03:41.429Z,19.48
2023-09-24T11:06:12.479Z,12.80
2023-09-24T11:08:45.340Z,18.27
2023-09-24T11:11:19.414Z,6.30
2023-09-24T11:13:50.127Z,12.65
2023-09-24T11:16:22.706Z,12.10
2023-09-24T11:18:54.406Z,9.82
2023-09-24T11:21:37.768Z,11.32
2023-09-24T11:24:25.816Z,13.77
2023-09-24T11:27:02.610Z,12.50
2023-09-24T11:32:04.296Z,5.20
2023-09-24T11:34:36.165Z,7.00
2023-09-24T11:37:08.791Z,5.88
2023-09-24T11:39:48.486Z,9.15
2023-09-24T11:42:22.702Z,6.00
2023-09-24T11:44:53.732Z,5.50
2023-09-24T11:47:25.932Z,4.40
2023-09-24T11:49:56.659Z,4.90
2023-09-24T11:52:27.473Z,6.28
2023-09-24T11:54:59.348Z,4.72
2023-09-24T11:57:31.225Z,5.68
2023-09-24T12:00:02.129Z,5.38
2023-09-24T12:02:42.534Z,4.88
2023-09-24T12:05:26.725Z,5.22
2023-09-24T12:08:04.995Z,3.72
2023-09-24T12:10:41.764Z,3.55
2023-09-24T12:13:16.752Z,7.05
2023-09-24T12:15:49.071Z,8.98
2023-09-24T12:18:20.133Z,2.80
2023-09-24T12:20:51.375Z,7.18
2023-09-24T12:23:24.859Z,8.85
2023-09-24T12:25:55.630Z,9.93
2023-09-24T12:28:30.271Z,13.60
2023-09-24T12:31:01.263Z,11.18
2023-09-24T12:33:34.811Z,9.82
2023-09-24T12:36:06.888Z,11.80
2023-09-24T12:38:39.341Z,14.13
2023-09-24T12:41:10.041Z,15.20
2023-09-24T12:43:41.571Z,8.85
2023-09-24T12:46:12.187Z,9.40
2023-09-24T12:48:43.101Z,7.90
2023-09-24T12:51:14.132Z,9.02
2023-09-24T12:53:45.469Z,7.95
2023-09-24T12:56:16.184Z,10.60
2023-09-24T12:58:50.046Z,9.98
2023-09-24T13:01:22.887Z,10.30
2023-09-24T13:03:55.742Z,8.45
2023-09-24T13:06:26.717Z,11.30
2023-09-24T13:08:57.806Z,8.25
2023-09-24T13:11:30.829Z,8.20
2023-09-24T13:14:03.134Z,8.32
2023-09-24T13:16:34.605Z,7.55
2023-09-24T13:19:05.448Z,7.20
2023-09-24T13:21:37.016Z,7.50
2023-09-24T13:24:09.254Z,8.15
2023-09-24T13:26:42.441Z,6.38
2023-09-24T13:29:15.193Z,6.20
2023-09-24T13:31:49.914Z,7.63
2023-09-24T13:34:22.754Z,6.88
2023-09-24T13:36:53.462Z,12.07
2023-09-24T13:39:24.308Z,9.73
2023-09-24T13:41:55.709Z,8.25
2023-09-24T13:44:26.984Z,10.10
2023-09-24T13:46:57.988Z,10.85
2023-09-24T13:49:29.445Z,8.90
2023-09-24T13:52:00.257Z,7.40
2023-09-24T13:54:32.890Z,8.52
2023-09-24T13:57:04.149Z,6.85
2023-09-24T13:59:35.178Z,7.07
2023-09-24T14:02:08.632Z,10.50
2023-09-24T14:04:40.504Z,6.65
2023-09-24T14:07:14.893Z,8.10
2023-09-24T14:10:03.362Z,6.93
2023-09-24T14:12:34.079Z,7.13
2023-09-24T14:15:07.905Z,10.07
2023-09-24T14:17:43.095Z,6.75
2023-09-24T14:20:14.977Z,9.15
2023-09-24T14:22:45.662Z,6.53
2023-09-24T14:25:16.459Z,7.88
2023-09-24T14:27:48.450Z,7.95
2023-09-24T14:30:19.439Z,8.93
2023-09-24T14:32:50.286Z,7.93
2023-09-24T14:35:21.266Z,5.93
2023-09-24T14:37:52.714Z,7.55
2023-09-24T14:40:26.072Z,7.35
2023-09-24T14:42:56.405Z,7.05
2023-09-24T14:45:27.169Z,5.15
2023-09-24T14:47:57.958Z,4.85
2023-09-24T14:50:29.206Z,4.72
2023-09-24T14:52:59.905Z,4.90
2023-09-24T14:55:30.701Z,4.93
2023-09-24T14:58:02.278Z,5.32
2023-09-24T15:00:34.177Z,4.20
2023-09-24T15:03:05.125Z,3.65
2023-09-24T15:05:38.238Z,4.97
2023-09-24T15:08:12.394Z,5.72
2023-09-24T15:10:44.244Z,3.15
2023-09-24T15:13:15.874Z,6.45
2023-09-24T15:15:50.883Z,3.60
2023-09-24T15:18:23.029Z,4.07
2023-09-24T15:20:55.182Z,3.42
2023-09-24T15:23:30.823Z,5.43
2023-09-24T15:26:02.091Z,2.50
2023-09-24T15:28:32.902Z,2.38
2023-09-24T15:31:03.705Z,3.83
2023-09-24T15:33:34.594Z,3.88
2023-09-24T15:36:07.633Z,2.78
2023-09-24T15:38:39.647Z,2.88
2023-09-24T15:41:10.586Z,3.92
2023-09-24T15:43:41.242Z,2.60
2023-09-24T15:46:21.606Z,5.85
2023-09-24T15:48:52.416Z,4.40
2023-09-24T15:51:24.621Z,5.57
2023-09-24T15:53:57.391Z,3.30
2023-09-24T15:56:28.203Z,2.45
2023-09-24T15:59:00.236Z,3.05
2023-09-24T16:01:33.012Z,4.90
2023-09-24T16:04:05.272Z,2.78
2023-09-24T16:06:36.201Z,2.50
2023-09-24T16:09:09.033Z,4.68
2023-09-24T16:11:40.023Z,2.92
2023-09-24T16:14:10.763Z,4.03
2023-09-24T16:16:41.452Z,2.78
2023-09-24T16:19:13.693Z,4.63
2023-09-24T16:21:44.520Z,2.58
2023-09-24T16:24:17.424Z,3.63
2023-09-24T16:26:48.354Z,3.42
2023-09-24T16:29:22.185Z,3.17
2023-09-24T16:31:54.889Z,2.60
2023-09-24T16:34:27.628Z,3.63
2023-09-24T16:37:04.088Z,1.73
2023-09-24T16:39:34.833Z,3.43
2023-09-24T16:42:23.998Z,3.15
2023-09-24T16:45:13.619Z,1.58
2023-09-24T16:48:04.702Z,1.63
2023-09-24T16:53:25.242Z,4.63
2023-09-24T16:55:59.063Z,3.30
2023-09-24T16:58:29.770Z,4.28
2023-09-24T17:01:01.980Z,1.63
2023-09-24T17:03:34.518Z,5.40
2023-09-24T17:06:05.330Z,3.17
2023-09-24T17:08:36.065Z,3.67
2023-09-24T17:11:25.326Z,3.28
2023-09-24T17:14:14.754Z,1.77
2023-09-24T17:17:04.341Z,3.28
2023-09-24T17:19:52.278Z,3.03
2023-09-24T17:22:22.894Z,2.17
2023-09-24T17:24:53.930Z,2.75
2023-09-24T17:27:25.545Z,3.38
2023-09-24T17:29:55.911Z,3.15
2023-09-24T17:32:26.702Z,3.95
2023-09-24T17:34:57.707Z,4.30
2023-09-24T17:37:28.788Z,2.45
2023-09-24T17:39:59.154Z,2.83
2023-09-24T17:42:48.094Z,3.22
2023-09-24T17:45:37.307Z,3.05
2023-09-24T17:48:26.703Z,3.47
2023-09-24T17:51:11.884Z,3.38
2023-09-24T17:53:44.748Z,5.72
2023-09-24T17:56:16.107Z,4.03
2023-09-24T17:58:46.962Z,4.97
2023-09-24T18:01:18.694Z,2.70
2023-09-24T18:03:50.596Z,4.13
2023-09-24T18:06:23.680Z,2.20
2023-09-24T18:08:54.441Z,4.18
2023-09-24T18:11:25.017Z,4.90
2023-09-24T18:13:57.666Z,3.92
2023-09-24T18:16:28.516Z,3.75
2023-09-24T18:18:59.057Z,5.20
2023-09-24T18:21:29.610Z,2.83
2023-09-24T18:24:00.174Z,3.73
2023-09-24T18:26:30.560Z,2.38
2023-09-24T18:29:00.927Z,1.80
2023-09-24T18:31:31.605Z,3.10
2023-09-24T18:34:02.597Z,2.58
2023-09-24T18:36:33.033Z,2.13
2023-09-24T18:39:04.882Z,1.80
2023-09-24T18:41:58.395Z,3.10
2023-09-24T18:44:47.240Z,2.13
2023-09-24T18:47:37.330Z,2.80
2023-09-24T18:50:10.631Z,1.73
2023-09-24T18:52:42.828Z,3.05
2023-09-24T18:55:14.658Z,1.25
2023-09-24T18:57:47.444Z,2.25
2023-09-24T19:00:18.505Z,1.83
2023-09-24T19:02:53.070Z,2.43
2023-09-24T19:05:28.161Z,2.60
2023-09-24T19:08:00.510Z,2.57
2023-09-24T19:10:32.463Z,2.87
2023-09-24T19:13:03.252Z,1.93
2023-09-24T19:15:37.243Z,3.73
2023-09-24T19:18:09.679Z,2.37
2023-09-24T19:20:48.834Z,2.20
2023-09-24T19:23:31.727Z,2.90
2023-09-24T19:26:14.582Z,2.73
2023-09-24T19:28:46.352Z,1.77
2023-09-24T19:31:18.771Z,1.77
2023-09-24T19:33:52.162Z,1.47
2023-09-24T19:36:25.909Z,1.77
2023-09-24T19:38:56.728Z,2.53
2023-09-24T19:41:28.710Z,3.20
2023-09-24T19:44:00.576Z,1.57
2023-09-24T19:46:32.682Z,3.30
2023-09-24T19:49:06.035Z,2.57
2023-09-24T19:51:45.126Z,1.63
2023-09-24T19:54:25.558Z,2.37
2023-09-24T19:56:56.082Z,2.53
2023-09-24T19:59:26.872Z,3.03
2023-09-24T20:02:04.205Z,5.20
2023-09-24T20:04:36.918Z,6.60
2023-09-24T20:07:28.667Z,8.93
2023-09-24T20:10:00.835Z,9.00
2023-09-24T20:12:33.058Z,10.23
2023-09-24T20:15:09.614Z,6.33
2023-09-24T20:17:41.612Z,6.57
2023-09-24T20:20:17.526Z,6.63
2023-09-24T20:22:50.318Z,4.77
2023-09-24T20:25:46.937Z,5.63
2023-09-24T20:28:19.417Z,6.07
2023-09-24T20:30:53.431Z,4.53
2023-09-24T20:33:31.854Z,4.43
2023-09-24T20:36:07.497Z,4.10
2023-09-24T20:38:39.458Z,3.53
2023-09-24T20:41:16.750Z,5.57
2023-09-24T20:43:47.764Z,3.00
2023-09-24T20:46:20.089Z,1.87
2023-09-24T20:48:51.080Z,3.70
2023-09-24T20:51:22.083Z,3.60
2023-09-24T20:53:52.850Z,3.60
2023-09-24T20:56:24.880Z,1.10
2023-09-24T20:58:59.628Z,1.95
2023-09-24T21:01:30.388Z,1.88
2023-09-24T21:04:01.158Z,2.22
2023-09-24T21:06:31.916Z,2.15
2023-09-24T21:09:02.652Z,3.30
2023-09-24T21:11:33.890Z,1.67
2023-09-24T21:14:04.862Z,2.03
2023-09-24T21:16:35.783Z,1.40
2023-09-24T21:19:08.231Z,2.65
2023-09-24T21:21:41.012Z,3.60
2023-09-24T21:24:12.247Z,2.97
2023-09-24T21:26:42.989Z,3.33
2023-09-24T21:29:14.639Z,3.80
2023-09-24T21:31:45.447Z,4.78
2023-09-24T21:34:16.340Z,2.45
2023-09-24T21:36:47.128Z,2.45
2023-09-24T21:39:19.948Z,2.97
2023-09-24T21:41:50.672Z,4.20
2023-09-24T21:44:21.295Z,3.05
2023-09-24T21:46:53.647Z,4.28
2023-09-24T21:49:24.324Z,3.53
2023-09-24T21:51:55.995Z,4.93
2023-09-24T21:54:27.664Z,2.13
2023-09-24T21:56:58.602Z,2.20
2023-09-24T21:59:29.326Z,3.85
2023-09-24T22:02:00.550Z,4.88
2023-09-24T22:04:31.466Z,3.00
2023-09-24T22:07:02.389Z,2.72
2023-09-24T22:09:33.240Z,3.35
2023-09-24T22:12:04.064Z,4.22
2023-09-24T22:14:34.815Z,3.33
2023-09-24T22:17:08.138Z,2.38
2023-09-24T22:19:38.978Z,6.28
2023-09-24T22:22:09.761Z,2.33
2023-09-24T22:24:42.577Z,2.50
2023-09-24T22:27:15.319Z,4.07
2023-09-24T22:29:46.293Z,2.92
2023-09-24T22:32:17.085Z,3.92
2023-09-24T22:34:47.748Z,3.63
2023-09-24T22:37:18.556Z,2.10
2023-09-24T22:39:50.230Z,2.78
2023-09-24T22:45:20.833Z,2.90
2023-09-24T22:47:51.745Z,1.90
2023-09-24T22:50:24.789Z,3.03
2023-09-24T22:52:56.025Z,2.13
2023-09-24T22:55:26.685Z,3.00
2023-09-24T22:57:58.195Z,3.42
2023-09-24T23:00:32.467Z,3.05
2023-09-24T23:03:04.481Z,2.08
2023-09-24T23:05:36.905Z,3.65
2023-09-24T23:08:08.609Z,2.22
2023-09-24T23:10:44.188Z,1.40
2023-09-24T23:13:17.054Z,1.77
2023-09-24T23:15:49.837Z,3.22
2023-09-24T23:18:21.379Z,1.65
2023-09-24T23:20:54.072Z,2.00
2023-09-24T23:23:24.783Z,3.10
2023-09-24T23:25:57.553Z,2.05
2023-09-24T23:28:29.625Z,3.08
2023-09-24T23:31:02.199Z,1.42
2023-09-24T23:33:32.961Z,2.47
2023-09-24T23:36:03.694Z,1.50
2023-09-24T23:38:35.524Z,1.80
2023-09-24T23:41:06.312Z,1.45
2023-09-24T23:43:37.850Z,2.88
2023-09-24T23:46:08.788Z,1.10
2023-09-24T23:48:39.518Z,2.63
2023-09-24T23:51:10.304Z,1.98
2023-09-24T23:53:41.426Z,3.08
2023-09-24T23:56:12.679Z,1.75
2023-09-24T23:58:43.781Z,1.80
