createdAt,value
2018-11-23T00:04:45.941Z,3.70
2018-11-23T00:09:49.037Z,3.70
2018-11-23T00:14:52.135Z,3.70
2018-11-23T00:19:55.237Z,3.70
2018-11-23T00:24:58.346Z,3.70
2018-11-23T00:30:01.454Z,3.70
2018-11-23T00:35:05.364Z,3.70
2018-11-23T00:40:10.236Z,3.70
2018-11-23T00:45:13.460Z,3.70
2018-11-23T00:50:17.493Z,3.70
2018-11-23T00:55:21.479Z,3.70
2018-11-23T01:00:28.595Z,3.70
2018-11-23T01:05:31.702Z,3.70
2018-11-23T01:10:34.804Z,3.70
2018-11-23T01:15:37.921Z,3.70
2018-11-23T01:20:41.026Z,3.70
2018-11-23T01:25:44.141Z,3.70
2018-11-23T01:30:47.258Z,3.70
2018-11-23T01:35:50.374Z,3.70
2018-11-23T01:40:53.486Z,3.70
2018-11-23T01:45:56.613Z,3.60
2018-11-23T01:50:59.730Z,3.70
2018-11-23T01:56:02.826Z,3.70
2018-11-23T02:01:06.038Z,3.70
2018-11-23T02:06:09.151Z,3.70
2018-11-23T02:11:12.257Z,3.70
2018-11-23T02:16:15.361Z,3.70
2018-11-23T02:21:18.460Z,3.70
2018-11-23T02:26:21.572Z,3.70
2018-11-23T02:31:30.583Z,3.70
2018-11-23T02:36:33.681Z,3.70
2018-11-23T02:41:37.053Z,3.70
2018-11-23T02:46:40.154Z,3.70
2018-11-23T02:51:43.257Z,3.70
2018-11-23T02:56:47.038Z,3.70
2018-11-23T03:01:50.138Z,3.70
2018-11-23T03:06:53.229Z,3.70
2018-11-23T03:11:56.337Z,3.70
2018-11-23T03:16:59.437Z,3.70
2018-11-23T03:22:02.540Z,3.70
2018-11-23T03:27:05.645Z,3.70
2018-11-23T03:32:08.751Z,3.70
2018-11-23T03:37:11.848Z,3.70
2018-11-23T03:42:14.948Z,3.70
2018-11-23T03:47:18.061Z,3.70
2018-11-23T03:52:21.173Z,3.70
2018-11-23T03:57:24.273Z,3.70
2018-11-23T04:02:27.501Z,3.70
2018-11-23T04:07:30.601Z,3.70
2018-11-23T04:12:33.702Z,3.70
2018-11-23T04:17:36.853Z,3.70
2018-11-23T04:22:40.486Z,3.70
2018-11-23T04:27:43.876Z,3.70
2018-11-23T04:32:47.765Z,3.70
2018-11-23T04:37:50.814Z,3.70
2018-11-23T04:42:53.956Z,3.70
2018-11-23T04:47:57.056Z,3.70
2018-11-23T04:53:00.161Z,3.70
2018-11-23T04:58:03.277Z,3.70
2018-11-23T05:03:06.412Z,3.70
2018-11-23T05:08:09.521Z,3.70
2018-11-23T05:13:12.630Z,3.70
2018-11-23T05:18:15.735Z,3.70
2018-11-23T05:23:18.829Z,3.70
2018-11-23T05:28:21.941Z,3.70
2018-11-23T05:33:25.037Z,3.70
2018-11-23T05:38:28.168Z,3.70
2018-11-23T05:43:31.260Z,3.70
2018-11-23T05:48:34.362Z,3.70
2018-11-23T05:53:37.525Z,3.70
2018-11-23T05:58:40.645Z,3.70
2018-11-23T06:03:43.752Z,3.70
2018-11-23T06:08:46.849Z,3.70
2018-11-23T06:13:49.971Z,3.60
2018-11-23T06:18:53.076Z,3.70
2018-11-23T06:23:56.198Z,3.60
2018-11-23T06:28:59.313Z,3.60
2018-11-23T06:34:02.420Z,3.60
2018-11-23T06:39:07.858Z,3.60
2018-11-23T06:44:10.966Z,3.60
2018-11-23T06:49:14.069Z,3.60
2018-11-23T06:54:17.217Z,3.60
2018-11-23T06:59:20.327Z,3.60
2018-11-23T07:04:23.436Z,3.60
2018-11-23T07:09:26.553Z,3.60
2018-11-23T07:14:29.668Z,3.60
2018-11-23T07:19:32.778Z,3.60
2018-11-23T07:24:35.889Z,3.60
2018-11-23T07:29:38.985Z,3.60
2018-11-23T07:34:42.097Z,3.60
2018-11-23T07:39:56.713Z,3.60
2018-11-23T07:44:59.817Z,3.50
2018-11-23T07:50:02.929Z,3.60
2018-11-23T07:55:07.409Z,3.60
2018-11-23T08:00:15.418Z,3.60
2018-11-23T08:05:19.298Z,3.60
2018-11-23T08:10:21.673Z,3.60
2018-11-23T08:15:26.026Z,3.70
2018-11-23T08:20:29.129Z,3.70
2018-11-23T08:25:32.234Z,3.70
2018-11-23T08:30:35.336Z,3.70
2018-11-23T08:35:38.446Z,3.70
2018-11-23T08:40:41.561Z,3.70
2018-11-23T08:45:44.661Z,3.70
2018-11-23T08:50:47.808Z,3.70
2018-11-23T08:55:50.921Z,3.70
2018-11-23T09:00:54.021Z,3.80
2018-11-23T09:05:57.128Z,3.80
2018-11-23T09:11:00.226Z,3.80
2018-11-23T09:16:03.334Z,3.80
2018-11-23T09:21:06.700Z,3.80
2018-11-23T09:26:09.797Z,3.90
2018-11-23T09:31:12.901Z,3.90
2018-11-23T09:36:16.014Z,3.90
2018-11-23T09:41:19.126Z,3.90
2018-11-23T09:46:22.292Z,3.90
2018-11-23T09:51:25.419Z,3.90
2018-11-23T09:56:28.638Z,3.90
2018-11-23T10:01:31.737Z,3.90
2018-11-23T10:06:34.835Z,3.90
2018-11-23T10:11:37.973Z,4.00
2018-11-23T10:16:41.077Z,4.00
2018-11-23T10:21:44.170Z,4.00
2018-11-23T10:26:47.281Z,4.00
2018-11-23T10:31:50.377Z,4.00
2018-11-23T10:36:53.477Z,4.10
2018-11-23T10:41:56.915Z,4.10
2018-11-23T10:47:00.231Z,4.10
2018-11-23T10:52:03.329Z,4.10
2018-11-23T10:57:06.609Z,4.10
2018-11-23T11:02:14.967Z,4.20
2018-11-23T11:07:18.007Z,4.20
2018-11-23T11:12:21.126Z,4.20
2018-11-23T11:17:24.220Z,4.20
2018-11-23T11:22:27.373Z,4.30
2018-11-23T11:27:30.478Z,4.30
2018-11-23T11:32:33.589Z,4.30
2018-11-23T11:37:36.956Z,4.30
2018-11-23T11:42:40.629Z,4.30
2018-11-23T11:47:44.225Z,4.30
2018-11-23T11:52:48.210Z,4.40
2018-11-23T11:57:51.320Z,4.40
2018-11-23T12:02:54.833Z,4.40
2018-11-23T12:07:58.007Z,4.40
2018-11-23T12:13:01.121Z,4.40
2018-11-23T12:18:04.224Z,4.50
2018-11-23T12:23:07.342Z,4.50
2018-11-23T12:28:10.465Z,4.50
2018-11-23T12:33:13.599Z,4.50
2018-11-23T12:38:16.704Z,4.50
2018-11-23T12:43:19.822Z,4.50
2018-11-23T12:48:22.946Z,4.50
2018-11-23T12:53:26.059Z,4.50
2018-11-23T12:58:29.165Z,4.50
2018-11-23T13:03:32.281Z,4.50
2018-11-23T13:08:35.399Z,4.50
2018-11-23T13:13:38.505Z,4.50
2018-11-23T13:18:41.637Z,4.50
2018-11-23T13:23:44.742Z,4.50
2018-11-23T13:28:47.845Z,4.50
2018-11-23T13:33:51.345Z,4.50
2018-11-23T13:38:54.473Z,4.50
2018-11-23T13:43:57.593Z,4.60
2018-11-23T13:49:00.699Z,4.60
2018-11-23T13:54:03.819Z,4.50
2018-11-23T13:59:06.949Z,4.50
2018-11-23T14:04:10.065Z,4.60
2018-11-23T14:09:13.251Z,4.50
2018-11-23T14:14:16.402Z,4.60
2018-11-23T14:19:19.528Z,4.60
2018-11-23T14:24:22.681Z,4.50
2018-11-23T14:29:25.789Z,4.50
2018-11-23T14:34:28.908Z,4.50
2018-11-23T14:39:32.052Z,4.50
2018-11-23T14:44:35.162Z,4.50
2018-11-23T14:49:44.805Z,4.50
2018-11-23T14:54:47.930Z,4.50
2018-11-23T14:59:51.069Z,4.50
2018-11-23T15:04:54.178Z,4.40
2018-11-23T15:09:57.289Z,4.40
2018-11-23T15:15:00.577Z,4.40
2018-11-23T15:20:03.949Z,4.40
2018-11-23T15:25:07.773Z,4.40
2018-11-23T15:30:15.243Z,4.30
2018-11-23T15:35:18.339Z,4.30
2018-11-23T15:40:23.387Z,4.30
2018-11-23T15:45:27.472Z,4.30
2018-11-23T15:50:32.799Z,4.30
2018-11-23T15:55:36.545Z,4.20
2018-11-23T16:00:40.908Z,4.20
2018-11-23T16:05:44.117Z,4.20
2018-11-23T16:10:47.214Z,4.20
2018-11-23T16:15:50.325Z,4.10
2018-11-23T16:20:53.458Z,4.10
2018-11-23T16:25:56.560Z,4.10
2018-11-23T16:30:59.677Z,4.10
2018-11-23T16:36:02.789Z,4.00
2018-11-23T16:41:05.910Z,4.00
2018-11-23T16:46:09.026Z,4.00
2018-11-23T16:51:12.141Z,4.00
2018-11-23T16:56:15.243Z,4.00
2018-11-23T17:01:18.345Z,4.00
2018-11-23T17:06:21.447Z,4.00
2018-11-23T17:11:24.577Z,4.00
2018-11-23T17:16:27.705Z,4.00
2018-11-23T17:21:30.829Z,3.90
2018-11-23T17:26:33.930Z,4.00
2018-11-23T17:31:37.074Z,3.90
2018-11-23T17:36:40.184Z,3.90
2018-11-23T17:41:43.314Z,3.90
2018-11-23T17:46:46.471Z,3.90
2018-11-23T17:51:49.578Z,3.90
2018-11-23T17:56:52.693Z,3.90
2018-11-23T18:01:55.785Z,3.90
2018-11-23T18:06:58.915Z,3.90
2018-11-23T18:12:02.021Z,3.90
2018-11-23T18:17:05.253Z,3.90
2018-11-23T18:22:08.349Z,3.90
2018-11-23T18:27:11.575Z,3.90
2018-11-23T18:32:14.685Z,3.90
2018-11-23T18:37:17.788Z,3.90
2018-11-23T18:42:20.900Z,3.90
2018-11-23T18:47:24.013Z,3.90
2018-11-23T18:52:27.129Z,3.90
2018-11-23T18:57:30.246Z,3.90
2018-11-23T19:02:33.410Z,3.90
2018-11-23T19:07:36.529Z,3.90
2018-11-23T19:12:39.644Z,3.90
2018-11-23T19:17:42.817Z,3.80
2018-11-23T19:22:53.730Z,3.90
2018-11-23T19:27:56.849Z,3.90
2018-11-23T19:32:59.942Z,3.90
2018-11-23T19:38:03.048Z,3.80
2018-11-23T19:43:06.361Z,3.80
2018-11-23T19:48:09.461Z,3.80
2018-11-23T19:53:12.576Z,3.80
2018-11-23T19:58:15.703Z,3.80
2018-11-23T20:03:18.836Z,3.80
2018-11-23T20:08:21.959Z,3.80
2018-11-23T20:13:25.081Z,3.80
2018-11-23T20:18:28.229Z,3.80
2018-11-23T20:23:31.345Z,3.80
2018-11-23T20:28:34.453Z,3.80
2018-11-23T20:33:37.577Z,3.80
2018-11-23T20:38:40.674Z,3.80
2018-11-23T20:43:43.789Z,3.80
2018-11-23T20:48:46.899Z,3.80
2018-11-23T20:53:49.996Z,3.80
2018-11-23T20:58:53.092Z,3.80
2018-11-23T21:03:56.198Z,3.80
2018-11-23T21:09:00.208Z,3.80
2018-11-23T21:14:03.442Z,3.90
2018-11-23T21:19:06.569Z,3.90
2018-11-23T21:24:09.681Z,3.90
2018-11-23T21:29:12.785Z,3.80
2018-11-23T21:34:15.897Z,3.90
2018-11-23T21:39:19.002Z,3.90
2018-11-23T21:44:22.117Z,3.90
2018-11-23T21:49:25.216Z,3.90
2018-11-23T21:54:28.316Z,3.90
2018-11-23T21:59:31.429Z,3.90
2018-11-23T22:04:34.540Z,3.90
2018-11-23T22:09:37.645Z,3.90
2018-11-23T22:14:40.757Z,3.90
2018-11-23T22:19:43.857Z,3.90
2018-11-23T22:24:46.972Z,3.90
2018-11-23T22:29:50.077Z,3.90
2018-11-23T22:34:53.186Z,3.90
2018-11-23T22:39:56.301Z,3.90
2018-11-23T22:44:59.403Z,3.90
2018-11-23T22:50:02.543Z,3.90
2018-11-23T22:55:07.342Z,3.90
2018-11-23T23:00:16.980Z,3.90
2018-11-23T23:05:21.193Z,3.90
2018-11-23T23:10:24.300Z,3.90
2018-11-23T23:15:27.429Z,3.90
2018-11-23T23:20:30.531Z,3.90
2018-11-23T23:25:33.633Z,3.90
2018-11-23T23:30:37.479Z,3.90
2018-11-23T23:35:39.846Z,3.90
2018-11-23T23:40:42.949Z,3.90
2018-11-23T23:45:46.055Z,3.90
2018-11-23T23:50:50.065Z,3.90
2018-11-23T23:55:52.264Z,3.90
