createdAt,value
2024-01-24T00:00:23.170Z,21.97
2024-01-24T00:01:00.254Z,21.96
2024-01-24T00:01:37.350Z,21.96
2024-01-24T00:02:14.291Z,21.96
2024-01-24T00:02:51.454Z,21.95
2024-01-24T00:03:28.500Z,21.95
2024-01-24T00:04:05.458Z,21.94
2024-01-24T00:04:42.573Z,21.94
2024-01-24T00:05:19.720Z,21.93
2024-01-24T00:05:56.698Z,21.92
2024-01-24T00:06:34.221Z,21.93
2024-01-24T00:07:10.746Z,21.92
2024-01-24T00:07:47.861Z,21.92
2024-01-24T00:08:24.933Z,21.92
2024-01-24T00:09:01.970Z,21.91
2024-01-24T00:09:39.056Z,21.91
2024-01-24T00:10:16.113Z,21.91
2024-01-24T00:10:53.096Z,21.9
2024-01-24T00:11:30.207Z,21.9
2024-01-24T00:12:07.378Z,21.89
2024-01-24T00:12:44.352Z,21.88
2024-01-24T00:13:58.382Z,21.88
2024-01-24T00:14:35.520Z,21.88
2024-01-24T00:15:12.583Z,21.87
2024-01-24T00:15:49.714Z,21.87
2024-01-24T00:16:28.992Z,21.87
2024-01-24T00:17:03.676Z,21.86
2024-01-24T00:17:40.811Z,21.86
2024-01-24T00:18:18.027Z,21.86
2024-01-24T00:18:54.965Z,21.85
2024-01-24T00:19:32.010Z,21.85
2024-01-24T00:20:09.002Z,21.85
2024-01-24T00:20:46.101Z,21.84
2024-01-24T00:21:23.270Z,21.84
2024-01-24T00:22:00.260Z,21.84
2024-01-24T00:22:37.303Z,21.84
2024-01-24T00:23:14.377Z,21.83
2024-01-24T00:23:51.400Z,21.83
2024-01-24T00:24:28.503Z,21.83
2024-01-24T00:25:05.577Z,21.82
2024-01-24T00:25:42.596Z,21.82
2024-01-24T00:26:19.591Z,21.82
2024-01-24T00:26:56.701Z,21.82
2024-01-24T00:27:33.791Z,21.81
2024-01-24T00:28:10.864Z,21.8
2024-01-24T00:28:47.931Z,21.81
2024-01-24T00:29:24.961Z,21.8
2024-01-24T00:30:02.030Z,21.8
2024-01-24T00:30:39.121Z,21.8
2024-01-24T00:31:16.174Z,21.79
2024-01-24T00:31:53.203Z,21.78
2024-01-24T00:32:30.230Z,21.78
2024-01-24T00:33:07.335Z,21.78
2024-01-24T00:33:44.456Z,21.77
2024-01-24T00:34:21.475Z,21.77
2024-01-24T00:34:58.546Z,21.76
2024-01-24T00:35:35.595Z,21.76
2024-01-24T00:36:12.713Z,21.76
2024-01-24T00:36:49.765Z,21.75
2024-01-24T00:37:26.741Z,21.75
2024-01-24T00:38:03.818Z,21.75
2024-01-24T00:38:40.779Z,21.75
2024-01-24T00:39:18.017Z,21.74
2024-01-24T00:39:55.026Z,21.73
2024-01-24T00:40:32.072Z,21.73
2024-01-24T00:41:46.195Z,21.73
2024-01-24T00:42:23.299Z,21.73
2024-01-24T00:43:00.358Z,21.73
2024-01-24T00:43:37.391Z,21.72
2024-01-24T00:44:14.444Z,21.71
2024-01-24T00:44:51.397Z,21.72
2024-01-24T00:45:28.600Z,21.71
2024-01-24T00:46:05.591Z,21.71
2024-01-24T00:46:42.689Z,21.71
2024-01-24T00:47:19.787Z,21.7
2024-01-24T00:47:56.831Z,21.69
2024-01-24T00:48:33.930Z,21.69
2024-01-24T00:49:11.097Z,21.68
2024-01-24T00:49:47.987Z,21.68
2024-01-24T00:50:25.037Z,21.67
2024-01-24T00:51:02.092Z,21.66
2024-01-24T00:51:39.185Z,21.67
2024-01-24T00:52:53.290Z,21.66
2024-01-24T00:53:30.332Z,21.65
2024-01-24T00:54:07.390Z,21.66
2024-01-24T00:54:44.517Z,21.65
2024-01-24T00:55:21.528Z,21.65
2024-01-24T00:55:58.567Z,21.64
2024-01-24T00:56:35.627Z,21.63
2024-01-24T00:57:12.732Z,21.63
2024-01-24T00:57:49.785Z,21.63
2024-01-24T00:58:26.824Z,21.62
2024-01-24T00:59:03.915Z,21.62
2024-01-24T00:59:40.985Z,21.61
2024-01-24T01:00:55.219Z,21.61
2024-01-24T01:01:32.196Z,21.61
2024-01-24T01:02:09.208Z,21.61
2024-01-24T01:02:46.300Z,21.6
2024-01-24T01:03:23.302Z,21.6
2024-01-24T01:04:00.505Z,21.6
2024-01-24T01:04:37.432Z,21.6
2024-01-24T01:05:14.601Z,21.59
2024-01-24T01:05:51.603Z,21.59
2024-01-24T01:07:05.732Z,21.59
2024-01-24T01:07:42.782Z,21.58
2024-01-24T01:08:56.946Z,21.57
2024-01-24T01:10:02.803Z,21.57
2024-01-24T01:11:16.892Z,21.56
2024-01-24T01:12:31.093Z,21.55
2024-01-24T01:13:45.158Z,21.54
2024-01-24T01:14:59.202Z,21.54
2024-01-24T01:16:13.429Z,21.54
2024-01-24T01:17:27.540Z,21.54
2024-01-24T01:18:41.692Z,21.53
2024-01-24T01:19:55.782Z,21.53
2024-01-24T01:21:01.696Z,21.52
2024-01-24T01:21:38.829Z,21.52
2024-01-24T01:22:15.861Z,21.52
2024-01-24T01:22:52.891Z,21.52
2024-01-24T01:23:29.939Z,21.51
2024-01-24T01:24:07.009Z,21.51
2024-01-24T01:24:44.065Z,21.51
2024-01-24T01:25:21.044Z,21.51
2024-01-24T01:25:58.154Z,21.51
2024-01-24T01:27:49.468Z,21.5
2024-01-24T01:28:55.291Z,21.5
2024-01-24T01:30:09.471Z,21.49
2024-01-24T01:31:23.550Z,21.5
2024-01-24T01:32:37.733Z,21.48
2024-01-24T01:33:51.763Z,21.48
2024-01-24T01:35:05.901Z,21.47
2024-01-24T01:36:23.457Z,21.46
2024-01-24T01:37:34.137Z,21.46
2024-01-24T01:38:48.251Z,21.45
2024-01-24T01:39:54.247Z,21.45
2024-01-24T01:40:31.229Z,21.44
2024-01-24T01:41:08.292Z,21.44
2024-01-24T01:41:45.257Z,21.44
2024-01-24T01:42:22.344Z,21.44
2024-01-24T01:42:59.505Z,21.43
2024-01-24T01:43:36.540Z,21.43
2024-01-24T01:44:13.593Z,21.43
2024-01-24T01:44:50.601Z,21.42
2024-01-24T01:45:27.789Z,21.42
2024-01-24T01:46:04.790Z,21.42
2024-01-24T01:46:41.861Z,21.42
2024-01-24T01:47:18.924Z,21.42
2024-01-24T01:47:56.031Z,21.41
2024-01-24T01:48:33.053Z,21.41
2024-01-24T01:49:10.189Z,21.41
2024-01-24T01:49:47.387Z,21.4
2024-01-24T01:50:24.212Z,21.4
2024-01-24T01:51:01.243Z,21.4
2024-01-24T01:51:38.478Z,21.4
2024-01-24T01:52:15.396Z,21.4
2024-01-24T01:52:52.449Z,21.39
2024-01-24T01:53:29.519Z,21.39
2024-01-24T01:54:06.569Z,21.39
2024-01-24T01:54:43.684Z,21.39
2024-01-24T01:55:20.690Z,21.38
2024-01-24T01:55:57.733Z,21.38
2024-01-24T01:56:34.820Z,21.38
2024-01-24T01:57:11.908Z,21.37
2024-01-24T01:57:48.957Z,21.38
2024-01-24T01:58:25.936Z,21.36
2024-01-24T01:59:03.083Z,21.37
2024-01-24T01:59:40.101Z,21.36
2024-01-24T02:00:17.236Z,21.36
2024-01-24T02:00:54.291Z,21.35
2024-01-24T02:01:31.334Z,21.36
2024-01-24T02:02:08.378Z,21.36
2024-01-24T02:02:45.505Z,21.37
2024-01-24T02:03:22.538Z,21.38
2024-01-24T02:03:59.582Z,21.38
2024-01-24T02:04:36.592Z,21.39
2024-01-24T02:05:13.741Z,21.39
2024-01-24T02:05:50.728Z,21.4
2024-01-24T02:06:27.948Z,21.4
2024-01-24T02:07:04.858Z,21.4
2024-01-24T02:07:42.062Z,21.4
2024-01-24T02:08:18.990Z,21.4
2024-01-24T02:08:56.064Z,21.4
2024-01-24T02:09:33.112Z,21.41
2024-01-24T02:10:10.152Z,21.41
2024-01-24T02:10:47.213Z,21.41
2024-01-24T02:11:24.300Z,21.4
2024-01-24T02:12:01.352Z,21.4
2024-01-24T02:12:38.426Z,21.4
2024-01-24T02:13:48.399Z,21.4
2024-01-24T02:14:25.500Z,21.4
2024-01-24T02:15:02.540Z,21.41
2024-01-24T02:15:39.646Z,21.4
2024-01-24T02:16:19.253Z,21.4
2024-01-24T02:16:53.748Z,21.4
2024-01-24T02:17:30.811Z,21.39
2024-01-24T02:18:44.959Z,21.39
2024-01-24T02:19:21.908Z,21.39
2024-01-24T02:19:59.156Z,21.39
2024-01-24T02:20:36.090Z,21.39
2024-01-24T02:21:13.200Z,21.38
2024-01-24T02:21:50.227Z,21.38
2024-01-24T02:22:27.203Z,21.38
2024-01-24T02:23:04.350Z,21.38
2024-01-24T02:23:41.398Z,21.37
2024-01-24T02:24:18.519Z,21.37
2024-01-24T02:24:55.661Z,21.37
2024-01-24T02:25:32.591Z,21.36
2024-01-24T02:26:09.642Z,21.36
2024-01-24T02:26:46.749Z,21.36
2024-01-24T02:27:23.784Z,21.35
2024-01-24T02:28:00.854Z,21.35
2024-01-24T02:29:14.958Z,21.35
2024-01-24T02:29:51.993Z,21.35
2024-01-24T02:30:29.090Z,21.34
2024-01-24T02:31:06.150Z,21.34
2024-01-24T02:31:43.195Z,21.34
2024-01-24T02:32:20.378Z,21.34
2024-01-24T02:32:57.400Z,21.33
2024-01-24T02:33:34.694Z,21.33
2024-01-24T02:34:11.503Z,21.33
2024-01-24T02:34:48.517Z,21.32
2024-01-24T02:35:25.546Z,21.32
2024-01-24T02:36:02.628Z,21.32
2024-01-24T02:36:39.705Z,21.31
2024-01-24T02:37:16.753Z,21.31
2024-01-24T02:37:53.773Z,21.31
2024-01-24T02:38:30.860Z,21.3
2024-01-24T02:39:45.014Z,21.3
2024-01-24T02:40:22.081Z,21.3
2024-01-24T02:40:59.123Z,21.3
2024-01-24T02:41:36.184Z,21.29
2024-01-24T02:42:13.251Z,21.29
2024-01-24T02:42:50.337Z,21.29
2024-01-24T02:43:27.359Z,21.29
2024-01-24T02:44:04.386Z,21.29
2024-01-24T02:44:41.461Z,21.28
2024-01-24T02:45:18.555Z,21.28
2024-01-24T02:45:55.643Z,21.28
2024-01-24T02:46:32.666Z,21.27
2024-01-24T02:47:09.700Z,21.27
2024-01-24T02:47:46.865Z,21.28
2024-01-24T02:48:23.977Z,21.26
2024-01-24T02:49:00.994Z,21.26
2024-01-24T02:49:38.112Z,21.26
2024-01-24T02:50:15.248Z,21.26
2024-01-24T02:50:52.061Z,21.25
2024-01-24T02:51:29.162Z,21.25
2024-01-24T02:52:08.185Z,21.26
2024-01-24T02:52:43.266Z,21.25
2024-01-24T02:53:20.330Z,21.25
2024-01-24T02:53:57.422Z,21.24
2024-01-24T02:54:34.470Z,21.24
2024-01-24T02:55:11.501Z,21.24
2024-01-24T02:55:48.543Z,21.24
2024-01-24T02:56:25.543Z,21.23
2024-01-24T02:57:02.680Z,21.23
2024-01-24T02:57:39.765Z,21.23
2024-01-24T02:58:16.817Z,21.23
2024-01-24T02:58:53.861Z,21.23
2024-01-24T02:59:30.938Z,21.23
2024-01-24T03:00:07.986Z,21.22
2024-01-24T03:00:45.091Z,21.22
2024-01-24T03:01:22.175Z,21.22
2024-01-24T03:01:59.166Z,21.22
2024-01-24T03:03:13.262Z,21.21
2024-01-24T03:03:50.468Z,21.21
2024-01-24T03:04:27.464Z,21.21
2024-01-24T03:05:04.479Z,21.2
2024-01-24T03:05:41.543Z,21.2
2024-01-24T03:06:18.672Z,21.21
2024-01-24T03:06:55.796Z,21.2
2024-01-24T03:07:32.800Z,21.2
2024-01-24T03:08:09.787Z,21.2
2024-01-24T03:08:46.825Z,21.2
2024-01-24T03:09:23.912Z,21.2
2024-01-24T03:10:00.961Z,21.19
2024-01-24T03:10:37.990Z,21.19
2024-01-24T03:11:15.117Z,21.19
2024-01-24T03:11:52.136Z,21.19
2024-01-24T03:12:29.131Z,21.19
2024-01-24T03:13:06.308Z,21.19
2024-01-24T03:13:43.341Z,21.18
2024-01-24T03:14:20.389Z,21.18
2024-01-24T03:14:57.497Z,21.18
2024-01-24T03:15:34.597Z,21.18
2024-01-24T03:16:11.571Z,21.18
2024-01-24T03:16:48.618Z,21.18
2024-01-24T03:17:25.695Z,21.18
2024-01-24T03:18:02.877Z,21.18
2024-01-24T03:18:40.065Z,21.17
2024-01-24T03:19:16.948Z,21.17
2024-01-24T03:19:54.039Z,21.18
2024-01-24T03:20:30.988Z,21.18
2024-01-24T03:21:08.080Z,21.17
2024-01-24T03:21:45.076Z,21.17
2024-01-24T03:22:22.153Z,21.17
2024-01-24T03:22:59.895Z,21.17
2024-01-24T03:23:36.313Z,21.17
2024-01-24T03:24:13.382Z,21.17
2024-01-24T03:24:50.463Z,21.16
2024-01-24T03:25:27.422Z,21.16
2024-01-24T03:26:04.528Z,21.16
2024-01-24T03:26:42.044Z,21.16
2024-01-24T03:27:18.693Z,21.16
2024-01-24T03:27:55.800Z,21.15
2024-01-24T03:28:32.776Z,21.15
2024-01-24T03:29:09.824Z,21.16
2024-01-24T03:29:46.977Z,21.16
2024-01-24T03:30:23.977Z,21.16
2024-01-24T03:31:01.039Z,21.16
2024-01-24T03:31:38.117Z,21.15
2024-01-24T03:32:15.151Z,21.15
2024-01-24T03:32:52.322Z,21.14
2024-01-24T03:33:29.305Z,21.14
2024-01-24T03:34:06.422Z,21.14
2024-01-24T03:34:43.308Z,21.14
2024-01-24T03:35:20.463Z,21.13
2024-01-24T03:35:57.549Z,21.13
2024-01-24T03:36:35.222Z,21.13
2024-01-24T03:37:11.619Z,21.14
2024-01-24T03:37:48.691Z,21.13
2024-01-24T03:38:25.756Z,21.13
2024-01-24T03:39:02.808Z,21.12
2024-01-24T03:39:39.920Z,21.12
2024-01-24T03:40:16.953Z,21.12
2024-01-24T03:40:53.982Z,21.12
2024-01-24T03:41:31.075Z,21.11
2024-01-24T03:42:08.118Z,21.12
2024-01-24T03:42:45.196Z,21.12
2024-01-24T03:43:22.293Z,21.12
2024-01-24T03:43:59.342Z,21.11
2024-01-24T03:44:36.413Z,21.11
2024-01-24T03:45:13.446Z,21.11
2024-01-24T03:45:50.530Z,21.11
2024-01-24T03:46:27.522Z,21.11
2024-01-24T03:47:04.596Z,21.11
2024-01-24T03:47:41.739Z,21.11
2024-01-24T03:48:18.773Z,21.11
2024-01-24T03:48:55.893Z,21.1
2024-01-24T03:49:32.957Z,21.1
2024-01-24T03:50:09.912Z,21.1
2024-01-24T03:50:46.987Z,21.1
2024-01-24T03:51:24.067Z,21.09
2024-01-24T03:52:01.066Z,21.09
2024-01-24T03:52:38.177Z,21.09
2024-01-24T03:53:15.225Z,21.09
2024-01-24T03:53:52.260Z,21.08
2024-01-24T03:54:29.375Z,21.09
2024-01-24T03:55:06.416Z,21.08
2024-01-24T03:55:43.697Z,21.08
2024-01-24T03:56:20.427Z,21.08
2024-01-24T03:56:57.584Z,21.08
2024-01-24T03:57:34.721Z,21.08
2024-01-24T03:58:11.693Z,21.08
2024-01-24T03:58:48.778Z,21.08
2024-01-24T03:59:25.830Z,21.08
2024-01-24T04:00:40.041Z,21.08
2024-01-24T04:01:17.160Z,21.07
2024-01-24T04:01:54.051Z,21.07
2024-01-24T04:02:31.110Z,21.07
2024-01-24T04:03:08.167Z,21.07
2024-01-24T04:03:45.311Z,21.07
2024-01-24T04:04:22.492Z,21.07
2024-01-24T04:04:59.396Z,21.06
2024-01-24T04:05:36.419Z,21.05
2024-01-24T04:06:13.553Z,21.05
2024-01-24T04:06:50.730Z,21.05
2024-01-24T04:07:27.693Z,21.05
2024-01-24T04:08:04.659Z,21.06
2024-01-24T04:08:41.636Z,21.06
2024-01-24T04:09:18.838Z,21.04
2024-01-24T04:09:55.864Z,21.04
2024-01-24T04:10:32.938Z,21.04
2024-01-24T04:11:09.972Z,21.03
2024-01-24T04:12:24.149Z,21.03
2024-01-24T04:13:01.264Z,21.04
2024-01-24T04:13:38.216Z,21.04
2024-01-24T04:14:15.297Z,21.04
2024-01-24T04:14:52.264Z,21.04
2024-01-24T04:15:29.557Z,21.03
2024-01-24T04:16:06.559Z,21.03
2024-01-24T04:16:43.520Z,21.03
2024-01-24T04:17:53.666Z,21.03
2024-01-24T04:18:30.719Z,21.03
2024-01-24T04:19:07.814Z,21.02
2024-01-24T04:19:45.064Z,21.02
2024-01-24T04:20:21.816Z,21.02
2024-01-24T04:20:58.828Z,21.01
2024-01-24T04:21:35.996Z,21.02
2024-01-24T04:22:12.998Z,21.02
2024-01-24T04:22:50.052Z,21.02
2024-01-24T04:23:27.045Z,21.01
2024-01-24T04:24:04.085Z,21.02
2024-01-24T04:24:41.257Z,21.01
2024-01-24T04:25:18.280Z,21.01
2024-01-24T04:25:55.375Z,21.01
2024-01-24T04:26:32.437Z,21.01
2024-01-24T04:27:09.479Z,21.02
2024-01-24T04:27:46.606Z,21.01
2024-01-24T04:28:23.583Z,21.01
2024-01-24T04:29:00.658Z,21.01
2024-01-24T04:29:37.643Z,21.01
2024-01-24T04:30:14.780Z,21.01
2024-01-24T04:30:51.935Z,21
2024-01-24T04:32:05.946Z,21
2024-01-24T04:32:43.007Z,21.01
2024-01-24T04:33:20.180Z,21
2024-01-24T04:33:57.285Z,21
2024-01-24T04:34:34.237Z,21
2024-01-24T04:35:11.273Z,21.01
2024-01-24T04:35:48.307Z,21
2024-01-24T04:36:25.389Z,21
2024-01-24T04:37:02.502Z,21
2024-01-24T04:37:39.555Z,21.01
2024-01-24T04:38:16.602Z,21.01
2024-01-24T04:38:53.635Z,21.01
2024-01-24T04:39:30.780Z,21
2024-01-24T04:40:07.772Z,21
2024-01-24T04:40:44.806Z,21
2024-01-24T04:41:21.873Z,20.99
2024-01-24T04:42:05.259Z,21
2024-01-24T04:42:36.034Z,20.99
2024-01-24T04:43:13.049Z,20.99
2024-01-24T04:43:50.090Z,20.99
2024-01-24T04:44:27.188Z,20.99
2024-01-24T04:45:04.237Z,20.99
2024-01-24T04:45:41.377Z,20.99
2024-01-24T04:46:18.366Z,20.99
2024-01-24T04:46:55.428Z,20.99
2024-01-24T04:47:32.506Z,20.98
2024-01-24T04:48:09.586Z,20.98
2024-01-24T04:48:46.674Z,20.98
2024-01-24T04:49:31.224Z,20.98
2024-01-24T04:50:00.964Z,20.98
2024-01-24T04:51:14.975Z,20.99
2024-01-24T04:51:51.966Z,20.98
2024-01-24T04:52:28.867Z,20.99
2024-01-24T04:53:43.114Z,20.98
2024-01-24T04:54:57.291Z,20.98
2024-01-24T04:56:03.149Z,20.98
2024-01-24T04:57:17.196Z,20.97
2024-01-24T04:58:31.396Z,20.99
2024-01-24T04:59:52.575Z,21.01
2024-01-24T05:00:59.706Z,21.05
2024-01-24T05:02:13.804Z,21.09
2024-01-24T05:03:27.799Z,21.09
2024-01-24T05:04:42.049Z,21.1
2024-01-24T05:06:04.006Z,21.08
2024-01-24T05:07:02.077Z,21.05
2024-01-24T05:07:39.113Z,21.06
2024-01-24T05:08:16.197Z,21.05
2024-01-24T05:08:53.223Z,21.06
2024-01-24T05:09:30.347Z,21.06
2024-01-24T05:10:07.391Z,21.07
2024-01-24T05:10:44.394Z,21.08
2024-01-24T05:11:21.465Z,21.1
2024-01-24T05:11:58.608Z,21.1
2024-01-24T05:12:35.624Z,21.08
2024-01-24T05:13:12.695Z,21.05
2024-01-24T05:13:49.678Z,21.01
2024-01-24T05:14:26.773Z,21
2024-01-24T05:15:03.897Z,20.99
2024-01-24T05:15:40.854Z,20.97
2024-01-24T05:16:17.953Z,20.97
2024-01-24T05:16:55.031Z,20.95
2024-01-24T05:17:31.980Z,20.94
2024-01-24T05:18:09.172Z,20.94
2024-01-24T05:18:46.302Z,20.94
2024-01-24T05:19:23.322Z,20.93
2024-01-24T05:20:00.341Z,20.94
2024-01-24T05:20:37.375Z,20.94
2024-01-24T05:21:14.344Z,20.93
2024-01-24T05:21:51.640Z,20.93
2024-01-24T05:22:28.556Z,20.92
2024-01-24T05:23:05.654Z,20.93
2024-01-24T05:23:42.657Z,20.92
2024-01-24T05:24:19.771Z,20.92
2024-01-24T05:24:56.836Z,20.92
2024-01-24T05:25:33.842Z,20.92
2024-01-24T05:26:10.932Z,20.92
2024-01-24T05:26:47.979Z,20.92
2024-01-24T05:27:25.154Z,20.92
2024-01-24T05:28:02.160Z,20.92
2024-01-24T05:28:39.193Z,20.91
2024-01-24T05:29:16.230Z,20.92
2024-01-24T05:29:53.199Z,20.91
2024-01-24T05:30:35.726Z,20.92
2024-01-24T05:31:07.334Z,20.93
2024-01-24T05:31:44.459Z,20.93
2024-01-24T05:32:21.552Z,20.93
2024-01-24T05:32:58.729Z,20.93
2024-01-24T05:33:35.758Z,20.93
2024-01-24T05:34:12.861Z,20.93
2024-01-24T05:34:50.022Z,20.94
2024-01-24T05:35:26.837Z,20.94
2024-01-24T05:36:03.932Z,20.94
2024-01-24T05:36:41.043Z,20.94
2024-01-24T05:37:18.061Z,20.94
2024-01-24T05:37:55.086Z,20.93
2024-01-24T05:38:32.152Z,20.93
2024-01-24T05:39:09.187Z,20.93
2024-01-24T05:39:46.317Z,20.93
2024-01-24T05:40:23.346Z,20.92
2024-01-24T05:41:00.375Z,20.93
2024-01-24T05:41:37.445Z,20.94
2024-01-24T05:42:14.522Z,20.93
2024-01-24T05:42:53.287Z,20.94
2024-01-24T05:43:28.648Z,20.94
2024-01-24T05:44:05.742Z,20.94
2024-01-24T05:44:42.761Z,20.94
2024-01-24T05:45:19.839Z,20.95
2024-01-24T05:45:57.015Z,20.94
2024-01-24T05:47:10.985Z,20.95
2024-01-24T05:47:48.129Z,20.96
2024-01-24T05:48:25.265Z,20.95
2024-01-24T05:49:02.801Z,20.95
2024-01-24T05:50:16.296Z,20.95
2024-01-24T05:50:53.400Z,20.96
2024-01-24T05:51:30.463Z,20.97
2024-01-24T05:52:07.612Z,20.96
2024-01-24T05:52:44.545Z,20.97
2024-01-24T05:53:21.642Z,20.97
2024-01-24T05:53:58.730Z,20.97
2024-01-24T05:54:35.835Z,20.97
2024-01-24T05:55:12.711Z,20.97
2024-01-24T05:55:49.837Z,20.97
2024-01-24T05:56:26.907Z,20.96
2024-01-24T05:57:03.996Z,20.96
2024-01-24T05:57:41.379Z,20.96
2024-01-24T05:58:18.069Z,20.97
2024-01-24T05:58:55.145Z,20.97
2024-01-24T05:59:32.218Z,20.97
2024-01-24T06:00:09.331Z,20.98
2024-01-24T06:00:46.451Z,20.97
2024-01-24T06:01:24.379Z,20.98
2024-01-24T06:02:00.398Z,20.98
2024-01-24T06:02:37.494Z,20.98
2024-01-24T06:03:14.586Z,20.98
2024-01-24T06:03:51.756Z,20.98
2024-01-24T06:04:28.908Z,20.98
2024-01-24T06:05:05.916Z,20.99
2024-01-24T06:05:42.967Z,20.99
2024-01-24T06:06:20.306Z,21
2024-01-24T06:06:57.018Z,21
2024-01-24T06:07:34.046Z,21
2024-01-24T06:08:11.068Z,21
2024-01-24T06:08:48.120Z,21.01
2024-01-24T06:09:25.241Z,21
2024-01-24T06:10:02.342Z,21
2024-01-24T06:10:39.332Z,21.01
2024-01-24T06:11:16.274Z,21.02
2024-01-24T06:11:53.447Z,21.01
2024-01-24T06:12:30.507Z,21.02
2024-01-24T06:13:07.557Z,21.02
2024-01-24T06:13:44.598Z,21.02
2024-01-24T06:14:21.671Z,21.03
2024-01-24T06:14:58.763Z,21.04
2024-01-24T06:15:35.804Z,21.04
2024-01-24T06:16:49.911Z,21.05
2024-01-24T06:17:26.976Z,21.05
2024-01-24T06:18:04.044Z,21.06
2024-01-24T06:18:41.165Z,21.07
2024-01-24T06:19:18.223Z,21.07
2024-01-24T06:19:55.246Z,21.09
2024-01-24T06:20:32.284Z,21.09
2024-01-24T06:21:09.324Z,21.09
2024-01-24T06:21:46.342Z,21.09
2024-01-24T06:22:23.449Z,21.09
2024-01-24T06:23:00.497Z,21.09
2024-01-24T06:23:37.601Z,21.09
2024-01-24T06:24:14.664Z,21.1
2024-01-24T06:24:51.685Z,21.1
2024-01-24T06:25:28.777Z,21.1
2024-01-24T06:26:38.774Z,21.1
2024-01-24T06:27:15.867Z,21.1
2024-01-24T06:27:53.174Z,21.1
2024-01-24T06:28:30.009Z,21.11
2024-01-24T06:29:07.094Z,21.08
2024-01-24T06:30:16.749Z,20.96
2024-01-24T06:30:23.494Z,20.94
2024-01-24T06:30:58.211Z,20.93
2024-01-24T06:31:35.265Z,20.94
2024-01-24T06:32:12.293Z,20.95
2024-01-24T06:32:49.526Z,20.96
2024-01-24T06:33:26.482Z,20.97
2024-01-24T06:34:03.578Z,20.99
2024-01-24T06:34:40.684Z,20.99
2024-01-24T06:35:17.639Z,21.01
2024-01-24T06:35:54.699Z,21.01
2024-01-24T06:36:31.803Z,21.03
2024-01-24T06:37:08.803Z,21.03
2024-01-24T06:37:45.873Z,21.04
2024-01-24T06:38:22.937Z,21.05
2024-01-24T06:39:00.008Z,21.06
2024-01-24T06:39:37.083Z,21.07
2024-01-24T06:40:14.111Z,21.07
2024-01-24T06:40:51.198Z,21.08
2024-01-24T06:41:28.227Z,21.08
2024-01-24T06:42:05.339Z,21.09
2024-01-24T06:42:42.425Z,21.09
2024-01-24T06:43:19.437Z,21.1
2024-01-24T06:43:56.406Z,21.1
2024-01-24T06:44:33.576Z,21.1
2024-01-24T06:45:10.623Z,21.1
2024-01-24T06:45:47.694Z,21.11
2024-01-24T06:46:24.729Z,21.11
2024-01-24T06:47:38.904Z,21.12
2024-01-24T06:48:16.005Z,21.12
2024-01-24T06:48:53.016Z,21.12
2024-01-24T06:49:30.253Z,21.12
2024-01-24T06:50:07.117Z,21.12
2024-01-24T06:50:44.302Z,21.12
2024-01-24T06:51:21.169Z,21.12
2024-01-24T06:51:58.384Z,21.12
2024-01-24T06:52:35.350Z,21.13
2024-01-24T06:53:12.400Z,21.13
2024-01-24T06:53:49.408Z,21.13
2024-01-24T06:54:26.459Z,21.12
2024-01-24T06:55:03.579Z,21.12
2024-01-24T06:55:40.681Z,21.12
2024-01-24T06:56:17.715Z,21.12
2024-01-24T06:56:54.766Z,21.11
2024-01-24T06:57:31.859Z,21.12
2024-01-24T06:58:08.922Z,21.12
2024-01-24T06:59:22.919Z,21.13
2024-01-24T07:00:00.138Z,21.13
2024-01-24T07:00:37.350Z,21.13
2024-01-24T07:01:14.276Z,21.13
2024-01-24T07:01:51.399Z,21.13
2024-01-24T07:02:28.303Z,21.13
2024-01-24T07:03:05.375Z,21.13
2024-01-24T07:03:42.450Z,21.13
2024-01-24T07:04:19.523Z,21.13
2024-01-24T07:04:56.700Z,21.13
2024-01-24T07:05:33.615Z,21.14
2024-01-24T07:06:10.726Z,21.14
2024-01-24T07:06:47.774Z,21.14
2024-01-24T07:08:01.880Z,21.14
2024-01-24T07:08:41.502Z,21.14
2024-01-24T07:09:16.035Z,21.14
2024-01-24T07:09:53.231Z,21.14
2024-01-24T07:10:30.077Z,21.14
2024-01-24T07:11:07.187Z,21.15
2024-01-24T07:11:44.232Z,21.15
2024-01-24T07:12:21.332Z,21.15
2024-01-24T07:12:58.527Z,21.15
2024-01-24T07:13:35.439Z,21.15
2024-01-24T07:14:12.533Z,21.15
2024-01-24T07:14:52.852Z,21.14
2024-01-24T07:15:26.645Z,21.15
2024-01-24T07:16:03.617Z,21.15
2024-01-24T07:16:40.797Z,21.14
2024-01-24T07:17:17.769Z,21.15
2024-01-24T07:17:54.895Z,21.13
2024-01-24T07:18:31.993Z,21.14
2024-01-24T07:19:09.066Z,21.14
2024-01-24T07:19:46.104Z,21.13
2024-01-24T07:20:23.155Z,21.14
2024-01-24T07:21:00.154Z,21.13
2024-01-24T07:21:37.217Z,21.12
2024-01-24T07:22:14.321Z,21.12
2024-01-24T07:22:51.389Z,21.12
2024-01-24T07:23:28.402Z,21.12
2024-01-24T07:24:05.439Z,21.12
2024-01-24T07:24:42.652Z,21.12
2024-01-24T07:25:19.643Z,21.12
2024-01-24T07:25:56.641Z,21.12
2024-01-24T07:26:33.684Z,21.11
2024-01-24T07:27:10.741Z,21.11
2024-01-24T07:27:47.862Z,21.11
2024-01-24T07:28:24.874Z,21.11
2024-01-24T07:29:01.995Z,21.11
2024-01-24T07:29:38.975Z,21.1
2024-01-24T07:30:16.081Z,21.11
2024-01-24T07:30:53.115Z,21.1
2024-01-24T07:31:30.169Z,21.1
2024-01-24T07:32:07.291Z,21.1
2024-01-24T07:32:44.312Z,21.09
2024-01-24T07:33:25.005Z,21.09
2024-01-24T07:33:58.616Z,21.09
2024-01-24T07:34:35.485Z,21.09
2024-01-24T07:35:12.479Z,21.09
2024-01-24T07:35:49.610Z,21.08
2024-01-24T07:36:26.674Z,21.08
2024-01-24T07:37:03.750Z,21.08
2024-01-24T07:37:40.749Z,21.08
2024-01-24T07:38:17.779Z,21.08
2024-01-24T07:38:54.893Z,21.09
2024-01-24T07:39:32.001Z,21.08
2024-01-24T07:40:09.060Z,21.08
2024-01-24T07:40:46.081Z,21.08
2024-01-24T07:41:23.067Z,21.09
2024-01-24T07:42:00.263Z,21.08
2024-01-24T07:42:37.412Z,21.08
2024-01-24T07:43:14.372Z,21.08
2024-01-24T07:43:51.423Z,21.08
2024-01-24T07:44:28.464Z,21.07
2024-01-24T07:45:05.519Z,21.08
2024-01-24T07:45:42.579Z,21.08
2024-01-24T07:46:56.711Z,21.07
2024-01-24T07:47:33.832Z,21.07
2024-01-24T07:48:10.861Z,21.06
2024-01-24T07:48:48.041Z,21.06
2024-01-24T07:49:25.019Z,21.06
2024-01-24T07:50:02.011Z,21.07
2024-01-24T07:50:39.035Z,21.06
2024-01-24T07:51:16.167Z,21.07
2024-01-24T07:51:53.786Z,21.06
2024-01-24T07:52:37.098Z,21.07
2024-01-24T07:53:07.337Z,21.06
2024-01-24T07:53:44.299Z,21.06
2024-01-24T07:54:21.443Z,21.06
2024-01-24T07:54:59.189Z,21.06
2024-01-24T07:55:42.723Z,21.06
2024-01-24T07:56:20.769Z,21.05
2024-01-24T07:56:49.691Z,21.05
2024-01-24T07:57:26.778Z,21.06
2024-01-24T07:58:03.993Z,21.06
2024-01-24T07:58:40.949Z,21.05
2024-01-24T07:59:54.972Z,21.06
2024-01-24T08:00:32.185Z,21.05
2024-01-24T08:01:09.179Z,21.05
2024-01-24T08:01:46.188Z,21.05
2024-01-24T08:02:23.229Z,21.05
2024-01-24T08:03:00.287Z,21.04
2024-01-24T08:03:37.313Z,21.04
2024-01-24T08:04:14.546Z,21.03
2024-01-24T08:04:51.525Z,21.04
2024-01-24T08:06:05.589Z,21.03
2024-01-24T08:06:42.631Z,21.04
2024-01-24T08:07:56.777Z,21.03
2024-01-24T08:09:02.681Z,21.04
2024-01-24T08:10:16.871Z,21.04
2024-01-24T08:11:30.842Z,21.03
2024-01-24T08:12:45.149Z,21.03
2024-01-24T08:13:59.231Z,21.04
2024-01-24T08:15:13.359Z,21.04
2024-01-24T08:16:27.429Z,21.03
2024-01-24T08:17:41.606Z,21.04
2024-01-24T08:18:55.742Z,21.04
2024-01-24T08:20:46.864Z,21.04
2024-01-24T08:21:52.821Z,21.02
2024-01-24T08:22:29.803Z,21.02
2024-01-24T08:23:06.887Z,21.03
2024-01-24T08:23:49.509Z,21.02
2024-01-24T08:24:20.956Z,21.02
2024-01-24T08:24:58.164Z,21.02
2024-01-24T08:25:35.126Z,21.02
2024-01-24T08:26:12.198Z,21.02
2024-01-24T08:26:49.552Z,21.02
2024-01-24T08:27:26.388Z,21.02
2024-01-24T08:28:03.419Z,21.02
2024-01-24T08:28:40.356Z,21.02
2024-01-24T08:29:25.727Z,21.03
2024-01-24T08:29:54.644Z,21.02
2024-01-24T08:30:31.669Z,21.03
2024-01-24T08:31:08.681Z,21.03
2024-01-24T08:31:45.737Z,21.02
2024-01-24T08:32:22.811Z,21.02
2024-01-24T08:32:59.955Z,21.02
2024-01-24T08:33:37.125Z,21.02
2024-01-24T08:34:14.101Z,21.02
2024-01-24T08:34:51.084Z,21.02
2024-01-24T08:35:28.084Z,21.01
2024-01-24T08:36:38.139Z,21.01
2024-01-24T08:37:15.180Z,21
2024-01-24T08:37:52.286Z,21
2024-01-24T08:38:29.327Z,21
2024-01-24T08:39:06.559Z,21.01
2024-01-24T08:39:43.459Z,21.01
2024-01-24T08:40:20.561Z,21
2024-01-24T08:40:57.467Z,21.01
2024-01-24T08:41:34.623Z,21
2024-01-24T08:42:11.654Z,21
2024-01-24T08:42:48.765Z,21
2024-01-24T08:43:25.794Z,21.01
2024-01-24T08:44:39.917Z,21.01
2024-01-24T08:45:17.291Z,21.01